createdAt,value
2017-07-18T00:01:05.905Z,16.60
2017-07-18T00:03:40.492Z,16.50
2017-07-18T00:06:14.414Z,16.50
2017-07-18T00:08:48.268Z,16.60
2017-07-18T00:11:22.132Z,16.50
2017-07-18T00:13:56.015Z,16.60
2017-07-18T00:16:29.808Z,16.60
2017-07-18T00:19:04.397Z,16.50
2017-07-18T00:21:38.339Z,16.40
2017-07-18T00:24:12.338Z,16.30
2017-07-18T00:26:47.262Z,16.20
2017-07-18T00:29:21.958Z,16.10
2017-07-18T00:31:56.876Z,16.10
2017-07-18T00:34:30.899Z,15.80
2017-07-18T00:37:05.460Z,15.50
2017-07-18T00:39:40.181Z,15.50
2017-07-18T00:42:14.251Z,15.70
2017-07-18T00:44:48.061Z,15.30
2017-07-18T00:47:22.954Z,15.20
2017-07-18T00:49:57.026Z,15.30
2017-07-18T00:52:30.687Z,15.30
2017-07-18T00:55:04.432Z,15.40
2017-07-18T00:57:40.277Z,15.20
2017-07-18T01:00:14.316Z,15.20
2017-07-18T01:02:48.019Z,15.10
2017-07-18T01:05:22.298Z,15.30
2017-07-18T01:10:36.445Z,15.30
2017-07-18T01:13:10.300Z,15.10
2017-07-18T01:15:44.063Z,15.30
2017-07-18T01:18:17.847Z,15.60
2017-07-18T01:20:51.586Z,15.60
2017-07-18T01:23:25.551Z,15.50
2017-07-18T01:25:59.727Z,15.60
2017-07-18T01:28:33.801Z,15.50
2017-07-18T01:31:07.838Z,15.50
2017-07-18T01:33:41.704Z,15.50
2017-07-18T01:36:15.575Z,15.40
2017-07-18T01:38:49.481Z,15.40
2017-07-18T01:41:24.319Z,15.30
2017-07-18T01:43:58.104Z,15.30
2017-07-18T01:46:32.011Z,15.30
2017-07-18T01:49:05.725Z,15.20
2017-07-18T01:51:39.767Z,15.30
2017-07-18T01:54:14.260Z,15.30
2017-07-18T01:59:28.237Z,15.10
2017-07-18T02:02:02.008Z,15.20
2017-07-18T02:07:35.478Z,15.10
2017-07-18T02:10:12.862Z,15.10
2017-07-18T02:12:46.867Z,15.10
2017-07-18T02:15:20.830Z,15.00
2017-07-18T02:17:54.613Z,15.00
2017-07-18T02:20:28.544Z,15.10
2017-07-18T02:25:59.551Z,15.00
2017-07-18T02:28:34.087Z,14.80
2017-07-18T02:31:08.665Z,14.80
2017-07-18T02:33:43.127Z,14.70
2017-07-18T02:36:17.988Z,14.70
2017-07-18T02:38:51.791Z,14.80
2017-07-18T02:41:25.537Z,14.80
2017-07-18T02:43:59.114Z,14.90
2017-07-18T02:46:33.031Z,15.00
2017-07-18T02:49:06.837Z,14.80
2017-07-18T02:51:41.572Z,14.80
2017-07-18T02:54:16.018Z,14.70
2017-07-18T02:56:50.027Z,14.60
2017-07-18T02:59:23.844Z,14.60
2017-07-18T03:01:57.936Z,14.40
2017-07-18T03:04:32.517Z,14.30
2017-07-18T03:07:07.266Z,14.30
2017-07-18T03:09:41.018Z,14.20
2017-07-18T03:12:14.828Z,14.30
2017-07-18T03:14:49.561Z,14.10
2017-07-18T03:17:23.281Z,14.10
2017-07-18T03:19:57.200Z,14.10
2017-07-18T03:22:31.808Z,14.10
2017-07-18T03:25:05.733Z,14.10
2017-07-18T03:27:42.286Z,14.20
2017-07-18T03:30:17.025Z,14.10
2017-07-18T03:32:52.563Z,14.20
2017-07-18T03:35:26.740Z,14.20
2017-07-18T03:38:00.544Z,14.10
2017-07-18T03:40:34.544Z,14.20
2017-07-18T03:43:08.392Z,14.20
2017-07-18T03:45:42.272Z,14.10
2017-07-18T03:48:16.195Z,14.10
2017-07-18T03:50:50.212Z,14.10
2017-07-18T03:53:24.236Z,14.20
2017-07-18T03:55:58.282Z,14.20
2017-07-18T03:58:32.729Z,13.70
2017-07-18T04:01:06.790Z,13.90
2017-07-18T04:03:41.518Z,13.90
2017-07-18T04:06:15.868Z,13.90
2017-07-18T04:08:51.475Z,14.00
2017-07-18T04:11:25.702Z,14.00
2017-07-18T04:13:59.596Z,13.90
2017-07-18T04:16:33.829Z,14.10
2017-07-18T04:19:07.882Z,14.00
2017-07-18T04:21:41.787Z,14.00
2017-07-18T04:24:16.300Z,14.10
2017-07-18T04:26:50.015Z,14.10
2017-07-18T04:29:23.763Z,14.20
2017-07-18T04:32:00.978Z,14.30
2017-07-18T04:34:34.901Z,14.30
2017-07-18T04:37:08.954Z,14.20
2017-07-18T04:39:45.523Z,14.30
2017-07-18T04:42:19.498Z,14.40
2017-07-18T04:44:54.221Z,14.70
2017-07-18T04:47:28.000Z,14.70
2017-07-18T04:50:02.153Z,14.80
2017-07-18T04:52:36.055Z,14.90
2017-07-18T04:55:10.126Z,15.10
2017-07-18T04:57:47.650Z,15.30
2017-07-18T05:00:21.717Z,15.30
2017-07-18T05:02:56.327Z,15.50
2017-07-18T05:05:30.714Z,15.70
2017-07-18T05:08:04.645Z,15.80
2017-07-18T05:10:40.130Z,15.80
2017-07-18T05:13:14.377Z,15.80
2017-07-18T05:15:50.780Z,16.10
2017-07-18T05:18:24.474Z,16.00
2017-07-18T05:23:56.515Z,16.00
2017-07-18T05:26:30.410Z,16.10
2017-07-18T05:29:04.587Z,16.00
2017-07-18T05:31:40.575Z,15.90
2017-07-18T05:34:14.440Z,15.90
2017-07-18T05:36:50.873Z,15.90
2017-07-18T05:39:24.550Z,16.10
2017-07-18T05:41:59.220Z,16.10
2017-07-18T05:44:33.197Z,16.10
2017-07-18T05:47:06.978Z,16.20
2017-07-18T05:49:41.523Z,16.30
2017-07-18T05:52:15.525Z,16.40
2017-07-18T05:54:49.307Z,16.50
2017-07-18T05:57:23.035Z,16.60
2017-07-18T05:59:56.944Z,16.70
2017-07-18T06:02:32.409Z,16.80
2017-07-18T06:05:06.809Z,17.00
2017-07-18T06:07:41.447Z,17.10
2017-07-18T06:10:16.046Z,17.20
2017-07-18T06:12:51.366Z,17.20
2017-07-18T06:15:28.763Z,17.30
2017-07-18T06:18:02.610Z,17.40
2017-07-18T06:20:36.477Z,17.50
2017-07-18T06:23:11.195Z,17.60
2017-07-18T06:25:45.235Z,17.60
2017-07-18T06:28:19.748Z,18.00
2017-07-18T06:30:54.742Z,18.00
2017-07-18T06:33:29.308Z,18.00
2017-07-18T06:36:03.231Z,18.20
2017-07-18T06:38:39.089Z,18.50
2017-07-18T06:41:13.243Z,18.50
2017-07-18T06:43:48.671Z,18.60
2017-07-18T06:46:22.733Z,18.60
2017-07-18T06:48:59.257Z,18.50
2017-07-18T06:51:33.141Z,18.60
2017-07-18T06:54:10.835Z,18.50
2017-07-18T06:56:44.474Z,18.70
2017-07-18T06:59:21.269Z,18.70
2017-07-18T07:01:55.193Z,18.80
2017-07-18T07:04:31.818Z,18.90
2017-07-18T07:07:09.146Z,18.90
2017-07-18T07:09:43.363Z,19.20
2017-07-18T07:12:17.183Z,19.30
2017-07-18T07:17:48.255Z,19.40
2017-07-18T07:20:22.497Z,19.40
2017-07-18T07:22:57.279Z,19.50
2017-07-18T07:25:30.898Z,19.60
2017-07-18T07:28:09.352Z,19.80
2017-07-18T07:30:43.145Z,20.10
2017-07-18T07:33:23.026Z,20.10
2017-07-18T07:35:57.074Z,20.30
2017-07-18T07:38:31.062Z,20.30
2017-07-18T07:41:08.727Z,20.30
2017-07-18T07:43:42.831Z,20.50
2017-07-18T07:46:17.644Z,20.60
2017-07-18T07:48:52.259Z,20.60
2017-07-18T07:51:29.905Z,21.00
2017-07-18T07:54:08.472Z,20.90
2017-07-18T07:56:43.509Z,21.20
2017-07-18T07:59:19.884Z,21.10
2017-07-18T08:01:53.743Z,21.20
2017-07-18T08:04:29.454Z,21.30
2017-07-18T08:07:03.413Z,21.40
2017-07-18T08:09:38.473Z,21.50
2017-07-18T08:12:12.205Z,21.70
2017-07-18T08:14:46.985Z,21.80
2017-07-18T08:17:20.679Z,21.90
2017-07-18T08:19:57.157Z,22.10
2017-07-18T08:22:32.298Z,22.20
2017-07-18T08:25:06.020Z,22.40
2017-07-18T08:27:39.597Z,22.50
2017-07-18T08:30:13.339Z,22.70
2017-07-18T08:32:47.040Z,22.50
2017-07-18T08:35:20.808Z,22.50
2017-07-18T08:37:56.046Z,22.80
2017-07-18T08:40:30.501Z,23.00
2017-07-18T08:43:04.070Z,23.00
2017-07-18T08:45:38.443Z,23.00
2017-07-18T08:48:13.856Z,23.50
2017-07-18T08:50:48.736Z,23.90
2017-07-18T08:53:23.569Z,23.90
2017-07-18T08:55:59.006Z,24.00
2017-07-18T08:58:34.367Z,23.80
2017-07-18T09:01:08.427Z,23.90
2017-07-18T09:03:42.582Z,23.80
2017-07-18T09:06:16.901Z,23.90
2017-07-18T09:08:52.526Z,24.00
2017-07-18T09:11:27.987Z,23.90
2017-07-18T09:14:01.767Z,23.90
2017-07-18T09:16:35.548Z,24.00
2017-07-18T09:19:09.459Z,23.70
2017-07-18T09:21:43.391Z,24.00
2017-07-18T09:24:17.228Z,24.10
2017-07-18T09:26:51.506Z,24.10
2017-07-18T09:29:25.849Z,24.30
2017-07-18T09:32:00.083Z,24.90
2017-07-18T09:34:34.139Z,24.70
2017-07-18T09:37:08.116Z,24.50
2017-07-18T09:39:43.351Z,24.50
2017-07-18T09:42:17.333Z,24.50
2017-07-18T09:44:52.196Z,25.00
2017-07-18T09:47:26.787Z,24.80
2017-07-18T09:50:00.853Z,24.80
2017-07-18T09:52:36.178Z,25.00
2017-07-18T09:55:10.757Z,24.70
2017-07-18T09:57:45.496Z,24.70
2017-07-18T10:00:20.067Z,24.90
2017-07-18T10:02:53.817Z,24.90
2017-07-18T10:05:28.106Z,24.80
2017-07-18T10:08:01.946Z,25.60
2017-07-18T10:10:36.821Z,25.50
2017-07-18T10:13:11.566Z,25.50
2017-07-18T10:15:45.696Z,25.30
2017-07-18T10:18:21.503Z,25.10
2017-07-18T10:20:56.375Z,25.50
2017-07-18T10:23:30.603Z,25.70
2017-07-18T10:26:06.707Z,25.70
2017-07-18T10:28:41.034Z,25.50
2017-07-18T10:31:16.172Z,25.70
2017-07-18T10:33:51.737Z,25.70
2017-07-18T10:36:26.490Z,25.80
2017-07-18T10:39:01.502Z,25.80
2017-07-18T10:41:35.697Z,26.60
2017-07-18T10:44:10.170Z,26.00
2017-07-18T10:46:44.589Z,25.60
2017-07-18T10:49:18.751Z,25.70
2017-07-18T10:51:53.997Z,25.60
2017-07-18T10:54:27.923Z,25.50
2017-07-18T10:57:01.736Z,25.80
2017-07-18T10:59:36.353Z,25.80
2017-07-18T11:02:11.819Z,25.90
2017-07-18T11:04:45.713Z,25.80
2017-07-18T11:07:21.210Z,26.10
2017-07-18T11:09:55.966Z,26.40
2017-07-18T11:12:30.529Z,26.10
2017-07-18T11:15:04.677Z,26.10
2017-07-18T11:20:20.262Z,26.10
2017-07-18T11:22:54.098Z,26.10
2017-07-18T11:25:29.019Z,26.20
2017-07-18T11:28:03.019Z,26.20
2017-07-18T11:30:37.976Z,26.20
2017-07-18T11:33:13.473Z,25.80
2017-07-18T11:35:48.095Z,26.10
2017-07-18T11:38:23.086Z,26.10
2017-07-18T11:40:57.801Z,26.00
2017-07-18T11:43:31.795Z,25.90
2017-07-18T11:46:05.628Z,26.50
2017-07-18T11:48:40.290Z,26.40
2017-07-18T11:51:15.015Z,26.10
2017-07-18T11:53:49.976Z,26.10
2017-07-18T11:56:23.909Z,26.30
2017-07-18T11:58:57.893Z,26.50
2017-07-18T12:01:33.920Z,26.30
2017-07-18T12:04:08.214Z,26.50
2017-07-18T12:06:42.687Z,26.80
2017-07-18T12:09:16.716Z,26.60
2017-07-18T12:11:51.171Z,26.70
2017-07-18T12:14:25.764Z,26.70
2017-07-18T12:17:00.534Z,26.90
2017-07-18T12:19:34.651Z,26.70
2017-07-18T12:22:12.037Z,27.10
2017-07-18T12:24:45.886Z,27.80
2017-07-18T12:27:20.805Z,27.20
2017-07-18T12:29:57.992Z,27.20
2017-07-18T12:32:32.636Z,26.80
2017-07-18T12:35:07.854Z,26.80
2017-07-18T12:37:43.652Z,27.10
2017-07-18T12:40:17.669Z,27.30
2017-07-18T12:42:51.523Z,27.00
2017-07-18T12:45:25.476Z,26.90
2017-07-18T12:48:00.953Z,27.00
2017-07-18T12:50:34.917Z,27.40
2017-07-18T12:53:09.053Z,27.30
2017-07-18T12:55:43.052Z,27.40
2017-07-18T12:58:18.002Z,27.50
2017-07-18T13:00:55.196Z,27.20
2017-07-18T13:03:29.623Z,27.40
2017-07-18T13:06:03.387Z,27.20
2017-07-18T13:11:18.160Z,27.10
2017-07-18T13:13:53.456Z,27.10
2017-07-18T13:19:15.697Z,27.80
2017-07-18T13:21:49.541Z,28.00
2017-07-18T13:24:24.840Z,27.60
2017-07-18T13:27:08.605Z,27.60
2017-07-18T13:29:44.311Z,27.50
2017-07-18T13:32:18.299Z,27.70
2017-07-18T13:34:53.218Z,27.50
2017-07-18T13:37:32.918Z,28.20
2017-07-18T13:40:19.218Z,27.90
2017-07-18T13:42:56.334Z,27.90
2017-07-18T13:45:31.229Z,28.60
2017-07-18T13:48:05.445Z,28.10
2017-07-18T13:50:39.537Z,27.90
2017-07-18T13:53:15.491Z,27.40
2017-07-18T13:58:42.604Z,27.40
2017-07-18T14:01:20.159Z,27.50
2017-07-18T14:03:59.697Z,27.40
2017-07-18T14:06:35.861Z,27.30
2017-07-18T14:09:11.901Z,27.20
2017-07-18T14:11:50.675Z,27.30
2017-07-18T14:14:24.722Z,27.20
2017-07-18T14:16:58.927Z,27.00
2017-07-18T14:19:36.922Z,26.90
2017-07-18T14:22:11.482Z,26.90
2017-07-18T14:24:51.397Z,27.00
2017-07-18T14:27:28.400Z,27.00
2017-07-18T14:30:20.207Z,27.20
2017-07-18T14:32:56.436Z,27.40
2017-07-18T14:35:34.554Z,27.60
2017-07-18T14:40:58.422Z,27.90
2017-07-18T14:43:36.165Z,27.90
2017-07-18T14:46:10.777Z,27.70
2017-07-18T14:48:45.372Z,27.40
2017-07-18T14:51:20.883Z,27.20
2017-07-18T14:54:00.304Z,27.30
2017-07-18T14:56:44.814Z,27.30
2017-07-18T14:59:32.332Z,27.20
2017-07-18T15:02:08.941Z,27.60
2017-07-18T15:04:46.179Z,27.80
2017-07-18T15:07:25.647Z,27.50
2017-07-18T15:12:53.046Z,27.20
2017-07-18T15:15:30.517Z,27.40
2017-07-18T15:18:08.005Z,27.30
2017-07-18T15:20:44.924Z,27.20
2017-07-18T15:23:22.143Z,27.00
2017-07-18T15:25:57.917Z,26.90
2017-07-18T15:28:33.553Z,26.90
2017-07-18T15:31:09.312Z,26.80
2017-07-18T15:33:45.400Z,26.80
2017-07-18T15:36:19.525Z,26.80
2017-07-18T15:38:54.473Z,26.90
2017-07-18T15:41:33.115Z,26.90
2017-07-18T15:44:09.889Z,27.00
2017-07-18T15:46:51.344Z,26.90
2017-07-18T15:54:57.692Z,26.60
2017-07-18T15:57:31.764Z,26.50
2017-07-18T16:00:06.910Z,26.30
2017-07-18T16:02:43.669Z,26.30
2017-07-18T16:05:18.468Z,26.30
2017-07-18T16:07:53.017Z,26.00
2017-07-18T16:10:26.751Z,26.00
2017-07-18T16:13:01.570Z,25.80
2017-07-18T16:15:35.536Z,25.80
2017-07-18T16:18:10.118Z,25.70
2017-07-18T16:20:46.330Z,25.70
2017-07-18T16:23:21.009Z,25.50
2017-07-18T16:25:54.601Z,25.50
2017-07-18T16:28:29.942Z,25.40
2017-07-18T16:31:04.739Z,25.40
2017-07-18T16:33:38.683Z,25.30
2017-07-18T16:36:12.356Z,25.20
2017-07-18T16:38:46.201Z,25.10
2017-07-18T16:41:20.005Z,25.00
2017-07-18T16:43:54.136Z,25.00
2017-07-18T16:46:28.837Z,25.00
2017-07-18T16:49:02.726Z,24.90
2017-07-18T16:51:37.395Z,24.80
2017-07-18T16:54:11.223Z,24.80
2017-07-18T16:56:46.127Z,24.80
2017-07-18T16:59:21.115Z,24.80
2017-07-18T17:01:55.137Z,24.70
2017-07-18T17:04:29.676Z,24.60
2017-07-18T17:07:04.129Z,24.40
2017-07-18T17:09:38.670Z,24.20
2017-07-18T17:12:12.450Z,24.20
2017-07-18T17:17:44.736Z,24.00
2017-07-18T17:20:18.525Z,24.00
2017-07-18T17:22:53.270Z,23.80
2017-07-18T17:25:27.570Z,23.70
2017-07-18T17:28:02.382Z,23.80
2017-07-18T17:30:36.417Z,24.00
2017-07-18T17:33:10.158Z,24.10
2017-07-18T17:35:44.225Z,23.90
2017-07-18T17:38:18.050Z,23.70
2017-07-18T17:40:52.538Z,23.70
2017-07-18T17:43:26.859Z,23.60
2017-07-18T17:46:00.696Z,23.80
2017-07-18T17:48:34.581Z,23.70
2017-07-18T17:51:08.286Z,23.70
2017-07-18T17:53:42.068Z,23.60
2017-07-18T17:56:15.722Z,23.50
2017-07-18T17:58:49.522Z,23.40
2017-07-18T18:01:23.362Z,23.50
2017-07-18T18:03:57.065Z,23.40
2017-07-18T18:06:31.155Z,23.50
2017-07-18T18:09:04.934Z,23.50
2017-07-18T18:11:40.202Z,23.30
2017-07-18T18:14:16.252Z,23.30
2017-07-18T18:16:50.277Z,23.20
2017-07-18T18:19:24.227Z,23.10
2017-07-18T18:21:57.972Z,22.90
2017-07-18T18:24:31.622Z,22.80
2017-07-18T18:27:05.617Z,22.70
2017-07-18T18:29:40.465Z,22.70
2017-07-18T18:32:14.407Z,22.60
2017-07-18T18:34:48.255Z,22.60
2017-07-18T18:37:22.666Z,22.60
2017-07-18T18:39:57.071Z,22.60
2017-07-18T18:42:31.096Z,22.50
2017-07-18T18:45:06.288Z,22.30
2017-07-18T18:47:45.910Z,22.20
2017-07-18T18:50:19.915Z,22.10
2017-07-18T18:52:56.190Z,22.20
2017-07-18T18:55:32.817Z,22.10
2017-07-18T18:58:06.800Z,22.10
2017-07-18T19:00:41.858Z,22.10
2017-07-18T19:03:18.033Z,22.20
2017-07-18T19:05:51.869Z,22.30
2017-07-18T19:08:25.731Z,22.50
2017-07-18T19:10:59.553Z,22.30
2017-07-18T19:13:33.218Z,22.20
2017-07-18T19:16:08.732Z,22.20
2017-07-18T19:21:23.290Z,22.20
2017-07-18T19:23:57.148Z,22.20
2017-07-18T19:26:30.920Z,22.10
2017-07-18T19:29:04.728Z,22.10
2017-07-18T19:31:38.940Z,22.00
2017-07-18T19:34:13.273Z,21.90
2017-07-18T19:36:47.147Z,21.90
2017-07-18T19:39:21.890Z,22.00
2017-07-18T19:41:55.759Z,21.80
2017-07-18T19:44:30.012Z,21.80
2017-07-18T19:47:03.724Z,21.80
2017-07-18T19:49:38.454Z,21.60
2017-07-18T19:52:13.060Z,21.60
2017-07-18T19:54:46.950Z,21.60
2017-07-18T19:57:21.529Z,21.70
2017-07-18T19:59:55.253Z,21.60
2017-07-18T20:05:10.348Z,21.80
2017-07-18T20:07:43.956Z,21.60
2017-07-18T20:10:17.974Z,21.60
2017-07-18T20:12:51.878Z,21.50
2017-07-18T20:15:25.815Z,21.40
2017-07-18T20:17:59.671Z,21.50
2017-07-18T20:20:36.285Z,21.50
2017-07-18T20:23:10.137Z,21.50
2017-07-18T20:25:44.044Z,21.40
2017-07-18T20:28:17.928Z,21.40
2017-07-18T20:30:51.593Z,21.40
2017-07-18T20:33:25.258Z,21.20
2017-07-18T20:35:59.724Z,21.20
2017-07-18T20:38:33.463Z,21.30
2017-07-18T20:41:07.183Z,21.50
2017-07-18T20:43:40.912Z,21.30
2017-07-18T20:46:15.558Z,21.20
2017-07-18T20:48:49.841Z,21.40
2017-07-18T20:51:25.102Z,21.60
2017-07-18T20:53:59.642Z,21.60
2017-07-18T20:56:33.761Z,21.60
2017-07-18T21:02:06.098Z,21.80
2017-07-18T21:04:39.974Z,21.60
2017-07-18T21:07:14.551Z,21.50
2017-07-18T21:09:49.841Z,21.50
2017-07-18T21:12:23.852Z,21.30
2017-07-18T21:14:58.624Z,21.30
2017-07-18T21:17:32.984Z,21.40
2017-07-18T21:20:08.038Z,21.50
2017-07-18T21:22:41.973Z,21.50
2017-07-18T21:25:16.049Z,21.50
2017-07-18T21:27:51.277Z,21.40
2017-07-18T21:30:25.928Z,21.40
2017-07-18T21:32:59.655Z,21.30
2017-07-18T21:35:33.442Z,21.20
2017-07-18T21:38:07.409Z,21.20
2017-07-18T21:40:41.352Z,21.20
2017-07-18T21:43:15.394Z,21.20
2017-07-18T21:45:49.236Z,21.20
2017-07-18T21:51:13.039Z,21.50
2017-07-18T21:53:47.007Z,21.60
2017-07-18T21:56:21.460Z,21.50
2017-07-18T21:58:55.486Z,21.60
2017-07-18T22:01:30.116Z,21.40
2017-07-18T22:04:04.046Z,21.20
2017-07-18T22:06:37.978Z,21.10
2017-07-18T22:09:12.156Z,21.00
2017-07-18T22:11:45.951Z,21.10
2017-07-18T22:14:19.797Z,21.10
2017-07-18T22:16:54.959Z,21.60
2017-07-18T22:19:29.380Z,21.60
2017-07-18T22:22:03.273Z,21.40
2017-07-18T22:24:37.356Z,21.30
2017-07-18T22:27:12.292Z,21.20
2017-07-18T22:29:46.962Z,21.10
2017-07-18T22:32:21.455Z,20.90
2017-07-18T22:34:55.423Z,20.90
2017-07-18T22:37:30.084Z,20.90
2017-07-18T22:40:03.939Z,20.80
2017-07-18T22:42:37.745Z,20.70
2017-07-18T22:45:11.694Z,20.60
2017-07-18T22:47:45.605Z,20.60
2017-07-18T22:50:19.515Z,20.50
2017-07-18T22:52:55.066Z,20.40
2017-07-18T22:55:28.988Z,20.40
2017-07-18T22:58:03.344Z,20.50
2017-07-18T23:00:37.322Z,20.70
2017-07-18T23:03:11.229Z,20.70
2017-07-18T23:05:45.166Z,20.70
2017-07-18T23:08:21.415Z,20.70
2017-07-18T23:10:56.494Z,20.70
2017-07-18T23:13:30.393Z,20.70
2017-07-18T23:16:07.188Z,20.60
2017-07-18T23:18:48.239Z,20.50
2017-07-18T23:21:22.937Z,20.30
2017-07-18T23:23:57.109Z,20.30
2017-07-18T23:26:35.350Z,20.10
2017-07-18T23:29:09.989Z,19.80
2017-07-18T23:31:44.649Z,19.90
2017-07-18T23:34:18.470Z,20.00
2017-07-18T23:36:52.498Z,20.10
2017-07-18T23:39:27.545Z,20.00
2017-07-18T23:42:01.654Z,20.10
2017-07-18T23:44:35.492Z,20.20
2017-07-18T23:47:09.164Z,20.20
2017-07-18T23:49:43.104Z,20.10
2017-07-18T23:52:17.293Z,19.90
2017-07-18T23:54:51.166Z,20.00
2017-07-18T23:57:25.189Z,19.90
