createdAt,value
2022-11-20T00:01:22.987Z,6.87
2022-11-20T00:03:52.892Z,8.00
2022-11-20T00:06:21.294Z,6.37
2022-11-20T00:08:49.602Z,6.57
2022-11-20T00:11:19.420Z,6.83
2022-11-20T00:13:48.562Z,6.70
2022-11-20T00:16:18.860Z,7.50
2022-11-20T00:18:46.946Z,6.30
2022-11-20T00:21:20.219Z,6.63
2022-11-20T00:23:50.489Z,6.63
2022-11-20T00:26:20.143Z,6.23
2022-11-20T00:28:55.852Z,6.97
2022-11-20T00:31:23.539Z,7.30
2022-11-20T00:33:51.124Z,6.67
2022-11-20T00:36:23.064Z,7.67
2022-11-20T00:41:21.403Z,5.90
2022-11-20T00:43:49.314Z,7.17
2022-11-20T00:46:19.175Z,6.53
2022-11-20T00:48:46.919Z,7.17
2022-11-20T00:51:16.560Z,5.63
2022-11-20T00:53:44.172Z,9.87
2022-11-20T00:56:13.764Z,6.57
2022-11-20T00:58:43.951Z,6.87
2022-11-20T01:01:23.035Z,7.07
2022-11-20T01:03:51.884Z,8.07
2022-11-20T01:06:24.992Z,6.67
2022-11-20T01:08:55.179Z,7.70
2022-11-20T01:11:25.816Z,7.23
2022-11-20T01:13:54.710Z,7.30
2022-11-20T01:16:33.202Z,5.97
2022-11-20T01:19:03.241Z,5.70
2022-11-20T01:21:39.085Z,7.60
2022-11-20T01:24:08.831Z,6.80
2022-11-20T01:26:37.823Z,7.17
2022-11-20T01:29:07.347Z,6.97
2022-11-20T01:31:37.533Z,5.60
2022-11-20T01:34:13.516Z,6.30
2022-11-20T01:36:42.075Z,5.20
2022-11-20T01:39:18.009Z,5.73
2022-11-20T01:42:09.422Z,6.90
2022-11-20T01:45:28.015Z,5.70
2022-11-20T01:47:55.539Z,6.17
2022-11-20T01:50:27.113Z,6.30
2022-11-20T01:53:03.024Z,4.63
2022-11-20T01:55:37.975Z,6.57
2022-11-20T01:58:06.031Z,5.60
2022-11-20T02:00:33.401Z,6.10
2022-11-20T02:03:21.063Z,5.90
2022-11-20T02:06:28.539Z,6.23
2022-11-20T02:08:56.099Z,5.40
2022-11-20T02:11:26.747Z,5.60
2022-11-20T02:13:55.264Z,6.30
2022-11-20T02:16:29.621Z,5.90
2022-11-20T02:18:59.617Z,6.23
2022-11-20T02:22:28.839Z,6.50
2022-11-20T02:24:57.104Z,5.80
2022-11-20T02:27:24.439Z,7.97
2022-11-20T02:30:04.321Z,6.07
2022-11-20T02:32:34.258Z,6.97
2022-11-20T02:35:32.369Z,5.50
2022-11-20T02:38:02.840Z,6.60
2022-11-20T02:40:30.616Z,6.73
2022-11-20T02:42:58.517Z,6.53
2022-11-20T02:45:26.269Z,5.77
2022-11-20T02:47:53.691Z,6.90
2022-11-20T02:50:21.705Z,7.10
2022-11-20T02:52:49.044Z,7.60
2022-11-20T02:55:16.522Z,6.27
2022-11-20T02:57:43.933Z,6.70
2022-11-20T03:00:12.136Z,6.17
2022-11-20T03:02:39.468Z,7.27
2022-11-20T03:05:07.094Z,6.57
2022-11-20T03:07:34.573Z,5.40
2022-11-20T03:10:02.066Z,6.23
2022-11-20T03:12:29.631Z,6.63
2022-11-20T03:14:57.198Z,6.23
2022-11-20T03:17:24.589Z,5.07
2022-11-20T03:19:51.971Z,6.73
2022-11-20T03:22:19.298Z,6.40
2022-11-20T03:24:47.133Z,6.17
2022-11-20T03:27:14.636Z,5.87
2022-11-20T03:29:42.049Z,6.80
2022-11-20T03:32:09.531Z,6.03
2022-11-20T03:34:37.274Z,6.07
2022-11-20T03:37:04.615Z,6.23
2022-11-20T03:39:32.003Z,5.53
2022-11-20T03:41:59.355Z,6.60
2022-11-20T03:44:26.732Z,5.93
2022-11-20T03:46:54.102Z,6.17
2022-11-20T03:49:21.791Z,5.20
2022-11-20T03:51:49.434Z,6.77
2022-11-20T03:54:16.735Z,5.87
2022-11-20T03:56:44.071Z,5.07
2022-11-20T03:59:12.073Z,6.00
2022-11-20T04:01:39.554Z,6.30
2022-11-20T04:04:06.982Z,6.47
2022-11-20T04:06:38.850Z,5.20
2022-11-20T04:09:06.882Z,5.40
2022-11-20T04:11:36.635Z,6.40
2022-11-20T04:14:07.143Z,5.43
2022-11-20T04:16:36.876Z,6.10
2022-11-20T04:19:07.185Z,6.57
2022-11-20T04:21:34.845Z,7.17
2022-11-20T04:24:02.801Z,6.50
2022-11-20T04:26:31.367Z,5.50
2022-11-20T04:28:59.378Z,5.87
2022-11-20T04:31:29.288Z,5.83
2022-11-20T04:33:59.877Z,5.30
2022-11-20T04:36:29.134Z,6.70
2022-11-20T04:38:58.732Z,5.83
2022-11-20T04:41:29.538Z,5.10
2022-11-20T04:44:04.299Z,5.50
2022-11-20T04:46:34.424Z,5.47
2022-11-20T04:49:02.155Z,4.57
2022-11-20T04:51:29.803Z,5.07
2022-11-20T04:53:57.154Z,4.97
2022-11-20T04:56:25.662Z,6.03
2022-11-20T04:58:52.989Z,5.10
2022-11-20T05:01:23.536Z,5.07
2022-11-20T05:03:51.150Z,5.07
2022-11-20T05:06:20.605Z,5.13
2022-11-20T05:08:48.312Z,5.50
2022-11-20T05:11:19.350Z,5.00
2022-11-20T05:13:46.750Z,4.90
2022-11-20T05:16:16.798Z,5.37
2022-11-20T05:18:44.575Z,5.67
2022-11-20T05:21:13.091Z,6.33
2022-11-20T05:23:40.946Z,4.87
2022-11-20T05:26:12.874Z,5.87
2022-11-20T05:31:12.797Z,3.83
2022-11-20T05:33:45.014Z,5.43
2022-11-20T05:36:14.385Z,4.50
2022-11-20T05:38:42.852Z,5.50
2022-11-20T05:41:15.978Z,4.40
2022-11-20T05:43:45.369Z,5.97
2022-11-20T05:46:15.283Z,5.80
2022-11-20T05:48:44.464Z,7.30
2022-11-20T05:51:14.528Z,5.27
2022-11-20T05:53:47.872Z,5.70
2022-11-20T05:56:18.699Z,6.07
2022-11-20T05:58:46.791Z,4.33
2022-11-20T06:01:21.339Z,5.03
2022-11-20T06:03:51.433Z,5.20
2022-11-20T06:06:20.534Z,4.90
2022-11-20T06:08:48.561Z,5.57
2022-11-20T06:11:17.223Z,6.30
2022-11-20T06:13:45.294Z,5.90
2022-11-20T06:16:14.190Z,4.97
2022-11-20T06:18:41.548Z,5.03
2022-11-20T06:21:11.577Z,5.83
2022-11-20T06:23:38.936Z,5.30
2022-11-20T06:26:08.903Z,6.47
2022-11-20T06:28:36.860Z,5.23
2022-11-20T06:31:04.952Z,6.17
2022-11-20T06:33:32.468Z,5.73
2022-11-20T06:36:05.680Z,4.60
2022-11-20T06:38:33.676Z,4.97
2022-11-20T06:41:00.997Z,6.00
2022-11-20T06:43:30.590Z,4.83
2022-11-20T06:45:59.162Z,5.70
2022-11-20T06:48:30.254Z,5.97
2022-11-20T06:50:58.429Z,4.85
2022-11-20T06:53:26.321Z,4.97
2022-11-20T06:55:56.523Z,6.03
2022-11-20T06:58:23.834Z,6.10
2022-11-20T07:00:51.231Z,5.90
2022-11-20T07:03:18.584Z,5.90
2022-11-20T07:05:47.003Z,6.40
2022-11-20T07:08:14.288Z,6.03
2022-11-20T07:10:41.663Z,5.27
2022-11-20T07:13:09.208Z,5.63
2022-11-20T07:15:36.816Z,6.23
2022-11-20T07:18:04.240Z,6.07
2022-11-20T07:20:31.636Z,7.00
2022-11-20T07:22:59.707Z,6.37
2022-11-20T07:25:28.621Z,5.03
2022-11-20T07:27:59.615Z,5.23
2022-11-20T07:30:30.778Z,4.70
2022-11-20T07:32:58.328Z,6.03
2022-11-20T07:35:26.358Z,7.73
2022-11-20T07:37:53.706Z,6.93
2022-11-20T07:40:21.365Z,7.57
2022-11-20T07:42:53.853Z,6.87
2022-11-20T07:45:23.165Z,6.40
2022-11-20T07:47:50.843Z,5.87
2022-11-20T07:50:18.772Z,5.93
2022-11-20T07:52:46.186Z,4.77
2022-11-20T07:55:13.859Z,5.73
2022-11-20T07:57:41.264Z,7.07
2022-11-20T08:00:10.993Z,6.70
2022-11-20T08:02:41.955Z,6.37
2022-11-20T08:05:10.794Z,6.13
2022-11-20T08:07:43.255Z,6.70
2022-11-20T08:10:13.749Z,8.37
2022-11-20T08:13:10.615Z,7.60
2022-11-20T08:15:40.179Z,6.10
2022-11-20T08:20:57.565Z,7.07
2022-11-20T08:23:25.178Z,6.97
2022-11-20T08:25:52.579Z,6.97
2022-11-20T08:28:22.021Z,7.43
2022-11-20T08:30:51.302Z,8.37
2022-11-20T08:33:19.613Z,7.00
2022-11-20T08:35:47.051Z,7.27
2022-11-20T08:38:14.483Z,8.00
2022-11-20T08:40:41.857Z,7.27
2022-11-20T08:43:09.178Z,6.80
2022-11-20T08:45:36.543Z,7.37
2022-11-20T08:48:04.621Z,7.27
2022-11-20T08:50:34.015Z,7.43
2022-11-20T08:53:05.614Z,7.77
2022-11-20T08:55:33.351Z,8.88
2022-11-20T08:58:05.189Z,7.73
2022-11-20T09:00:33.441Z,8.10
2022-11-20T09:03:02.288Z,7.27
2022-11-20T09:05:30.157Z,7.83
2022-11-20T09:07:58.478Z,8.03
2022-11-20T09:10:26.520Z,6.80
2022-11-20T09:12:54.743Z,6.47
2022-11-20T09:15:22.434Z,7.07
2022-11-20T09:17:59.233Z,7.37
2022-11-20T09:20:27.972Z,5.90
2022-11-20T09:22:55.526Z,8.03
2022-11-20T09:25:23.165Z,6.93
2022-11-20T09:27:56.838Z,7.33
2022-11-20T09:30:24.301Z,6.17
2022-11-20T09:32:51.806Z,7.87
2022-11-20T09:35:19.271Z,7.13
2022-11-20T09:37:46.777Z,8.13
2022-11-20T09:40:24.379Z,8.80
2022-11-20T09:43:35.227Z,6.33
2022-11-20T09:46:22.175Z,6.83
2022-11-20T09:49:10.906Z,7.73
2022-11-20T09:52:19.744Z,6.17
2022-11-20T09:54:47.490Z,6.30
2022-11-20T09:57:26.354Z,7.33
2022-11-20T10:00:00.466Z,7.10
2022-11-20T10:02:40.380Z,5.67
2022-11-20T10:05:23.850Z,5.60
2022-11-20T10:08:00.879Z,5.83
2022-11-20T10:10:54.720Z,5.23
2022-11-20T10:14:07.499Z,5.73
2022-11-20T10:20:02.456Z,4.83
2022-11-20T10:23:13.111Z,5.93
2022-11-20T10:26:05.322Z,6.00
2022-11-20T10:28:58.572Z,4.88
2022-11-20T10:31:40.366Z,4.80
2022-11-20T10:34:25.029Z,5.83
2022-11-20T10:37:17.600Z,5.33
2022-11-20T10:40:25.982Z,5.47
2022-11-20T10:43:24.699Z,4.37
2022-11-20T10:46:03.030Z,4.93
2022-11-20T10:48:32.674Z,3.53
2022-11-20T10:51:57.184Z,4.47
2022-11-20T10:57:58.874Z,4.40
2022-11-20T11:00:26.235Z,5.20
2022-11-20T11:02:54.948Z,4.60
2022-11-20T11:05:39.762Z,4.77
2022-11-20T11:08:15.071Z,4.90
2022-11-20T11:11:19.252Z,4.20
2022-11-20T11:13:46.908Z,4.50
2022-11-20T11:16:25.911Z,5.13
2022-11-20T11:19:05.188Z,4.67
2022-11-20T11:21:32.648Z,4.37
2022-11-20T11:24:34.808Z,4.23
2022-11-20T11:27:16.471Z,3.13
2022-11-20T11:29:45.496Z,3.13
2022-11-20T11:32:15.478Z,3.73
2022-11-20T11:34:42.902Z,3.23
2022-11-20T11:37:19.755Z,2.33
2022-11-20T11:39:55.046Z,2.27
2022-11-20T11:42:26.985Z,1.63
2022-11-20T11:45:07.755Z,2.27
2022-11-20T11:47:52.517Z,1.83
2022-11-20T11:50:22.964Z,2.10
2022-11-20T11:53:29.622Z,2.20
2022-11-20T11:56:13.575Z,1.90
2022-11-20T11:58:56.283Z,2.13
2022-11-20T12:01:58.843Z,2.23
2022-11-20T12:07:46.769Z,1.97
2022-11-20T12:10:38.411Z,2.40
2022-11-20T12:13:31.218Z,2.37
2022-11-20T12:15:59.609Z,2.47
2022-11-20T12:18:27.045Z,1.70
2022-11-20T12:21:21.823Z,2.63
2022-11-20T12:24:15.235Z,2.47
2022-11-20T12:27:30.458Z,2.93
2022-11-20T12:30:18.535Z,2.07
2022-11-20T12:33:04.238Z,2.90
2022-11-20T12:36:18.845Z,2.47
2022-11-20T12:39:12.468Z,2.57
2022-11-20T12:42:40.506Z,2.37
2022-11-20T12:45:40.220Z,1.87
2022-11-20T12:48:47.472Z,1.80
2022-11-20T12:52:01.763Z,2.40
2022-11-20T13:23:12.737Z,1.70
2022-11-20T13:25:41.238Z,1.50
2022-11-20T13:28:30.101Z,1.90
2022-11-20T13:30:59.058Z,2.00
2022-11-20T13:33:35.685Z,2.00
2022-11-20T13:36:08.001Z,1.87
2022-11-20T13:38:47.729Z,1.60
2022-11-20T13:41:45.099Z,1.23
2022-11-20T13:44:16.499Z,1.00
2022-11-20T13:46:46.258Z,1.75
2022-11-20T13:49:49.544Z,2.10
2022-11-20T13:52:40.678Z,1.73
2022-11-20T13:55:24.339Z,1.70
2022-11-20T13:58:32.999Z,1.53
2022-11-20T14:01:22.040Z,1.70
2022-11-20T14:04:06.687Z,1.97
2022-11-20T14:06:44.217Z,2.30
2022-11-20T14:09:14.234Z,2.23
2022-11-20T14:11:48.995Z,1.93
2022-11-20T14:14:25.540Z,2.43
2022-11-20T14:16:54.496Z,2.20
2022-11-20T14:19:28.953Z,3.20
2022-11-20T14:22:18.139Z,2.17
2022-11-20T14:24:46.161Z,2.03
2022-11-20T14:27:16.800Z,2.17
2022-11-20T14:29:45.736Z,2.03
2022-11-20T14:32:15.549Z,2.60
2022-11-20T14:34:46.084Z,2.43
2022-11-20T14:37:19.336Z,2.63
2022-11-20T14:39:56.980Z,2.63
2022-11-20T14:42:26.843Z,2.00
2022-11-20T14:44:57.527Z,2.03
2022-11-20T14:47:28.918Z,2.07
2022-11-20T14:49:57.671Z,2.58
2022-11-20T14:52:27.198Z,2.40
2022-11-20T14:54:56.896Z,2.23
2022-11-20T14:57:35.721Z,3.30
2022-11-20T15:00:27.847Z,2.53
2022-11-20T15:02:55.706Z,2.50
2022-11-20T15:05:26.416Z,2.97
2022-11-20T15:08:10.125Z,2.50
2022-11-20T15:10:39.347Z,2.70
2022-11-20T15:13:13.334Z,2.67
2022-11-20T15:15:52.554Z,3.53
2022-11-20T15:18:23.735Z,3.17
2022-11-20T15:20:52.301Z,4.78
2022-11-20T15:23:20.254Z,2.73
2022-11-20T15:25:49.443Z,3.03
2022-11-20T15:28:32.931Z,2.53
2022-11-20T15:31:00.660Z,4.77
2022-11-20T15:33:28.004Z,3.90
2022-11-20T15:35:55.405Z,3.53
2022-11-20T15:38:22.792Z,4.17
2022-11-20T15:40:50.419Z,3.20
2022-11-20T15:43:17.744Z,3.37
2022-11-20T15:45:48.667Z,2.80
2022-11-20T15:48:24.198Z,2.63
2022-11-20T15:51:35.166Z,3.33
2022-11-20T15:54:15.505Z,4.10
2022-11-20T15:56:43.102Z,3.97
2022-11-20T15:59:10.788Z,4.60
2022-11-20T16:01:38.289Z,4.23
2022-11-20T16:04:10.795Z,4.43
2022-11-20T16:06:38.343Z,4.50
2022-11-20T16:09:05.939Z,5.37
2022-11-20T16:11:33.703Z,4.37
2022-11-20T16:14:19.578Z,4.43
2022-11-20T16:16:47.244Z,4.07
2022-11-20T16:19:15.493Z,4.73
2022-11-20T16:21:43.631Z,3.87
2022-11-20T16:24:13.901Z,4.17
2022-11-20T16:26:42.032Z,3.40
2022-11-20T16:29:09.704Z,3.57
2022-11-20T16:31:37.442Z,3.53
2022-11-20T16:34:12.007Z,3.10
2022-11-20T16:36:44.637Z,3.23
2022-11-20T16:41:40.133Z,2.50
2022-11-20T16:44:10.664Z,3.27
2022-11-20T16:46:39.041Z,4.20
2022-11-20T16:49:13.954Z,3.80
2022-11-20T16:51:41.925Z,4.50
2022-11-20T16:54:10.475Z,3.57
2022-11-20T16:56:38.238Z,3.60
2022-11-20T16:59:05.961Z,3.97
2022-11-20T17:01:34.303Z,3.60
2022-11-20T17:04:04.095Z,5.50
2022-11-20T17:06:44.340Z,5.77
2022-11-20T17:09:11.741Z,7.43
2022-11-20T17:11:39.460Z,8.97
2022-11-20T17:14:07.558Z,8.50
2022-11-20T17:16:36.793Z,4.47
2022-11-20T17:19:05.437Z,11.70
2022-11-20T17:21:35.985Z,6.60
2022-11-20T17:24:05.478Z,8.40
2022-11-20T17:26:33.274Z,4.60
2022-11-20T17:29:07.207Z,4.30
2022-11-20T17:31:35.304Z,5.20
2022-11-20T17:34:02.882Z,3.57
2022-11-20T17:36:30.880Z,3.60
2022-11-20T17:38:58.771Z,3.40
2022-11-20T17:41:28.848Z,3.73
2022-11-20T17:43:58.566Z,3.87
2022-11-20T17:46:34.061Z,3.40
2022-11-20T17:49:02.289Z,4.40
2022-11-20T17:51:35.240Z,3.97
2022-11-20T17:54:04.997Z,3.90
2022-11-20T17:56:54.940Z,3.80
2022-11-20T17:59:22.879Z,4.80
2022-11-20T18:01:50.492Z,4.50
2022-11-20T18:04:18.212Z,4.23
2022-11-20T18:06:45.745Z,5.60
2022-11-20T18:09:13.427Z,3.30
2022-11-20T18:11:42.616Z,3.43
2022-11-20T18:14:36.081Z,5.17
2022-11-20T18:17:09.006Z,4.83
2022-11-20T18:19:44.944Z,3.33
2022-11-20T18:22:23.499Z,4.63
2022-11-20T18:24:50.833Z,3.60
2022-11-20T18:27:20.731Z,4.67
2022-11-20T18:29:51.796Z,3.80
2022-11-20T18:32:21.815Z,5.18
2022-11-20T18:34:49.345Z,4.23
2022-11-20T18:37:17.142Z,4.50
2022-11-20T18:39:44.490Z,3.93
2022-11-20T18:42:35.025Z,4.17
2022-11-20T18:45:04.509Z,4.70
2022-11-20T18:47:36.144Z,4.57
2022-11-20T18:50:06.995Z,4.82
2022-11-20T18:52:39.313Z,4.87
2022-11-20T18:55:08.268Z,4.67
2022-11-20T18:57:36.109Z,4.60
2022-11-20T19:00:09.225Z,4.20
2022-11-20T19:02:43.056Z,5.07
2022-11-20T19:05:15.166Z,5.10
2022-11-20T19:07:42.725Z,5.30
2022-11-20T19:10:10.664Z,4.93
2022-11-20T19:12:38.367Z,4.93
2022-11-20T19:15:06.368Z,5.53
2022-11-20T19:17:34.588Z,4.97
2022-11-20T19:20:02.186Z,4.93
2022-11-20T19:22:29.565Z,5.17
2022-11-20T19:24:56.922Z,4.57
2022-11-20T19:27:24.252Z,4.73
2022-11-20T19:29:51.665Z,5.30
2022-11-20T19:32:19.230Z,5.73
2022-11-20T19:34:46.543Z,5.43
2022-11-20T19:37:13.892Z,5.10
2022-11-20T19:39:41.695Z,5.50
2022-11-20T19:42:09.058Z,5.23
2022-11-20T19:44:36.403Z,5.00
2022-11-20T19:47:08.956Z,5.87
2022-11-20T19:49:41.721Z,6.97
2022-11-20T19:52:09.458Z,7.03
2022-11-20T19:54:36.941Z,6.70
2022-11-20T19:57:04.386Z,6.60
2022-11-20T19:59:31.839Z,5.70
2022-11-20T20:01:59.270Z,5.77
2022-11-20T20:04:27.191Z,5.77
2022-11-20T20:06:54.664Z,6.50
2022-11-20T20:09:23.758Z,6.93
2022-11-20T20:11:51.458Z,9.87
2022-11-20T20:14:19.229Z,8.87
2022-11-20T20:16:47.081Z,9.30
2022-11-20T20:19:15.819Z,9.33
2022-11-20T20:21:44.068Z,8.83
2022-11-20T20:24:12.242Z,9.60
2022-11-20T20:26:39.941Z,8.27
2022-11-20T20:29:07.323Z,9.47
2022-11-20T20:31:35.153Z,8.93
2022-11-20T20:34:03.438Z,7.83
2022-11-20T20:36:31.048Z,8.77
2022-11-20T20:38:59.773Z,9.13
2022-11-20T20:41:27.226Z,8.33
2022-11-20T20:44:13.322Z,8.53
2022-11-20T20:46:41.034Z,6.60
2022-11-20T20:49:08.460Z,7.23
2022-11-20T20:51:35.946Z,7.43
2022-11-20T20:54:03.817Z,7.43
2022-11-20T20:56:31.232Z,7.13
2022-11-20T20:58:58.596Z,5.40
2022-11-20T21:01:28.943Z,5.50
2022-11-20T21:03:57.434Z,7.82
2022-11-20T21:06:25.330Z,6.43
2022-11-20T21:08:53.031Z,6.40
2022-11-20T21:11:20.954Z,5.60
2022-11-20T21:13:48.995Z,5.90
2022-11-20T21:16:18.378Z,6.90
2022-11-20T21:18:46.179Z,6.97
2022-11-20T21:21:34.193Z,7.10
2022-11-20T21:24:02.490Z,5.80
2022-11-20T21:26:30.167Z,5.93
2022-11-20T21:28:58.136Z,6.53
2022-11-20T21:31:26.886Z,6.60
2022-11-20T21:33:55.940Z,6.13
2022-11-20T21:36:28.428Z,7.43
2022-11-20T21:38:56.923Z,5.97
2022-11-20T21:41:26.809Z,6.80
2022-11-20T21:44:29.144Z,7.97
2022-11-20T21:46:45.854Z,6.10
2022-11-20T21:49:14.698Z,5.83
2022-11-20T21:51:42.126Z,5.70
2022-11-20T21:54:10.803Z,5.13
2022-11-20T21:56:38.349Z,6.53
2022-11-20T21:59:05.765Z,6.60
2022-11-20T22:01:33.265Z,6.03
2022-11-20T22:04:02.357Z,7.27
2022-11-20T22:06:34.654Z,6.67
2022-11-20T22:09:03.558Z,6.27
2022-11-20T22:11:31.053Z,7.43
2022-11-20T22:14:17.039Z,5.87
2022-11-20T22:16:44.587Z,6.80
2022-11-20T22:19:12.198Z,6.40
2022-11-20T22:21:40.538Z,6.53
2022-11-20T22:24:12.068Z,6.47
2022-11-20T22:26:40.627Z,7.28
2022-11-20T22:29:13.540Z,6.93
2022-11-20T22:31:41.019Z,7.07
2022-11-20T22:34:12.466Z,7.00
2022-11-20T22:36:40.609Z,6.50
2022-11-20T22:39:08.183Z,5.87
2022-11-20T22:41:35.578Z,8.33
2022-11-20T22:44:05.335Z,7.83
2022-11-20T22:46:35.402Z,6.07
2022-11-20T22:49:05.405Z,6.70
2022-11-20T22:51:35.281Z,6.70
2022-11-20T22:54:03.708Z,6.83
2022-11-20T22:56:31.871Z,5.27
2022-11-20T22:58:59.237Z,6.90
2022-11-20T23:01:31.727Z,6.83
2022-11-20T23:04:01.199Z,7.13
2022-11-20T23:06:29.353Z,6.97
2022-11-20T23:08:57.067Z,8.30
2022-11-20T23:11:29.735Z,7.03
2022-11-20T23:13:59.525Z,6.27
2022-11-20T23:16:29.403Z,7.00
2022-11-20T23:19:01.995Z,6.53
2022-11-20T23:21:30.091Z,7.10
2022-11-20T23:23:58.787Z,6.83
2022-11-20T23:26:33.208Z,7.00
2022-11-20T23:29:01.229Z,7.73
2022-11-20T23:31:30.984Z,7.07
2022-11-20T23:33:59.544Z,7.80
2022-11-20T23:36:27.052Z,7.20
2022-11-20T23:38:54.416Z,8.37
2022-11-20T23:41:21.795Z,8.00
2022-11-20T23:43:49.085Z,8.70
2022-11-20T23:46:17.096Z,7.57
2022-11-20T23:48:45.681Z,6.47
2022-11-20T23:51:14.143Z,7.87
2022-11-20T23:53:41.556Z,7.90
2022-11-20T23:56:09.009Z,9.50
2022-11-20T23:58:38.227Z,10.20
