createdAt,value
2023-02-12T00:00:38.136Z,87.43
2023-02-12T00:02:48.152Z,87.34
2023-02-12T00:04:52.871Z,87.07
2023-02-12T00:06:58.035Z,87.04
2023-02-12T00:09:03.558Z,87.06
2023-02-12T00:11:13.659Z,87.17
2023-02-12T00:13:21.136Z,87.39
2023-02-12T00:15:26.895Z,87.16
2023-02-12T00:17:32.093Z,87.46
2023-02-12T00:19:40.048Z,87.39
2023-02-12T00:21:46.595Z,87.69
2023-02-12T00:23:54.169Z,87.05
2023-02-12T00:25:59.005Z,87.37
2023-02-12T00:28:04.007Z,87.64
2023-02-12T00:30:10.470Z,87.33
2023-02-12T00:32:19.697Z,87.53
2023-02-12T00:34:25.290Z,88.01
2023-02-12T00:36:34.828Z,87.67
2023-02-12T00:38:40.010Z,87.36
2023-02-12T00:40:47.944Z,87.73
2023-02-12T00:42:53.901Z,87.64
2023-02-12T00:44:58.926Z,87.94
2023-02-12T00:47:04.068Z,87.58
2023-02-12T00:49:12.121Z,87.63
2023-02-12T00:51:17.700Z,87.74
2023-02-12T00:53:26.052Z,87.81
2023-02-12T00:55:33.525Z,87.90
2023-02-12T00:57:39.945Z,87.84
2023-02-12T00:59:48.250Z,87.84
2023-02-12T01:01:53.326Z,88.02
2023-02-12T01:03:59.472Z,87.89
2023-02-12T01:06:04.509Z,87.67
2023-02-12T01:08:10.176Z,87.74
2023-02-12T01:10:17.727Z,87.50
2023-02-12T01:12:22.637Z,87.53
2023-02-12T01:14:28.007Z,87.87
2023-02-12T01:16:36.570Z,88.12
2023-02-12T01:18:42.703Z,87.88
2023-02-12T01:20:47.781Z,87.89
2023-02-12T01:22:53.183Z,88.08
2023-02-12T01:25:00.743Z,87.97
2023-02-12T01:27:08.264Z,87.99
2023-02-12T01:29:13.671Z,87.63
2023-02-12T01:31:22.048Z,87.79
2023-02-12T01:33:27.417Z,88.20
2023-02-12T01:35:32.496Z,88.20
2023-02-12T01:37:39.415Z,87.91
2023-02-12T01:39:46.855Z,88.11
2023-02-12T01:41:51.903Z,88.21
2023-02-12T01:44:18.495Z,87.89
2023-02-12T01:46:23.530Z,88.32
2023-02-12T01:48:31.945Z,88.22
2023-02-12T01:50:37.397Z,88.03
2023-02-12T01:52:48.741Z,88.08
2023-02-12T01:54:57.267Z,88.10
2023-02-12T01:57:03.731Z,87.95
2023-02-12T01:59:14.190Z,88.19
2023-02-12T02:01:24.812Z,88.26
2023-02-12T02:03:30.969Z,88.46
2023-02-12T02:05:46.100Z,88.42
2023-02-12T02:07:51.720Z,88.20
2023-02-12T02:09:58.001Z,87.80
2023-02-12T02:12:30.184Z,88.13
2023-02-12T02:14:37.731Z,88.29
2023-02-12T02:16:46.661Z,87.94
2023-02-12T02:18:58.880Z,88.09
2023-02-12T02:21:22.827Z,87.78
2023-02-12T02:24:03.717Z,88.00
2023-02-12T02:26:31.363Z,88.04
2023-02-12T02:28:56.381Z,88.51
2023-02-12T02:31:11.419Z,88.32
2023-02-12T02:33:39.204Z,88.13
2023-02-12T02:35:57.995Z,88.22
2023-02-12T02:38:21.270Z,88.24
2023-02-12T02:40:28.706Z,88.32
2023-02-12T02:42:40.006Z,88.52
2023-02-12T02:44:51.439Z,88.25
2023-02-12T02:47:01.593Z,88.04
2023-02-12T02:49:09.292Z,87.37
2023-02-12T02:51:23.212Z,87.99
2023-02-12T02:53:32.911Z,87.69
2023-02-12T02:55:51.955Z,88.11
2023-02-12T02:58:00.789Z,87.76
2023-02-12T03:00:16.213Z,87.44
2023-02-12T03:02:28.311Z,87.59
2023-02-12T03:04:37.655Z,87.35
2023-02-12T03:06:49.474Z,87.27
2023-02-12T03:09:01.088Z,87.31
2023-02-12T03:11:13.098Z,87.52
2023-02-12T03:13:23.318Z,87.50
2023-02-12T03:15:35.160Z,86.98
2023-02-12T03:17:48.177Z,87.07
2023-02-12T03:19:59.224Z,87.31
2023-02-12T03:22:07.718Z,87.31
2023-02-12T03:24:17.565Z,87.07
2023-02-12T03:26:28.627Z,87.13
2023-02-12T03:28:36.694Z,86.99
2023-02-12T03:30:48.923Z,86.92
2023-02-12T03:33:04.972Z,86.53
2023-02-12T03:35:16.707Z,86.32
2023-02-12T03:37:25.226Z,86.19
2023-02-12T03:39:33.759Z,86.01
2023-02-12T03:41:46.679Z,85.35
2023-02-12T03:43:55.584Z,84.96
2023-02-12T03:46:09.688Z,84.35
2023-02-12T03:48:24.953Z,84.92
2023-02-12T03:50:39.389Z,85.19
2023-02-12T03:52:45.333Z,84.59
2023-02-12T03:54:50.853Z,85.00
2023-02-12T03:57:01.827Z,84.98
2023-02-12T03:59:07.735Z,84.75
2023-02-12T04:01:13.298Z,84.64
2023-02-12T04:03:21.120Z,84.86
2023-02-12T04:05:28.859Z,85.38
2023-02-12T04:07:33.867Z,85.08
2023-02-12T04:09:41.871Z,85.09
2023-02-12T04:11:58.504Z,85.21
2023-02-12T04:14:17.047Z,85.15
2023-02-12T04:16:30.732Z,85.89
2023-02-12T04:18:47.535Z,85.57
2023-02-12T04:21:01.564Z,85.80
2023-02-12T04:23:16.590Z,85.33
2023-02-12T04:25:38.390Z,84.53
2023-02-12T04:27:51.876Z,84.52
2023-02-12T04:30:01.364Z,84.05
2023-02-12T04:32:15.251Z,83.77
2023-02-12T04:34:34.270Z,84.74
2023-02-12T04:36:46.172Z,84.88
2023-02-12T04:38:56.912Z,84.18
2023-02-12T04:41:03.752Z,83.89
2023-02-12T04:43:09.456Z,84.41
2023-02-12T04:45:16.128Z,84.44
2023-02-12T04:47:23.847Z,84.34
2023-02-12T04:49:32.327Z,84.42
2023-02-12T04:51:37.373Z,84.89
2023-02-12T04:53:42.249Z,84.79
2023-02-12T04:55:47.916Z,84.66
2023-02-12T04:57:52.802Z,84.39
2023-02-12T04:59:57.877Z,84.61
2023-02-12T05:02:02.958Z,84.79
2023-02-12T05:04:09.901Z,85.00
2023-02-12T05:06:17.500Z,84.94
2023-02-12T05:08:22.617Z,85.22
2023-02-12T05:10:27.516Z,85.42
2023-02-12T05:12:32.890Z,85.47
2023-02-12T05:14:37.944Z,85.50
2023-02-12T05:16:43.028Z,85.82
2023-02-12T05:18:48.255Z,85.73
2023-02-12T05:20:58.960Z,85.68
2023-02-12T05:23:06.858Z,84.89
2023-02-12T05:25:11.988Z,84.72
2023-02-12T05:27:16.936Z,84.61
2023-02-12T05:29:22.111Z,84.74
2023-02-12T05:31:27.264Z,84.55
2023-02-12T05:33:32.580Z,84.42
2023-02-12T05:35:38.083Z,84.69
2023-02-12T05:37:42.990Z,83.98
2023-02-12T05:39:55.352Z,84.43
2023-02-12T05:42:00.492Z,84.90
2023-02-12T05:44:07.220Z,84.82
2023-02-12T05:46:12.983Z,84.31
2023-02-12T05:48:18.211Z,84.76
2023-02-12T05:50:23.339Z,84.45
2023-02-12T05:52:28.306Z,84.14
2023-02-12T05:54:33.512Z,84.20
2023-02-12T05:56:45.293Z,85.06
2023-02-12T05:58:52.309Z,85.07
2023-02-12T06:00:59.618Z,85.74
2023-02-12T06:03:06.223Z,85.03
2023-02-12T06:05:11.433Z,84.70
2023-02-12T06:07:16.418Z,83.89
2023-02-12T06:09:21.286Z,84.02
2023-02-12T06:11:26.564Z,83.98
2023-02-12T06:13:37.282Z,83.50
2023-02-12T06:15:42.209Z,83.90
2023-02-12T06:17:46.933Z,83.63
2023-02-12T06:19:51.913Z,83.76
2023-02-12T06:21:57.013Z,84.39
2023-02-12T06:24:02.931Z,83.52
2023-02-12T06:26:07.980Z,83.67
2023-02-12T06:28:12.812Z,83.60
2023-02-12T06:30:20.726Z,84.55
2023-02-12T06:32:25.767Z,83.99
2023-02-12T06:34:30.678Z,83.84
2023-02-12T06:36:36.409Z,83.88
2023-02-12T06:38:41.270Z,84.15
2023-02-12T06:40:48.886Z,84.16
2023-02-12T06:42:53.570Z,84.27
2023-02-12T06:44:59.401Z,84.20
2023-02-12T06:47:07.166Z,83.87
2023-02-12T06:49:16.857Z,84.14
2023-02-12T06:51:23.588Z,83.94
2023-02-12T06:53:28.896Z,83.88
2023-02-12T06:55:34.314Z,84.00
2023-02-12T06:57:40.033Z,83.83
2023-02-12T06:59:45.103Z,84.09
2023-02-12T07:01:50.068Z,83.90
2023-02-12T07:03:59.560Z,83.75
2023-02-12T07:06:06.695Z,83.52
2023-02-12T07:08:11.892Z,83.64
2023-02-12T07:10:16.710Z,83.58
2023-02-12T07:12:21.539Z,83.65
2023-02-12T07:14:26.843Z,83.42
2023-02-12T07:16:32.435Z,83.38
2023-02-12T07:18:37.848Z,83.81
2023-02-12T07:20:45.414Z,83.53
2023-02-12T07:22:52.714Z,83.25
2023-02-12T07:24:57.657Z,83.30
2023-02-12T07:27:02.944Z,83.46
2023-02-12T07:29:08.410Z,83.79
2023-02-12T07:31:15.411Z,83.53
2023-02-12T07:33:20.927Z,83.71
2023-02-12T07:35:25.861Z,84.28
2023-02-12T07:37:37.289Z,83.56
2023-02-12T07:39:42.205Z,83.70
2023-02-12T07:41:47.102Z,83.91
2023-02-12T07:43:56.730Z,83.75
2023-02-12T07:46:09.545Z,84.21
2023-02-12T07:48:14.618Z,84.22
2023-02-12T07:50:19.918Z,83.60
2023-02-12T07:52:24.843Z,83.68
2023-02-12T07:54:32.532Z,83.35
2023-02-12T07:56:42.069Z,83.39
2023-02-12T07:58:51.420Z,83.02
2023-02-12T08:00:56.555Z,83.68
2023-02-12T08:03:01.472Z,83.28
2023-02-12T08:05:06.358Z,82.81
2023-02-12T08:07:11.452Z,83.25
2023-02-12T08:09:19.167Z,82.79
2023-02-12T08:11:27.582Z,83.32
2023-02-12T08:13:32.508Z,83.28
2023-02-12T08:15:37.632Z,82.77
2023-02-12T08:17:43.709Z,83.25
2023-02-12T08:19:51.405Z,83.94
2023-02-12T08:21:58.032Z,83.88
2023-02-12T08:24:03.819Z,83.38
2023-02-12T08:26:14.293Z,83.38
2023-02-12T08:28:23.388Z,83.25
2023-02-12T08:30:28.425Z,81.55
2023-02-12T08:32:33.964Z,82.83
2023-02-12T08:34:41.326Z,82.70
2023-02-12T08:36:46.587Z,83.20
2023-02-12T08:38:52.037Z,83.20
2023-02-12T08:40:59.012Z,82.27
2023-02-12T08:43:03.962Z,82.72
2023-02-12T08:45:12.916Z,80.29
2023-02-12T08:47:17.839Z,80.45
2023-02-12T08:49:25.399Z,80.95
2023-02-12T08:51:33.150Z,80.75
2023-02-12T08:53:38.214Z,80.39
2023-02-12T08:55:43.120Z,80.09
2023-02-12T08:57:48.043Z,79.30
2023-02-12T08:59:52.860Z,79.72
2023-02-12T09:02:01.045Z,80.08
2023-02-12T09:04:06.198Z,79.19
2023-02-12T09:06:12.262Z,78.16
2023-02-12T09:08:17.016Z,79.43
2023-02-12T09:10:22.226Z,79.56
2023-02-12T09:12:27.055Z,78.62
2023-02-12T09:14:32.191Z,79.65
2023-02-12T09:16:40.062Z,79.52
2023-02-12T09:18:50.139Z,79.73
2023-02-12T09:20:57.491Z,79.84
2023-02-12T09:23:02.536Z,79.52
2023-02-12T09:25:08.206Z,80.60
2023-02-12T09:27:13.115Z,79.76
2023-02-12T09:29:17.985Z,80.09
2023-02-12T09:31:26.748Z,79.73
2023-02-12T09:33:31.756Z,79.75
2023-02-12T09:35:41.275Z,78.22
2023-02-12T09:37:46.694Z,78.46
2023-02-12T09:39:51.722Z,78.80
2023-02-12T09:42:23.136Z,79.01
2023-02-12T09:44:36.107Z,76.90
2023-02-12T09:46:52.875Z,77.74
2023-02-12T09:49:08.746Z,76.99
2023-02-12T09:51:17.138Z,78.01
2023-02-12T09:53:24.446Z,77.83
2023-02-12T09:55:32.981Z,77.41
2023-02-12T09:57:40.583Z,76.94
2023-02-12T09:59:50.851Z,76.07
2023-02-12T10:01:55.713Z,75.77
2023-02-12T10:04:04.201Z,76.59
2023-02-12T10:06:16.782Z,77.01
2023-02-12T10:08:43.922Z,76.89
2023-02-12T10:10:54.719Z,77.13
2023-02-12T10:13:03.057Z,77.25
2023-02-12T10:15:24.011Z,77.25
2023-02-12T10:17:43.328Z,76.43
2023-02-12T10:20:11.145Z,75.93
2023-02-12T10:22:27.204Z,76.13
2023-02-12T10:25:02.422Z,76.39
2023-02-12T10:27:15.161Z,76.43
2023-02-12T10:29:23.344Z,75.10
2023-02-12T10:31:33.317Z,74.17
2023-02-12T10:33:40.701Z,74.53
2023-02-12T10:35:50.625Z,74.73
2023-02-12T10:38:00.598Z,75.13
2023-02-12T10:40:19.620Z,75.48
2023-02-12T10:42:38.690Z,74.87
2023-02-12T10:44:43.613Z,74.82
2023-02-12T10:46:49.905Z,75.69
2023-02-12T10:48:59.030Z,76.25
2023-02-12T10:51:26.350Z,75.71
2023-02-12T10:53:36.494Z,74.45
2023-02-12T10:55:44.339Z,74.55
2023-02-12T10:57:50.842Z,73.29
2023-02-12T10:59:58.971Z,73.48
2023-02-12T11:02:04.071Z,73.27
2023-02-12T11:04:27.576Z,73.63
2023-02-12T11:06:33.330Z,73.07
2023-02-12T11:08:41.862Z,72.68
2023-02-12T11:10:49.875Z,71.91
2023-02-12T11:12:54.893Z,72.21
2023-02-12T11:15:04.915Z,72.67
2023-02-12T11:17:09.916Z,72.06
2023-02-12T11:19:24.577Z,70.76
2023-02-12T11:21:29.844Z,70.61
2023-02-12T11:23:37.296Z,70.16
2023-02-12T11:25:57.381Z,71.92
2023-02-12T11:28:11.649Z,71.22
2023-02-12T11:30:24.783Z,71.32
2023-02-12T11:32:30.024Z,71.36
2023-02-12T11:34:35.113Z,70.92
2023-02-12T11:36:44.042Z,70.28
2023-02-12T11:38:54.789Z,70.77
2023-02-12T11:41:07.143Z,71.49
2023-02-12T11:43:21.212Z,70.56
2023-02-12T11:45:33.141Z,69.79
2023-02-12T11:47:44.531Z,70.39
2023-02-12T11:49:56.879Z,70.12
2023-02-12T11:52:07.155Z,69.83
2023-02-12T11:54:23.768Z,70.59
2023-02-12T11:56:50.884Z,70.48
2023-02-12T11:59:31.949Z,69.59
2023-02-12T12:01:42.070Z,70.81
2023-02-12T12:03:56.015Z,70.82
2023-02-12T12:06:08.049Z,70.97
2023-02-12T12:08:20.810Z,70.10
2023-02-12T12:10:38.133Z,70.13
2023-02-12T12:12:48.864Z,67.91
2023-02-12T12:15:12.416Z,68.13
2023-02-12T12:17:32.532Z,67.54
2023-02-12T12:19:56.824Z,68.13
2023-02-12T12:22:07.376Z,67.69
2023-02-12T12:24:16.779Z,69.16
2023-02-12T12:26:27.949Z,69.16
2023-02-12T12:28:39.282Z,69.10
2023-02-12T12:31:05.084Z,68.19
2023-02-12T12:33:20.276Z,67.81
2023-02-12T12:35:39.343Z,68.72
2023-02-12T12:37:55.949Z,68.06
2023-02-12T12:40:15.168Z,69.08
2023-02-12T12:42:51.806Z,68.49
2023-02-12T12:45:18.887Z,68.77
2023-02-12T12:47:39.804Z,68.26
2023-02-12T12:50:08.011Z,68.43
2023-02-12T12:52:51.553Z,68.18
2023-02-12T12:55:07.077Z,68.41
2023-02-12T12:57:26.144Z,68.31
2023-02-12T13:00:00.772Z,68.54
2023-02-12T13:02:44.248Z,68.68
2023-02-12T13:05:21.442Z,68.39
2023-02-12T13:07:47.766Z,68.27
2023-02-12T13:10:10.015Z,68.16
2023-02-12T13:12:36.725Z,68.61
2023-02-12T13:14:51.162Z,68.16
2023-02-12T13:17:04.306Z,67.86
2023-02-12T13:19:18.651Z,69.16
2023-02-12T13:21:42.003Z,68.06
2023-02-12T13:23:55.561Z,68.85
2023-02-12T13:26:08.536Z,68.58
2023-02-12T13:28:19.786Z,68.46
2023-02-12T13:30:28.181Z,68.79
2023-02-12T13:32:37.706Z,68.42
2023-02-12T13:34:48.364Z,68.12
2023-02-12T13:37:01.405Z,69.02
2023-02-12T13:39:10.344Z,68.48
2023-02-12T13:41:16.460Z,69.69
2023-02-12T13:43:39.392Z,69.45
2023-02-12T13:45:53.748Z,69.25
2023-02-12T13:48:19.882Z,68.83
2023-02-12T13:50:38.327Z,68.60
2023-02-12T13:52:53.912Z,68.67
2023-02-12T13:55:18.120Z,69.24
2023-02-12T13:57:24.754Z,68.77
2023-02-12T13:59:50.841Z,68.78
2023-02-12T14:01:56.869Z,68.82
2023-02-12T14:04:18.250Z,69.22
2023-02-12T14:06:25.370Z,69.35
2023-02-12T14:08:40.260Z,68.94
2023-02-12T14:10:45.555Z,69.91
2023-02-12T14:12:54.161Z,68.52
2023-02-12T14:15:09.961Z,68.68
2023-02-12T14:17:55.949Z,68.78
2023-02-12T14:20:25.129Z,68.34
2023-02-12T14:23:17.528Z,68.71
2023-02-12T14:25:44.232Z,69.28
2023-02-12T14:27:54.105Z,69.09
2023-02-12T14:30:30.007Z,69.58
2023-02-12T14:33:22.248Z,69.27
2023-02-12T14:35:41.990Z,69.21
2023-02-12T14:37:47.153Z,69.11
2023-02-12T14:39:52.196Z,69.34
2023-02-12T14:42:37.316Z,68.78
2023-02-12T14:44:52.255Z,69.89
2023-02-12T14:47:02.907Z,69.76
2023-02-12T14:49:08.774Z,69.15
2023-02-12T14:51:21.388Z,69.71
2023-02-12T14:53:32.874Z,69.08
2023-02-12T14:55:43.766Z,68.93
2023-02-12T14:57:52.315Z,68.49
2023-02-12T15:00:04.484Z,69.14
2023-02-12T15:02:16.852Z,68.80
2023-02-12T15:04:28.427Z,68.98
2023-02-12T15:06:44.717Z,69.44
2023-02-12T15:08:57.408Z,69.12
2023-02-12T15:11:12.369Z,69.69
2023-02-12T15:13:29.712Z,69.25
2023-02-12T15:15:45.932Z,69.31
2023-02-12T15:18:01.153Z,69.66
2023-02-12T15:20:11.341Z,69.58
2023-02-12T15:22:24.500Z,69.46
2023-02-12T15:24:30.939Z,69.70
2023-02-12T15:26:41.422Z,68.71
2023-02-12T15:28:50.927Z,69.25
2023-02-12T15:31:00.418Z,69.11
2023-02-12T15:33:08.005Z,69.18
2023-02-12T15:35:26.796Z,69.11
2023-02-12T15:37:36.962Z,69.79
2023-02-12T15:39:47.025Z,69.83
2023-02-12T15:41:53.076Z,69.94
2023-02-12T15:44:01.517Z,69.87
2023-02-12T15:46:18.282Z,70.15
2023-02-12T15:48:25.813Z,69.44
2023-02-12T15:50:32.965Z,69.71
2023-02-12T15:52:42.674Z,69.52
2023-02-12T15:54:52.620Z,69.49
2023-02-12T15:56:58.815Z,69.30
2023-02-12T15:59:05.398Z,69.82
2023-02-12T16:01:22.509Z,69.86
2023-02-12T16:03:30.673Z,70.00
2023-02-12T16:05:36.553Z,69.79
2023-02-12T16:07:41.793Z,69.93
2023-02-12T16:09:47.877Z,70.26
2023-02-12T16:11:54.615Z,70.25
2023-02-12T16:14:03.974Z,70.41
2023-02-12T16:16:22.338Z,70.09
2023-02-12T16:18:29.228Z,70.33
2023-02-12T16:20:38.205Z,70.03
2023-02-12T16:22:48.149Z,70.17
2023-02-12T16:24:56.768Z,70.39
2023-02-12T16:27:10.826Z,69.92
2023-02-12T16:29:20.831Z,70.19
2023-02-12T16:31:30.981Z,70.41
2023-02-12T16:33:38.983Z,70.17
2023-02-12T16:35:43.953Z,70.20
2023-02-12T16:37:51.682Z,69.93
2023-02-12T16:40:22.745Z,69.83
2023-02-12T16:42:30.563Z,69.90
2023-02-12T16:44:37.557Z,69.82
2023-02-12T16:46:55.738Z,69.98
2023-02-12T16:49:03.880Z,70.26
2023-02-12T16:51:09.424Z,70.21
2023-02-12T16:53:28.818Z,70.27
2023-02-12T16:55:34.610Z,70.70
2023-02-12T16:57:39.936Z,70.71
2023-02-12T16:59:45.566Z,70.88
2023-02-12T17:02:04.306Z,70.98
2023-02-12T17:04:18.247Z,70.73
2023-02-12T17:06:24.826Z,70.96
2023-02-12T17:08:29.846Z,70.88
2023-02-12T17:10:35.180Z,71.01
2023-02-12T17:12:50.807Z,71.29
2023-02-12T17:14:59.481Z,71.13
2023-02-12T17:17:07.217Z,71.49
2023-02-12T17:19:12.127Z,72.10
2023-02-12T17:21:29.207Z,71.56
2023-02-12T17:23:35.380Z,71.85
2023-02-12T17:25:40.618Z,71.68
2023-02-12T17:27:48.621Z,71.74
2023-02-12T17:29:53.680Z,71.75
2023-02-12T17:31:59.938Z,71.63
2023-02-12T17:34:08.627Z,71.94
2023-02-12T17:36:15.206Z,72.03
2023-02-12T17:38:20.271Z,72.48
2023-02-12T17:40:25.349Z,72.12
2023-02-12T17:42:31.310Z,72.18
2023-02-12T17:44:40.178Z,72.51
2023-02-12T17:46:47.035Z,73.05
2023-02-12T17:48:51.868Z,72.67
2023-02-12T17:51:01.256Z,73.12
2023-02-12T17:53:06.779Z,73.08
2023-02-12T17:55:14.054Z,72.66
2023-02-12T17:57:21.695Z,72.94
2023-02-12T17:59:26.623Z,72.82
2023-02-12T18:01:31.677Z,72.52
2023-02-12T18:03:36.901Z,72.60
2023-02-12T18:05:45.342Z,72.77
2023-02-12T18:07:53.122Z,73.44
2023-02-12T18:09:57.937Z,72.87
2023-02-12T18:12:02.755Z,73.31
2023-02-12T18:14:08.009Z,72.28
2023-02-12T18:16:17.937Z,72.76
2023-02-12T18:18:22.791Z,72.88
2023-02-12T18:20:27.718Z,72.34
2023-02-12T18:22:32.858Z,72.44
2023-02-12T18:24:41.489Z,72.58
2023-02-12T18:26:46.730Z,73.11
2023-02-12T18:28:54.011Z,72.65
2023-02-12T18:31:01.415Z,72.96
2023-02-12T18:33:07.048Z,73.19
2023-02-12T18:35:12.459Z,73.14
2023-02-12T18:37:17.719Z,73.04
2023-02-12T18:39:22.664Z,72.98
2023-02-12T18:41:33.072Z,72.84
2023-02-12T18:43:38.678Z,73.21
2023-02-12T18:45:46.898Z,73.20
2023-02-12T18:47:52.006Z,73.22
2023-02-12T18:49:58.185Z,73.42
2023-02-12T18:52:03.111Z,73.40
2023-02-12T18:54:15.166Z,73.85
2023-02-12T18:56:20.325Z,73.64
2023-02-12T18:58:27.917Z,73.64
2023-02-12T19:00:33.023Z,73.99
2023-02-12T19:02:38.449Z,74.00
2023-02-12T19:04:43.447Z,74.21
2023-02-12T19:06:50.577Z,73.98
2023-02-12T19:08:57.957Z,73.87
2023-02-12T19:11:02.856Z,73.98
2023-02-12T19:13:07.821Z,73.56
2023-02-12T19:15:15.588Z,74.75
2023-02-12T19:17:20.537Z,74.49
2023-02-12T19:19:25.975Z,74.31
2023-02-12T19:21:31.359Z,74.23
2023-02-12T19:23:36.859Z,74.44
2023-02-12T19:25:44.615Z,74.76
2023-02-12T19:27:49.959Z,74.60
2023-02-12T19:29:54.829Z,75.28
2023-02-12T19:32:03.666Z,74.72
2023-02-12T19:34:16.573Z,74.86
2023-02-12T19:36:23.048Z,74.45
2023-02-12T19:38:28.474Z,74.46
2023-02-12T19:40:34.189Z,74.78
2023-02-12T19:42:40.082Z,74.79
2023-02-12T19:44:46.800Z,74.75
2023-02-12T19:46:53.126Z,74.63
2023-02-12T19:49:03.373Z,74.71
2023-02-12T19:51:10.335Z,74.89
2023-02-12T19:53:15.427Z,75.00
2023-02-12T19:55:20.621Z,75.06
2023-02-12T19:57:25.559Z,74.76
2023-02-12T19:59:30.471Z,74.67
2023-02-12T20:01:36.371Z,74.78
2023-02-12T20:03:42.405Z,74.97
2023-02-12T20:05:53.195Z,74.45
2023-02-12T20:07:58.292Z,74.52
2023-02-12T20:10:06.603Z,74.50
2023-02-12T20:12:11.682Z,74.58
2023-02-12T20:14:21.100Z,74.97
2023-02-12T20:16:31.367Z,74.69
2023-02-12T20:18:37.313Z,74.72
2023-02-12T20:20:42.957Z,74.94
2023-02-12T20:22:53.793Z,75.21
2023-02-12T20:24:59.191Z,74.97
2023-02-12T20:27:07.017Z,75.04
2023-02-12T20:29:12.411Z,74.92
2023-02-12T20:31:19.675Z,74.63
2023-02-12T20:33:24.717Z,74.63
2023-02-12T20:35:29.859Z,74.88
2023-02-12T20:37:38.673Z,75.59
2023-02-12T20:39:46.855Z,75.34
2023-02-12T20:41:52.522Z,75.96
2023-02-12T20:43:58.136Z,75.58
2023-02-12T20:46:08.736Z,75.46
2023-02-12T20:48:13.583Z,75.59
2023-02-12T20:50:20.872Z,75.66
2023-02-12T20:52:27.259Z,75.57
2023-02-12T20:54:32.214Z,75.83
2023-02-12T20:56:44.641Z,75.86
2023-02-12T20:58:50.765Z,75.72
2023-02-12T21:00:56.187Z,76.09
2023-02-12T21:03:04.096Z,75.94
2023-02-12T21:05:12.481Z,76.03
2023-02-12T21:07:18.555Z,76.09
2023-02-12T21:09:23.824Z,75.91
2023-02-12T21:11:30.813Z,75.75
2023-02-12T21:13:39.915Z,75.82
2023-02-12T21:15:45.186Z,76.11
2023-02-12T21:17:50.493Z,76.09
2023-02-12T21:19:55.621Z,76.22
2023-02-12T21:22:00.736Z,76.32
2023-02-12T21:24:11.219Z,76.59
2023-02-12T21:26:18.709Z,76.44
2023-02-12T21:28:26.693Z,76.04
2023-02-12T21:30:36.753Z,76.51
2023-02-12T21:32:41.811Z,76.53
2023-02-12T21:34:48.653Z,76.43
2023-02-12T21:36:58.953Z,76.15
2023-02-12T21:39:04.219Z,76.49
2023-02-12T21:41:11.783Z,76.65
2023-02-12T21:43:16.876Z,76.24
2023-02-12T21:45:21.924Z,75.89
2023-02-12T21:47:29.821Z,76.08
2023-02-12T21:49:35.170Z,76.14
2023-02-12T21:51:42.994Z,76.19
2023-02-12T21:53:48.207Z,76.34
2023-02-12T21:55:53.224Z,76.59
2023-02-12T21:57:58.158Z,76.12
2023-02-12T22:00:06.843Z,76.59
2023-02-12T22:02:13.581Z,76.32
2023-02-12T22:04:22.040Z,76.66
2023-02-12T22:06:27.645Z,76.76
2023-02-12T22:08:33.159Z,77.10
2023-02-12T22:10:40.285Z,77.09
2023-02-12T22:12:45.476Z,77.33
2023-02-12T22:14:53.215Z,77.40
2023-02-12T22:16:58.116Z,77.37
2023-02-12T22:19:04.634Z,77.53
2023-02-12T22:21:14.799Z,77.41
2023-02-12T22:23:19.672Z,77.47
2023-02-12T22:25:24.711Z,77.77
2023-02-12T22:27:29.659Z,77.66
2023-02-12T22:29:34.574Z,78.17
2023-02-12T22:31:42.477Z,78.00
2023-02-12T22:33:48.799Z,78.25
2023-02-12T22:35:53.793Z,78.15
2023-02-12T22:38:05.334Z,77.95
2023-02-12T22:40:12.541Z,78.06
2023-02-12T22:42:18.698Z,78.19
2023-02-12T22:44:23.583Z,78.41
2023-02-12T22:46:28.865Z,77.99
2023-02-12T22:48:33.724Z,78.39
2023-02-12T22:50:41.335Z,78.36
2023-02-12T22:52:47.588Z,78.51
2023-02-12T22:54:55.514Z,78.54
2023-02-12T22:57:00.572Z,78.72
2023-02-12T22:59:05.594Z,78.54
2023-02-12T23:01:11.757Z,78.67
2023-02-12T23:03:17.612Z,78.44
2023-02-12T23:05:22.696Z,78.57
2023-02-12T23:07:27.750Z,78.65
2023-02-12T23:09:33.051Z,78.58
2023-02-12T23:11:40.530Z,78.44
2023-02-12T23:13:48.783Z,78.36
2023-02-12T23:15:57.578Z,78.89
2023-02-12T23:18:02.479Z,78.98
2023-02-12T23:20:08.277Z,78.96
2023-02-12T23:22:13.286Z,78.58
2023-02-12T23:24:18.352Z,78.39
2023-02-12T23:26:25.537Z,78.19
2023-02-12T23:28:33.493Z,78.39
2023-02-12T23:30:39.376Z,78.18
2023-02-12T23:32:48.270Z,77.96
2023-02-12T23:35:02.543Z,77.99
2023-02-12T23:37:07.755Z,78.02
2023-02-12T23:39:15.190Z,78.05
2023-02-12T23:41:20.228Z,78.00
2023-02-12T23:43:25.310Z,77.85
2023-02-12T23:45:32.957Z,78.02
2023-02-12T23:47:38.087Z,78.16
2023-02-12T23:49:43.119Z,77.88
2023-02-12T23:51:49.783Z,78.58
2023-02-12T23:53:54.928Z,78.97
2023-02-12T23:56:00.472Z,78.85
2023-02-12T23:58:05.646Z,78.93
