createdAt,value
2022-09-12T00:01:51.582Z,99.90
2022-09-12T00:04:18.192Z,99.90
2022-09-12T00:06:45.129Z,99.90
2022-09-12T00:09:12.822Z,99.90
2022-09-12T00:11:40.506Z,99.90
2022-09-12T00:14:07.859Z,99.90
2022-09-12T00:16:35.652Z,99.90
2022-09-12T00:19:02.452Z,99.90
2022-09-12T00:21:29.465Z,99.90
2022-09-12T00:23:56.275Z,99.90
2022-09-12T00:26:23.100Z,99.90
2022-09-12T00:28:49.662Z,99.90
2022-09-12T00:31:18.155Z,99.90
2022-09-12T00:33:45.069Z,99.90
2022-09-12T00:36:14.179Z,99.90
2022-09-12T00:38:42.287Z,99.90
2022-09-12T00:41:25.996Z,99.90
2022-09-12T00:44:00.235Z,99.90
2022-09-12T00:46:26.926Z,99.90
2022-09-12T00:49:12.555Z,99.90
2022-09-12T00:51:40.220Z,99.90
2022-09-12T00:54:09.006Z,99.90
2022-09-12T00:56:37.455Z,99.90
2022-09-12T00:59:24.448Z,99.90
2022-09-12T01:01:51.875Z,99.90
2022-09-12T01:04:20.198Z,99.90
2022-09-12T01:06:48.620Z,99.90
2022-09-12T01:09:17.078Z,99.90
2022-09-12T01:11:46.096Z,99.90
2022-09-12T01:14:13.687Z,99.90
2022-09-12T01:16:42.186Z,99.90
2022-09-12T01:19:25.890Z,99.90
2022-09-12T01:22:04.093Z,99.90
2022-09-12T01:24:38.485Z,99.90
2022-09-12T01:27:08.264Z,99.90
2022-09-12T01:29:43.727Z,99.90
2022-09-12T01:32:23.873Z,99.90
2022-09-12T01:35:09.357Z,99.90
2022-09-12T01:37:54.222Z,99.90
2022-09-12T01:40:23.938Z,99.90
2022-09-12T01:42:54.751Z,99.90
2022-09-12T01:45:30.762Z,99.90
2022-09-12T01:48:01.731Z,99.90
2022-09-12T01:50:30.862Z,99.90
2022-09-12T01:53:13.736Z,99.90
2022-09-12T01:55:40.404Z,99.90
2022-09-12T01:58:06.933Z,99.90
2022-09-12T02:00:41.128Z,99.90
2022-09-12T02:03:20.075Z,99.90
2022-09-12T02:05:48.844Z,99.90
2022-09-12T02:08:31.193Z,99.90
2022-09-12T02:11:00.283Z,99.90
2022-09-12T02:13:36.261Z,99.90
2022-09-12T02:16:08.519Z,99.90
2022-09-12T02:18:37.731Z,99.90
2022-09-12T02:21:05.337Z,99.90
2022-09-12T02:23:32.074Z,99.90
2022-09-12T02:26:03.480Z,99.90
2022-09-12T02:28:33.053Z,99.90
2022-09-12T02:31:05.107Z,99.90
2022-09-12T02:33:51.646Z,99.90
2022-09-12T02:36:31.182Z,99.90
2022-09-12T02:38:57.726Z,99.90
2022-09-12T02:41:24.570Z,99.90
2022-09-12T02:43:51.540Z,99.90
2022-09-12T02:46:20.558Z,99.90
2022-09-12T02:48:47.285Z,99.90
2022-09-12T02:51:13.909Z,99.90
2022-09-12T02:53:41.740Z,99.90
2022-09-12T02:56:11.347Z,99.90
2022-09-12T02:58:38.028Z,99.90
2022-09-12T03:01:12.750Z,99.90
2022-09-12T03:03:58.192Z,99.90
2022-09-12T03:06:30.997Z,99.90
2022-09-12T03:08:57.838Z,99.90
2022-09-12T03:11:43.281Z,99.90
2022-09-12T03:14:18.147Z,99.90
2022-09-12T03:16:57.237Z,99.90
2022-09-12T03:19:29.560Z,99.90
2022-09-12T03:22:04.362Z,99.90
2022-09-12T03:24:34.054Z,99.90
2022-09-12T03:27:06.746Z,99.90
2022-09-12T03:29:33.716Z,99.90
2022-09-12T03:32:00.266Z,99.90
2022-09-12T03:34:27.380Z,99.90
2022-09-12T03:36:55.633Z,99.90
2022-09-12T03:39:24.317Z,99.90
2022-09-12T03:41:51.015Z,99.90
2022-09-12T03:44:18.073Z,99.90
2022-09-12T03:46:45.121Z,99.90
2022-09-12T03:49:11.924Z,99.90
2022-09-12T03:51:38.974Z,99.90
2022-09-12T03:54:05.611Z,99.90
2022-09-12T03:56:32.366Z,99.90
2022-09-12T03:58:58.915Z,99.90
2022-09-12T04:01:25.525Z,99.90
2022-09-12T04:03:52.748Z,99.90
2022-09-12T04:06:20.650Z,99.90
2022-09-12T04:08:51.408Z,99.90
2022-09-12T04:11:18.487Z,99.90
2022-09-12T04:13:45.447Z,99.90
2022-09-12T04:16:12.729Z,99.90
2022-09-12T04:18:39.507Z,99.90
2022-09-12T04:21:07.512Z,99.90
2022-09-12T04:23:34.794Z,99.90
2022-09-12T04:26:02.095Z,99.90
2022-09-12T04:28:29.196Z,99.90
2022-09-12T04:30:56.350Z,99.90
2022-09-12T04:33:23.092Z,99.90
2022-09-12T04:35:50.243Z,99.90
2022-09-12T04:38:16.818Z,99.90
2022-09-12T04:40:43.521Z,99.90
2022-09-12T04:43:14.304Z,99.90
2022-09-12T04:45:41.210Z,99.90
2022-09-12T04:48:07.759Z,99.90
2022-09-12T04:50:34.305Z,99.90
2022-09-12T04:53:00.835Z,99.90
2022-09-12T04:55:27.596Z,99.90
2022-09-12T04:57:54.125Z,99.90
2022-09-12T05:00:20.903Z,99.90
2022-09-12T05:02:47.691Z,99.90
2022-09-12T05:05:14.251Z,99.90
2022-09-12T05:07:40.951Z,99.90
2022-09-12T05:10:07.818Z,99.90
2022-09-12T05:12:34.346Z,99.90
2022-09-12T05:15:00.942Z,99.90
2022-09-12T05:17:29.195Z,99.90
2022-09-12T05:19:55.982Z,99.90
2022-09-12T05:22:22.826Z,99.90
2022-09-12T05:24:50.730Z,99.90
2022-09-12T05:27:17.615Z,99.90
2022-09-12T05:29:44.178Z,99.90
2022-09-12T05:32:12.478Z,99.90
2022-09-12T05:34:39.346Z,99.90
2022-09-12T05:37:06.060Z,99.90
2022-09-12T05:39:32.647Z,99.90
2022-09-12T05:41:59.191Z,99.90
2022-09-12T05:44:25.788Z,99.90
2022-09-12T05:46:53.653Z,99.90
2022-09-12T05:49:21.542Z,99.90
2022-09-12T05:51:48.306Z,99.90
2022-09-12T05:54:17.051Z,99.90
2022-09-12T05:56:44.646Z,99.90
2022-09-12T05:59:12.969Z,99.90
2022-09-12T06:01:40.116Z,99.90
2022-09-12T06:04:07.379Z,99.90
2022-09-12T06:06:36.566Z,99.90
2022-09-12T06:09:04.169Z,99.90
2022-09-12T06:11:33.227Z,99.90
2022-09-12T06:14:00.365Z,99.90
2022-09-12T06:16:31.667Z,99.90
2022-09-12T06:18:59.811Z,99.90
2022-09-12T06:21:26.876Z,99.90
2022-09-12T06:23:56.988Z,99.90
2022-09-12T06:26:25.669Z,99.90
2022-09-12T06:28:53.945Z,99.90
2022-09-12T06:31:21.891Z,99.90
2022-09-12T06:33:49.574Z,99.90
2022-09-12T06:36:17.504Z,99.90
2022-09-12T06:38:46.367Z,99.90
2022-09-12T06:41:13.675Z,99.90
2022-09-12T06:43:41.063Z,99.90
2022-09-12T06:46:08.447Z,99.90
2022-09-12T06:48:39.560Z,99.90
2022-09-12T06:51:13.365Z,99.90
2022-09-12T06:53:40.511Z,99.90
2022-09-12T06:56:09.096Z,99.90
2022-09-12T06:58:36.467Z,99.90
2022-09-12T07:01:06.084Z,95.10
2022-09-12T07:03:32.815Z,93.60
2022-09-12T07:06:02.963Z,89.60
2022-09-12T07:08:31.263Z,83.10
2022-09-12T07:10:59.129Z,82.00
2022-09-12T07:13:25.767Z,77.90
2022-09-12T07:15:52.373Z,71.70
2022-09-12T07:18:19.078Z,72.40
2022-09-12T07:20:45.687Z,71.30
2022-09-12T07:23:12.375Z,72.30
2022-09-12T07:25:38.925Z,71.80
2022-09-12T07:28:05.522Z,72.80
2022-09-12T07:30:32.083Z,72.10
2022-09-12T07:32:58.707Z,72.50
2022-09-12T07:35:25.901Z,67.90
2022-09-12T07:37:52.497Z,67.40
2022-09-12T07:40:19.090Z,67.60
2022-09-12T07:42:45.815Z,61.90
2022-09-12T07:45:12.945Z,60.40
2022-09-12T07:47:40.818Z,62.40
2022-09-12T07:50:07.464Z,59.70
2022-09-12T07:52:34.010Z,58.80
2022-09-12T07:55:00.584Z,59.00
2022-09-12T07:57:27.311Z,56.70
2022-09-12T07:59:53.961Z,55.00
2022-09-12T08:02:20.641Z,56.80
2022-09-12T08:04:48.073Z,53.10
2022-09-12T08:07:14.768Z,53.30
2022-09-12T08:09:41.321Z,55.40
2022-09-12T08:12:07.892Z,52.80
2022-09-12T08:14:34.427Z,52.50
2022-09-12T08:17:00.965Z,54.90
2022-09-12T08:19:27.609Z,55.30
2022-09-12T08:21:54.170Z,53.00
2022-09-12T08:24:20.861Z,53.30
2022-09-12T08:26:47.592Z,54.20
2022-09-12T08:29:14.487Z,53.90
2022-09-12T08:31:42.494Z,54.70
2022-09-12T08:34:09.091Z,55.20
2022-09-12T08:36:35.856Z,55.60
2022-09-12T08:39:04.964Z,57.00
2022-09-12T08:41:37.703Z,58.00
2022-09-12T08:44:07.226Z,56.20
2022-09-12T08:46:52.644Z,56.60
2022-09-12T08:49:29.100Z,57.80
2022-09-12T08:51:56.272Z,57.30
2022-09-12T08:54:32.408Z,57.70
2022-09-12T08:57:04.240Z,55.20
2022-09-12T08:59:33.866Z,57.40
2022-09-12T09:02:04.463Z,54.30
2022-09-12T09:05:06.713Z,54.20
2022-09-12T09:07:39.111Z,55.10
2022-09-12T09:10:31.824Z,54.70
2022-09-12T09:13:42.946Z,53.50
2022-09-12T09:16:15.646Z,52.60
2022-09-12T09:18:43.421Z,51.30
2022-09-12T09:21:21.828Z,50.80
2022-09-12T09:23:50.684Z,49.40
2022-09-12T09:26:22.376Z,51.10
2022-09-12T09:28:53.448Z,49.90
2022-09-12T09:31:21.622Z,51.30
2022-09-12T09:33:49.783Z,50.40
2022-09-12T09:36:25.458Z,50.10
2022-09-12T09:39:02.925Z,52.10
2022-09-12T09:41:34.831Z,51.20
2022-09-12T09:44:02.223Z,52.30
2022-09-12T09:46:28.981Z,53.20
2022-09-12T09:48:58.740Z,51.20
2022-09-12T09:51:27.211Z,47.10
2022-09-12T09:53:56.367Z,47.50
2022-09-12T09:56:36.653Z,47.80
2022-09-12T09:59:15.349Z,46.60
2022-09-12T10:01:44.934Z,48.10
2022-09-12T10:04:19.875Z,48.50
2022-09-12T10:06:46.550Z,48.40
2022-09-12T10:09:18.553Z,49.50
2022-09-12T10:11:46.135Z,51.40
2022-09-12T10:14:28.149Z,49.20
2022-09-12T10:16:54.797Z,51.10
2022-09-12T10:19:24.679Z,49.70
2022-09-12T10:21:52.833Z,46.00
2022-09-12T10:24:19.778Z,48.10
2022-09-12T10:26:53.261Z,46.70
2022-09-12T10:29:27.517Z,46.80
2022-09-12T10:31:55.971Z,47.00
2022-09-12T10:34:33.612Z,44.20
2022-09-12T10:37:02.723Z,44.40
2022-09-12T10:39:29.548Z,44.60
2022-09-12T10:41:56.265Z,45.70
2022-09-12T10:44:27.798Z,46.40
2022-09-12T10:46:54.981Z,46.60
2022-09-12T10:49:26.349Z,47.40
2022-09-12T10:51:54.302Z,46.50
2022-09-12T10:54:25.473Z,44.80
2022-09-12T10:56:58.041Z,43.70
2022-09-12T10:59:27.722Z,42.30
2022-09-12T11:01:57.288Z,44.80
2022-09-12T11:04:42.092Z,43.70
2022-09-12T11:07:31.089Z,42.10
2022-09-12T11:10:18.113Z,41.60
2022-09-12T11:12:51.261Z,41.80
2022-09-12T11:15:17.933Z,41.70
2022-09-12T11:17:51.543Z,41.80
2022-09-12T11:20:26.120Z,41.70
2022-09-12T11:23:18.439Z,39.30
2022-09-12T11:25:45.113Z,38.70
2022-09-12T11:28:30.678Z,40.10
2022-09-12T11:30:57.251Z,39.10
2022-09-12T11:33:29.969Z,39.10
2022-09-12T11:35:57.708Z,40.00
2022-09-12T11:38:36.765Z,38.60
2022-09-12T11:41:25.341Z,39.30
2022-09-12T11:44:04.309Z,39.00
2022-09-12T11:46:38.497Z,39.00
2022-09-12T11:49:09.647Z,36.90
2022-09-12T11:51:55.112Z,37.50
2022-09-12T11:54:25.060Z,39.90
2022-09-12T11:56:55.981Z,38.50
2022-09-12T11:59:22.506Z,40.00
2022-09-12T12:01:51.087Z,39.30
2022-09-12T12:04:19.772Z,38.10
2022-09-12T12:06:49.158Z,38.30
2022-09-12T12:09:15.952Z,39.10
2022-09-12T12:11:44.882Z,37.90
2022-09-12T12:14:17.159Z,36.80
2022-09-12T12:16:44.350Z,37.70
2022-09-12T12:19:11.036Z,37.70
2022-09-12T12:21:40.149Z,38.90
2022-09-12T12:24:09.701Z,38.10
2022-09-12T12:26:42.714Z,37.50
2022-09-12T12:29:10.296Z,37.90
2022-09-12T12:31:55.730Z,36.10
2022-09-12T12:34:27.949Z,36.60
2022-09-12T12:36:54.712Z,36.40
2022-09-12T12:39:51.406Z,36.50
2022-09-12T12:42:36.487Z,36.10
2022-09-12T12:45:08.990Z,36.30
2022-09-12T12:47:38.868Z,36.20
2022-09-12T12:50:08.241Z,36.00
2022-09-12T12:53:01.173Z,36.30
2022-09-12T12:55:33.191Z,38.20
2022-09-12T12:58:01.133Z,38.20
2022-09-12T13:00:30.542Z,37.30
2022-09-12T13:02:59.695Z,38.10
2022-09-12T13:05:27.295Z,37.10
2022-09-12T13:07:59.070Z,36.80
2022-09-12T13:10:29.076Z,37.70
2022-09-12T13:12:57.451Z,39.40
2022-09-12T13:15:36.056Z,37.70
2022-09-12T13:18:05.648Z,36.20
2022-09-12T13:20:33.530Z,38.10
2022-09-12T13:23:00.374Z,38.00
2022-09-12T13:25:28.900Z,38.20
2022-09-12T13:28:07.172Z,37.60
2022-09-12T13:30:35.031Z,38.40
2022-09-12T13:33:09.354Z,38.50
2022-09-12T13:36:01.375Z,38.10
2022-09-12T13:38:31.074Z,39.30
2022-09-12T13:41:07.636Z,38.30
2022-09-12T13:43:39.644Z,38.40
2022-09-12T13:46:06.927Z,41.10
2022-09-12T13:48:33.728Z,38.70
2022-09-12T13:51:01.830Z,39.40
2022-09-12T13:53:30.453Z,40.40
2022-09-12T13:55:58.819Z,38.50
2022-09-12T13:58:26.879Z,40.70
2022-09-12T14:01:11.960Z,39.90
2022-09-12T14:03:59.147Z,39.00
2022-09-12T14:06:27.645Z,40.60
2022-09-12T14:09:01.346Z,41.50
2022-09-12T14:11:29.660Z,40.50
2022-09-12T14:13:57.245Z,42.10
2022-09-12T14:16:24.702Z,40.60
2022-09-12T14:18:54.568Z,41.20
2022-09-12T14:21:34.691Z,41.10
2022-09-12T14:24:01.902Z,41.10
2022-09-12T14:26:32.438Z,43.00
2022-09-12T14:28:59.214Z,41.90
2022-09-12T14:31:29.770Z,43.50
2022-09-12T14:34:07.647Z,41.80
2022-09-12T14:36:35.633Z,45.40
2022-09-12T14:39:06.447Z,43.60
2022-09-12T14:41:37.699Z,45.90
2022-09-12T14:44:17.254Z,41.90
2022-09-12T14:46:44.310Z,42.60
2022-09-12T14:49:23.477Z,42.10
2022-09-12T14:51:57.475Z,42.70
2022-09-12T14:54:37.258Z,49.30
2022-09-12T14:57:18.176Z,49.40
2022-09-12T14:59:44.791Z,45.80
2022-09-12T15:02:17.238Z,49.30
2022-09-12T15:04:46.255Z,45.60
2022-09-12T15:07:22.528Z,45.20
2022-09-12T15:09:49.603Z,45.10
2022-09-12T15:12:16.293Z,47.10
2022-09-12T15:14:42.928Z,48.00
2022-09-12T15:17:09.542Z,46.70
2022-09-12T15:19:36.084Z,47.90
2022-09-12T15:22:02.858Z,48.20
2022-09-12T15:24:29.380Z,46.30
2022-09-12T15:26:56.005Z,47.30
2022-09-12T15:29:22.579Z,46.40
2022-09-12T15:31:51.147Z,53.10
2022-09-12T15:34:17.690Z,49.50
2022-09-12T15:36:44.290Z,49.50
2022-09-12T15:39:11.914Z,52.20
2022-09-12T15:41:38.806Z,52.80
2022-09-12T15:44:06.683Z,52.10
2022-09-12T15:46:33.657Z,52.50
2022-09-12T15:49:00.357Z,53.10
2022-09-12T15:51:26.923Z,54.30
2022-09-12T15:53:53.525Z,55.80
2022-09-12T15:56:21.165Z,55.90
2022-09-12T15:58:58.088Z,58.10
2022-09-12T16:01:26.565Z,57.40
2022-09-12T16:03:53.334Z,58.80
2022-09-12T16:06:19.891Z,57.60
2022-09-12T16:08:46.553Z,58.90
2022-09-12T16:11:21.191Z,59.70
2022-09-12T16:13:47.862Z,59.10
2022-09-12T16:16:14.436Z,58.80
2022-09-12T16:18:41.022Z,59.80
2022-09-12T16:21:11.447Z,59.90
2022-09-12T16:23:45.007Z,60.90
2022-09-12T16:26:11.582Z,60.20
2022-09-12T16:28:38.913Z,61.10
2022-09-12T16:31:06.528Z,61.30
2022-09-12T16:33:34.507Z,61.60
2022-09-12T16:36:05.543Z,61.90
2022-09-12T16:38:32.455Z,62.30
2022-09-12T16:41:03.235Z,62.90
2022-09-12T16:43:29.937Z,63.70
2022-09-12T16:46:07.514Z,64.50
2022-09-12T16:48:34.795Z,65.10
2022-09-12T16:51:02.954Z,65.80
2022-09-12T16:53:30.194Z,66.20
2022-09-12T16:55:57.007Z,66.40
2022-09-12T16:58:23.574Z,66.70
2022-09-12T17:00:50.519Z,67.80
2022-09-12T17:03:17.088Z,68.90
2022-09-12T17:05:43.701Z,69.00
2022-09-12T17:08:10.256Z,68.70
2022-09-12T17:10:40.760Z,69.10
2022-09-12T17:13:07.474Z,70.10
2022-09-12T17:15:36.514Z,71.20
2022-09-12T17:18:03.138Z,71.50
2022-09-12T17:20:29.720Z,72.40
2022-09-12T17:22:56.333Z,73.80
2022-09-12T17:25:22.867Z,73.90
2022-09-12T17:27:49.662Z,76.00
2022-09-12T17:30:16.268Z,78.80
2022-09-12T17:32:42.838Z,78.20
2022-09-12T17:35:10.959Z,79.20
2022-09-12T17:37:37.777Z,79.90
2022-09-12T17:40:04.535Z,79.80
2022-09-12T17:42:31.561Z,80.80
2022-09-12T17:44:59.133Z,82.20
2022-09-12T17:47:25.720Z,83.20
2022-09-12T17:49:52.957Z,83.00
2022-09-12T17:52:19.651Z,84.60
2022-09-12T17:54:46.212Z,84.80
2022-09-12T17:57:12.955Z,85.90
2022-09-12T17:59:39.498Z,86.90
2022-09-12T18:02:12.727Z,85.90
2022-09-12T18:04:41.087Z,86.60
2022-09-12T18:07:08.498Z,87.00
2022-09-12T18:09:36.370Z,88.20
2022-09-12T18:12:03.075Z,88.90
2022-09-12T18:14:29.674Z,88.20
2022-09-12T18:17:00.305Z,88.10
2022-09-12T18:19:27.330Z,89.30
2022-09-12T18:21:54.861Z,89.10
2022-09-12T18:24:21.750Z,89.90
2022-09-12T18:26:48.369Z,90.20
2022-09-12T18:29:19.719Z,90.40
2022-09-12T18:31:49.428Z,90.90
2022-09-12T18:34:17.225Z,90.60
2022-09-12T18:36:45.346Z,90.80
2022-09-12T18:39:12.537Z,90.90
2022-09-12T18:41:39.689Z,91.20
2022-09-12T18:44:06.919Z,92.20
2022-09-12T18:46:34.695Z,92.00
2022-09-12T18:49:02.066Z,92.30
2022-09-12T18:51:31.501Z,92.40
2022-09-12T18:54:02.891Z,93.10
2022-09-12T18:56:33.054Z,93.10
2022-09-12T18:59:00.499Z,93.00
2022-09-12T19:01:31.437Z,93.40
2022-09-12T19:03:58.256Z,93.20
2022-09-12T19:06:26.326Z,93.60
2022-09-12T19:08:53.600Z,93.60
2022-09-12T19:11:20.849Z,94.70
2022-09-12T19:13:48.990Z,94.90
2022-09-12T19:16:23.204Z,95.40
2022-09-12T19:18:50.064Z,94.70
2022-09-12T19:21:17.633Z,95.00
2022-09-12T19:23:44.721Z,95.20
2022-09-12T19:26:12.387Z,94.90
2022-09-12T19:28:39.387Z,95.70
2022-09-12T19:31:06.993Z,95.30
2022-09-12T19:33:34.032Z,95.40
2022-09-12T19:36:01.422Z,95.90
2022-09-12T19:38:28.139Z,96.00
2022-09-12T19:40:58.583Z,96.30
2022-09-12T19:43:25.491Z,96.20
2022-09-12T19:45:52.305Z,96.30
2022-09-12T19:48:19.503Z,96.40
2022-09-12T19:50:46.173Z,96.50
2022-09-12T19:53:12.869Z,97.00
2022-09-12T19:55:40.003Z,96.80
2022-09-12T19:58:06.657Z,97.30
2022-09-12T20:00:34.104Z,96.70
2022-09-12T20:03:01.361Z,96.80
2022-09-12T20:05:28.296Z,97.30
2022-09-12T20:07:54.919Z,97.70
2022-09-12T20:10:21.518Z,97.60
2022-09-12T20:12:48.070Z,97.70
2022-09-12T20:15:14.756Z,98.00
2022-09-12T20:17:41.555Z,97.70
2022-09-12T20:20:09.455Z,97.30
2022-09-12T20:22:39.876Z,97.20
2022-09-12T20:25:07.024Z,98.00
2022-09-12T20:27:33.891Z,97.00
2022-09-12T20:30:00.476Z,97.20
2022-09-12T20:32:28.883Z,97.10
2022-09-12T20:34:56.412Z,97.60
2022-09-12T20:37:24.152Z,97.20
2022-09-12T20:39:51.172Z,97.20
2022-09-12T20:42:17.965Z,97.10
2022-09-12T20:44:44.636Z,97.30
2022-09-12T20:47:11.546Z,97.40
2022-09-12T20:49:38.137Z,97.60
2022-09-12T20:52:04.740Z,97.50
2022-09-12T20:54:31.355Z,97.60
2022-09-12T20:56:57.934Z,97.60
2022-09-12T20:59:24.447Z,97.70
2022-09-12T21:01:51.111Z,98.10
2022-09-12T21:04:18.460Z,98.10
2022-09-12T21:06:44.994Z,98.30
2022-09-12T21:09:11.583Z,98.10
2022-09-12T21:11:38.132Z,98.40
2022-09-12T21:14:04.807Z,98.20
2022-09-12T21:16:31.774Z,98.50
2022-09-12T21:18:58.953Z,98.30
2022-09-12T21:21:25.850Z,98.10
2022-09-12T21:23:54.110Z,98.60
2022-09-12T21:26:20.883Z,98.50
2022-09-12T21:28:47.967Z,98.10
2022-09-12T21:31:14.522Z,98.20
2022-09-12T21:33:41.144Z,98.40
2022-09-12T21:36:07.935Z,97.70
2022-09-12T21:38:34.717Z,98.10
2022-09-12T21:41:14.742Z,98.70
2022-09-12T21:43:41.879Z,98.20
2022-09-12T21:46:09.441Z,97.80
2022-09-12T21:48:36.357Z,97.80
2022-09-12T21:51:03.508Z,97.90
2022-09-12T21:53:30.276Z,98.50
2022-09-12T21:56:00.726Z,98.90
2022-09-12T21:58:27.302Z,98.70
2022-09-12T22:00:53.929Z,98.40
2022-09-12T22:03:20.616Z,98.40
2022-09-12T22:05:50.634Z,98.10
2022-09-12T22:08:17.927Z,98.80
2022-09-12T22:10:44.468Z,98.30
2022-09-12T22:13:11.074Z,98.50
2022-09-12T22:15:40.944Z,98.80
2022-09-12T22:18:08.098Z,98.60
2022-09-12T22:20:34.645Z,99.00
2022-09-12T22:23:24.381Z,98.60
2022-09-12T22:25:53.256Z,98.80
2022-09-12T22:28:19.975Z,98.70
2022-09-12T22:30:47.739Z,98.30
2022-09-12T22:33:14.326Z,98.70
2022-09-12T22:35:40.855Z,98.70
2022-09-12T22:38:07.574Z,98.40
2022-09-12T22:40:34.952Z,98.80
2022-09-12T22:43:01.487Z,98.20
2022-09-12T22:45:28.028Z,98.30
2022-09-12T22:47:57.160Z,98.80
2022-09-12T22:50:25.766Z,98.90
2022-09-12T22:52:52.500Z,98.50
2022-09-12T22:55:19.299Z,98.80
2022-09-12T22:57:45.860Z,98.90
2022-09-12T23:00:13.252Z,99.20
2022-09-12T23:02:39.799Z,99.10
2022-09-12T23:05:06.560Z,99.00
2022-09-12T23:07:33.628Z,99.00
2022-09-12T23:10:00.300Z,99.10
2022-09-12T23:12:27.071Z,99.40
2022-09-12T23:14:53.791Z,99.20
2022-09-12T23:17:20.316Z,99.00
2022-09-12T23:19:46.860Z,99.00
2022-09-12T23:22:13.384Z,98.90
2022-09-12T23:24:39.951Z,98.80
2022-09-12T23:27:06.627Z,98.70
2022-09-12T23:29:35.321Z,98.90
2022-09-12T23:32:02.569Z,99.30
2022-09-12T23:34:30.031Z,99.10
2022-09-12T23:36:56.706Z,99.90
2022-09-12T23:39:23.437Z,99.40
2022-09-12T23:41:50.081Z,99.80
2022-09-12T23:44:16.803Z,99.50
2022-09-12T23:46:43.399Z,99.90
2022-09-12T23:49:10.004Z,99.90
2022-09-12T23:51:36.578Z,99.90
2022-09-12T23:54:03.498Z,99.90
2022-09-12T23:56:30.031Z,99.90
2022-09-12T23:58:56.760Z,99.90
