createdAt,value
2023-03-16T00:00:31.990Z,4.20
2023-03-16T00:01:35.141Z,4.10
2023-03-16T00:02:37.353Z,4.20
2023-03-16T00:03:40.551Z,4.10
2023-03-16T00:04:42.736Z,4.10
2023-03-16T00:05:46.523Z,4.10
2023-03-16T00:06:48.820Z,4.10
2023-03-16T00:07:53.414Z,4.10
2023-03-16T00:08:59.034Z,4.10
2023-03-16T00:10:02.489Z,4.10
2023-03-16T00:11:04.884Z,4.10
2023-03-16T00:12:15.953Z,4.10
2023-03-16T00:13:20.486Z,4.10
2023-03-16T00:14:23.865Z,4.10
2023-03-16T00:15:27.469Z,4.10
2023-03-16T00:16:29.677Z,4.10
2023-03-16T00:17:34.803Z,4.00
2023-03-16T00:18:39.332Z,4.00
2023-03-16T00:19:46.892Z,4.00
2023-03-16T00:20:53.479Z,4.00
2023-03-16T00:21:55.585Z,4.00
2023-03-16T00:23:01.041Z,4.00
2023-03-16T00:24:04.148Z,3.90
2023-03-16T00:25:08.550Z,3.90
2023-03-16T00:26:12.953Z,3.90
2023-03-16T00:27:17.397Z,3.90
2023-03-16T00:28:19.700Z,3.90
2023-03-16T00:29:23.635Z,3.90
2023-03-16T00:30:27.284Z,3.90
2023-03-16T00:31:33.798Z,3.90
2023-03-16T00:32:37.671Z,3.90
2023-03-16T00:33:42.759Z,3.90
2023-03-16T00:34:46.506Z,3.90
2023-03-16T00:35:50.655Z,3.90
2023-03-16T00:36:52.867Z,3.80
2023-03-16T00:37:57.367Z,3.80
2023-03-16T00:39:02.251Z,3.80
2023-03-16T00:40:07.874Z,3.80
2023-03-16T00:41:10.161Z,3.80
2023-03-16T00:42:15.456Z,3.80
2023-03-16T00:43:18.769Z,3.80
2023-03-16T00:44:21.941Z,3.80
2023-03-16T00:45:24.048Z,3.80
2023-03-16T00:46:27.995Z,3.80
2023-03-16T00:47:32.745Z,3.80
2023-03-16T00:48:36.980Z,3.80
2023-03-16T00:49:39.314Z,3.80
2023-03-16T00:50:43.681Z,3.80
2023-03-16T00:51:46.189Z,3.80
2023-03-16T00:52:49.442Z,3.80
2023-03-16T00:53:51.585Z,3.80
2023-03-16T00:54:57.263Z,3.80
2023-03-16T00:55:59.835Z,3.80
2023-03-16T00:57:04.099Z,3.80
2023-03-16T00:58:06.226Z,3.80
2023-03-16T00:59:09.510Z,3.80
2023-03-16T01:00:16.780Z,3.80
2023-03-16T01:01:20.830Z,3.80
2023-03-16T01:02:24.649Z,3.70
2023-03-16T01:03:26.930Z,3.70
2023-03-16T01:04:30.333Z,3.70
2023-03-16T01:05:33.513Z,3.60
2023-03-16T01:06:39.444Z,3.60
2023-03-16T01:07:43.065Z,3.60
2023-03-16T01:08:46.270Z,3.60
2023-03-16T01:09:48.849Z,3.60
2023-03-16T01:10:53.339Z,3.60
2023-03-16T01:11:55.516Z,3.60
2023-03-16T01:12:58.724Z,3.60
2023-03-16T01:14:00.937Z,3.60
2023-03-16T01:15:04.928Z,3.60
2023-03-16T01:16:08.249Z,3.60
2023-03-16T01:17:13.830Z,3.50
2023-03-16T01:18:16.008Z,3.50
2023-03-16T01:19:19.287Z,3.60
2023-03-16T01:20:22.055Z,3.50
2023-03-16T01:21:25.431Z,3.50
2023-03-16T01:22:28.728Z,3.50
2023-03-16T01:23:32.157Z,3.50
2023-03-16T01:24:34.804Z,3.50
2023-03-16T01:25:37.941Z,3.50
2023-03-16T01:26:41.582Z,3.50
2023-03-16T01:27:45.033Z,3.50
2023-03-16T01:28:47.878Z,3.50
2023-03-16T01:29:51.908Z,3.50
2023-03-16T01:30:57.519Z,3.50
2023-03-16T01:32:01.563Z,3.50
2023-03-16T01:33:03.861Z,3.50
2023-03-16T01:34:07.103Z,3.50
2023-03-16T01:35:09.696Z,3.50
2023-03-16T01:36:14.516Z,3.40
2023-03-16T01:37:16.789Z,3.50
2023-03-16T01:38:19.949Z,3.50
2023-03-16T01:39:23.216Z,3.50
2023-03-16T01:40:25.379Z,3.50
2023-03-16T01:41:28.646Z,3.50
2023-03-16T01:42:32.361Z,3.50
2023-03-16T01:43:38.575Z,3.50
2023-03-16T01:44:55.158Z,3.40
2023-03-16T01:46:19.366Z,3.50
2023-03-16T01:47:23.440Z,3.40
2023-03-16T01:48:27.251Z,3.40
2023-03-16T01:49:35.114Z,3.40
2023-03-16T01:50:37.596Z,3.40
2023-03-16T01:51:44.839Z,3.40
2023-03-16T01:52:46.989Z,3.40
2023-03-16T01:53:54.759Z,3.40
2023-03-16T01:55:03.128Z,3.40
2023-03-16T01:56:11.303Z,3.40
2023-03-16T01:57:17.325Z,3.40
2023-03-16T01:58:22.680Z,3.30
2023-03-16T01:59:30.565Z,3.40
2023-03-16T02:00:33.931Z,3.30
2023-03-16T02:01:36.864Z,3.30
2023-03-16T02:02:44.725Z,3.30
2023-03-16T02:03:47.142Z,3.30
2023-03-16T02:04:56.980Z,3.30
2023-03-16T02:06:06.515Z,3.30
2023-03-16T02:07:10.882Z,3.30
2023-03-16T02:08:14.429Z,3.30
2023-03-16T02:09:19.630Z,3.30
2023-03-16T02:10:24.324Z,3.30
2023-03-16T02:11:27.072Z,3.30
2023-03-16T02:12:31.587Z,3.30
2023-03-16T02:13:36.830Z,3.30
2023-03-16T02:14:40.180Z,3.20
2023-03-16T02:15:42.441Z,3.30
2023-03-16T02:16:45.754Z,3.30
2023-03-16T02:17:50.935Z,3.30
2023-03-16T02:18:54.592Z,3.30
2023-03-16T02:20:09.034Z,3.30
2023-03-16T02:21:20.708Z,3.30
2023-03-16T02:22:25.095Z,3.30
2023-03-16T02:23:29.884Z,3.20
2023-03-16T02:24:32.158Z,3.30
2023-03-16T02:25:46.659Z,3.30
2023-03-16T02:26:55.520Z,3.30
2023-03-16T02:28:07.020Z,3.30
2023-03-16T02:29:23.539Z,3.30
2023-03-16T02:30:29.429Z,3.30
2023-03-16T02:31:32.646Z,3.30
2023-03-16T02:32:38.912Z,3.30
2023-03-16T02:33:43.867Z,3.30
2023-03-16T02:34:47.307Z,3.30
2023-03-16T02:35:49.767Z,3.30
2023-03-16T02:36:55.643Z,3.30
2023-03-16T02:37:57.850Z,3.30
2023-03-16T02:39:01.013Z,3.30
2023-03-16T02:40:20.878Z,3.20
2023-03-16T02:41:23.969Z,3.20
2023-03-16T02:42:28.828Z,3.20
2023-03-16T02:43:38.679Z,3.20
2023-03-16T02:44:43.753Z,3.20
2023-03-16T02:45:53.498Z,3.20
2023-03-16T02:47:01.432Z,3.10
2023-03-16T02:48:14.573Z,3.10
2023-03-16T02:49:25.785Z,3.10
2023-03-16T02:50:28.111Z,3.10
2023-03-16T02:51:32.359Z,3.10
2023-03-16T02:52:35.706Z,3.00
2023-03-16T02:53:39.133Z,3.00
2023-03-16T02:54:41.290Z,3.00
2023-03-16T02:55:44.960Z,3.00
2023-03-16T02:56:47.106Z,3.00
2023-03-16T02:57:52.293Z,3.00
2023-03-16T02:58:54.856Z,3.00
2023-03-16T02:59:58.246Z,3.00
2023-03-16T03:01:02.058Z,3.00
2023-03-16T03:02:05.282Z,3.00
2023-03-16T03:03:08.269Z,3.00
2023-03-16T03:04:11.548Z,3.00
2023-03-16T03:05:14.127Z,2.90
2023-03-16T03:06:17.255Z,2.90
2023-03-16T03:07:19.409Z,2.90
2023-03-16T03:08:23.495Z,2.90
2023-03-16T03:09:25.771Z,2.90
2023-03-16T03:10:29.470Z,2.90
2023-03-16T03:11:32.325Z,2.90
2023-03-16T03:12:36.580Z,2.90
2023-03-16T03:13:39.293Z,2.90
2023-03-16T03:14:42.479Z,2.90
2023-03-16T03:15:45.347Z,2.90
2023-03-16T03:16:49.982Z,2.90
2023-03-16T03:17:52.120Z,2.80
2023-03-16T03:18:55.313Z,2.80
2023-03-16T03:19:58.020Z,2.80
2023-03-16T03:21:01.139Z,2.80
2023-03-16T03:22:06.394Z,2.80
2023-03-16T03:23:09.844Z,2.80
2023-03-16T03:24:12.684Z,2.80
2023-03-16T03:25:18.599Z,2.90
2023-03-16T03:26:21.781Z,2.80
2023-03-16T03:27:25.043Z,2.90
2023-03-16T03:28:27.328Z,2.90
2023-03-16T03:29:34.695Z,2.90
2023-03-16T03:30:37.145Z,2.90
2023-03-16T03:31:40.385Z,2.90
2023-03-16T03:32:44.645Z,2.90
2023-03-16T03:33:47.875Z,2.90
2023-03-16T03:34:50.130Z,2.90
2023-03-16T03:35:56.996Z,2.90
2023-03-16T03:37:01.147Z,2.90
2023-03-16T03:38:04.371Z,2.90
2023-03-16T03:39:07.012Z,2.90
2023-03-16T03:40:12.692Z,2.90
2023-03-16T03:41:14.822Z,2.90
2023-03-16T03:42:17.936Z,2.90
2023-03-16T03:43:21.108Z,2.90
2023-03-16T03:44:24.872Z,2.80
2023-03-16T03:45:27.085Z,2.90
2023-03-16T03:46:30.397Z,2.90
2023-03-16T03:47:32.721Z,2.90
2023-03-16T03:48:37.196Z,2.90
2023-03-16T03:49:39.314Z,2.80
2023-03-16T03:50:42.400Z,2.80
2023-03-16T03:51:44.782Z,2.80
2023-03-16T03:52:48.105Z,2.80
2023-03-16T03:53:50.334Z,2.80
2023-03-16T03:54:53.457Z,2.80
2023-03-16T03:55:55.546Z,2.80
2023-03-16T03:56:58.729Z,2.80
2023-03-16T03:58:00.993Z,2.80
2023-03-16T03:59:04.233Z,2.80
2023-03-16T04:00:09.655Z,2.80
2023-03-16T04:01:12.782Z,2.80
2023-03-16T04:02:16.029Z,2.80
2023-03-16T04:03:19.249Z,2.80
2023-03-16T04:04:22.853Z,2.70
2023-03-16T04:05:27.677Z,2.70
2023-03-16T04:06:29.819Z,2.70
2023-03-16T04:07:33.006Z,2.70
2023-03-16T04:08:36.591Z,2.70
2023-03-16T04:09:39.005Z,2.70
2023-03-16T04:10:44.907Z,2.70
2023-03-16T04:11:47.101Z,2.70
2023-03-16T04:12:50.218Z,2.70
2023-03-16T04:13:53.310Z,2.70
2023-03-16T04:14:56.498Z,2.70
2023-03-16T04:15:59.073Z,2.70
2023-03-16T04:17:02.324Z,2.70
2023-03-16T04:18:04.657Z,2.70
2023-03-16T04:19:08.057Z,2.70
2023-03-16T04:20:14.823Z,2.60
2023-03-16T04:21:19.280Z,2.70
2023-03-16T04:22:23.431Z,2.70
2023-03-16T04:23:26.644Z,2.70
2023-03-16T04:24:28.770Z,2.70
2023-03-16T04:25:32.007Z,2.70
2023-03-16T04:26:34.374Z,2.70
2023-03-16T04:27:37.557Z,2.70
2023-03-16T04:28:41.524Z,2.70
2023-03-16T04:29:43.735Z,2.70
2023-03-16T04:30:46.888Z,2.70
2023-03-16T04:31:49.076Z,2.70
2023-03-16T04:32:52.875Z,2.70
2023-03-16T04:33:55.164Z,2.70
2023-03-16T04:34:58.473Z,2.70
2023-03-16T04:36:03.440Z,2.70
2023-03-16T04:37:06.724Z,2.70
2023-03-16T04:38:10.675Z,2.70
2023-03-16T04:39:13.770Z,2.70
2023-03-16T04:40:16.081Z,2.70
2023-03-16T04:41:19.654Z,2.70
2023-03-16T04:42:22.303Z,2.70
2023-03-16T04:43:25.442Z,2.70
2023-03-16T04:44:27.771Z,2.70
2023-03-16T04:45:30.863Z,2.70
2023-03-16T04:46:33.006Z,2.70
2023-03-16T04:47:37.724Z,2.70
2023-03-16T04:48:39.908Z,2.70
2023-03-16T04:49:43.542Z,2.60
2023-03-16T04:50:46.063Z,2.60
2023-03-16T04:51:50.898Z,2.60
2023-03-16T04:52:53.245Z,2.60
2023-03-16T04:53:56.494Z,2.60
2023-03-16T04:54:58.954Z,2.60
2023-03-16T04:56:02.555Z,2.60
2023-03-16T04:57:05.767Z,2.60
2023-03-16T04:58:08.982Z,2.60
2023-03-16T04:59:11.145Z,2.60
2023-03-16T05:00:19.340Z,2.60
2023-03-16T05:01:22.053Z,2.50
2023-03-16T05:02:25.181Z,2.50
2023-03-16T05:03:28.311Z,2.50
2023-03-16T05:04:31.444Z,2.50
2023-03-16T05:05:34.967Z,2.50
2023-03-16T05:06:38.134Z,2.50
2023-03-16T05:07:41.692Z,2.50
2023-03-16T05:08:44.992Z,2.50
2023-03-16T05:09:47.154Z,2.50
2023-03-16T05:10:50.237Z,2.50
2023-03-16T05:11:52.383Z,2.40
2023-03-16T05:12:55.494Z,2.50
2023-03-16T05:13:57.687Z,2.40
2023-03-16T05:15:01.109Z,2.50
2023-03-16T05:16:03.477Z,2.50
2023-03-16T05:17:06.834Z,2.40
2023-03-16T05:18:09.283Z,2.40
2023-03-16T05:19:12.458Z,2.40
2023-03-16T05:20:16.292Z,2.40
2023-03-16T05:21:20.131Z,2.50
2023-03-16T05:22:22.342Z,2.40
2023-03-16T05:23:26.915Z,2.50
2023-03-16T05:24:29.038Z,2.50
2023-03-16T05:25:32.140Z,2.50
2023-03-16T05:26:34.683Z,2.50
2023-03-16T05:27:37.777Z,2.50
2023-03-16T05:28:40.203Z,2.50
2023-03-16T05:29:46.089Z,2.50
2023-03-16T05:30:48.270Z,2.50
2023-03-16T05:31:51.456Z,2.60
2023-03-16T05:32:54.773Z,2.60
2023-03-16T05:33:57.906Z,2.50
2023-03-16T05:35:00.136Z,2.60
2023-03-16T05:36:03.785Z,2.60
2023-03-16T05:37:06.267Z,2.60
2023-03-16T05:38:09.922Z,2.60
2023-03-16T05:39:13.453Z,2.60
2023-03-16T05:40:18.423Z,2.60
2023-03-16T05:41:21.540Z,2.60
2023-03-16T05:42:27.053Z,2.70
2023-03-16T05:43:29.553Z,2.70
2023-03-16T05:44:33.518Z,2.80
2023-03-16T05:45:35.710Z,2.80
2023-03-16T05:46:38.915Z,2.80
2023-03-16T05:47:41.817Z,2.80
2023-03-16T05:48:45.005Z,2.90
2023-03-16T05:49:47.327Z,2.90
2023-03-16T05:50:52.284Z,2.90
2023-03-16T05:51:54.684Z,2.90
2023-03-16T05:52:57.850Z,3.00
2023-03-16T05:53:59.990Z,3.00
2023-03-16T05:55:05.652Z,3.00
2023-03-16T05:56:08.315Z,3.00
2023-03-16T05:57:11.623Z,3.10
2023-03-16T05:58:13.721Z,3.10
2023-03-16T05:59:17.919Z,3.20
2023-03-16T06:00:21.094Z,3.20
2023-03-16T06:01:25.033Z,3.20
2023-03-16T06:02:27.206Z,3.30
2023-03-16T06:03:31.355Z,3.30
2023-03-16T06:04:34.541Z,3.40
2023-03-16T06:05:36.793Z,3.40
2023-03-16T06:06:39.935Z,3.40
2023-03-16T06:07:42.569Z,3.50
2023-03-16T06:08:45.823Z,3.50
2023-03-16T06:09:48.499Z,3.60
2023-03-16T06:10:53.210Z,3.60
2023-03-16T06:11:55.337Z,3.70
2023-03-16T06:12:59.966Z,3.70
2023-03-16T06:14:02.910Z,3.70
2023-03-16T06:15:08.225Z,3.70
2023-03-16T06:16:11.692Z,3.70
2023-03-16T06:17:14.847Z,3.80
2023-03-16T06:18:16.982Z,3.90
2023-03-16T06:19:20.247Z,3.90
2023-03-16T06:20:22.604Z,4.00
2023-03-16T06:21:25.804Z,4.00
2023-03-16T06:22:30.104Z,4.10
2023-03-16T06:23:33.720Z,4.10
2023-03-16T06:24:35.884Z,4.20
2023-03-16T06:25:40.736Z,4.30
2023-03-16T06:26:44.617Z,4.30
2023-03-16T06:27:49.065Z,4.30
2023-03-16T06:28:52.257Z,4.40
2023-03-16T06:29:54.338Z,4.40
2023-03-16T06:30:58.879Z,4.40
2023-03-16T06:32:01.285Z,4.50
2023-03-16T06:33:04.514Z,4.50
2023-03-16T06:34:06.858Z,4.50
2023-03-16T06:35:11.336Z,4.60
2023-03-16T06:36:15.035Z,4.60
2023-03-16T06:37:18.456Z,4.60
2023-03-16T06:38:20.827Z,4.70
2023-03-16T06:39:23.978Z,4.70
2023-03-16T06:40:26.985Z,4.70
2023-03-16T06:41:30.380Z,4.80
2023-03-16T06:42:33.905Z,4.80
2023-03-16T06:43:37.118Z,4.90
2023-03-16T06:44:39.517Z,4.90
2023-03-16T06:45:44.499Z,5.00
2023-03-16T06:46:47.928Z,5.00
2023-03-16T06:47:50.073Z,5.10
2023-03-16T06:48:53.294Z,5.10
2023-03-16T06:49:55.395Z,5.10
2023-03-16T06:50:58.544Z,5.20
2023-03-16T06:52:02.099Z,5.20
2023-03-16T06:53:05.204Z,5.20
2023-03-16T06:54:07.523Z,5.20
2023-03-16T06:55:12.545Z,5.20
2023-03-16T06:56:14.772Z,5.20
2023-03-16T06:57:18.293Z,5.30
2023-03-16T06:58:21.789Z,5.30
2023-03-16T06:59:25.290Z,5.40
2023-03-16T07:00:28.092Z,5.40
2023-03-16T07:01:31.837Z,5.40
2023-03-16T07:02:35.785Z,5.50
2023-03-16T07:03:38.995Z,5.60
2023-03-16T07:04:42.305Z,5.60
2023-03-16T07:05:45.484Z,5.70
2023-03-16T07:06:47.602Z,5.70
2023-03-16T07:07:50.786Z,5.80
2023-03-16T07:08:52.994Z,5.90
2023-03-16T07:09:56.215Z,5.90
2023-03-16T07:10:59.673Z,6.00
2023-03-16T07:12:01.849Z,6.00
2023-03-16T07:13:05.224Z,6.00
2023-03-16T07:14:09.760Z,6.10
2023-03-16T07:15:12.565Z,6.10
2023-03-16T07:16:15.843Z,6.10
2023-03-16T07:17:18.071Z,6.20
2023-03-16T07:18:21.720Z,6.20
2023-03-16T07:19:23.976Z,6.20
2023-03-16T07:20:29.021Z,6.30
2023-03-16T07:21:39.032Z,6.30
2023-03-16T07:22:42.839Z,6.40
2023-03-16T07:23:45.142Z,6.40
2023-03-16T07:24:52.013Z,6.30
2023-03-16T07:25:55.518Z,6.40
2023-03-16T07:26:57.680Z,6.40
2023-03-16T07:28:00.783Z,6.40
2023-03-16T07:29:05.104Z,6.40
2023-03-16T07:30:12.226Z,6.40
2023-03-16T07:31:15.828Z,6.50
2023-03-16T07:32:19.914Z,6.50
2023-03-16T07:33:22.456Z,6.50
2023-03-16T07:34:25.564Z,6.50
2023-03-16T07:35:27.903Z,6.60
2023-03-16T07:36:31.489Z,6.70
2023-03-16T07:37:35.222Z,6.70
2023-03-16T07:38:38.342Z,6.70
2023-03-16T07:39:41.956Z,6.80
2023-03-16T07:40:45.109Z,6.90
2023-03-16T07:41:48.451Z,6.90
2023-03-16T07:42:50.649Z,6.90
2023-03-16T07:43:54.559Z,7.00
2023-03-16T07:44:57.729Z,7.00
2023-03-16T07:46:02.368Z,6.90
2023-03-16T07:47:04.745Z,6.90
2023-03-16T07:48:08.129Z,6.90
2023-03-16T07:49:11.820Z,6.90
2023-03-16T07:50:16.886Z,6.90
2023-03-16T07:51:19.101Z,6.90
2023-03-16T07:52:22.471Z,7.00
2023-03-16T07:53:24.678Z,7.10
2023-03-16T07:54:27.817Z,7.10
2023-03-16T07:55:31.755Z,7.10
2023-03-16T07:56:47.769Z,7.20
2023-03-16T07:57:51.740Z,7.30
2023-03-16T07:58:53.886Z,7.30
2023-03-16T07:59:57.360Z,7.40
2023-03-16T08:01:02.589Z,7.40
2023-03-16T08:02:04.824Z,7.40
2023-03-16T08:03:08.345Z,7.40
2023-03-16T08:04:12.554Z,7.40
2023-03-16T08:05:16.275Z,7.40
2023-03-16T08:06:19.429Z,7.50
2023-03-16T08:07:21.779Z,7.60
2023-03-16T08:08:25.070Z,7.70
2023-03-16T08:09:27.451Z,7.80
2023-03-16T08:10:31.180Z,7.90
2023-03-16T08:11:34.756Z,8.00
2023-03-16T08:12:37.983Z,8.10
2023-03-16T08:13:43.971Z,8.20
2023-03-16T08:14:47.269Z,8.30
2023-03-16T08:15:55.927Z,8.40
2023-03-16T08:16:59.584Z,8.50
2023-03-16T08:18:03.538Z,8.50
2023-03-16T08:19:07.164Z,8.60
2023-03-16T08:20:14.576Z,8.70
2023-03-16T08:21:18.143Z,8.70
2023-03-16T08:22:21.326Z,8.80
2023-03-16T08:23:24.237Z,8.80
2023-03-16T08:24:27.513Z,8.90
2023-03-16T08:25:30.981Z,9.00
2023-03-16T08:26:34.828Z,9.10
2023-03-16T08:27:37.811Z,9.20
2023-03-16T08:28:41.145Z,9.30
2023-03-16T08:29:43.300Z,9.40
2023-03-16T08:30:48.388Z,9.50
2023-03-16T08:31:50.718Z,9.60
2023-03-16T08:32:55.239Z,9.60
2023-03-16T08:33:59.412Z,9.60
2023-03-16T08:35:02.622Z,9.70
2023-03-16T08:36:06.423Z,9.70
2023-03-16T08:37:09.721Z,9.80
2023-03-16T08:38:16.070Z,9.90
2023-03-16T08:39:19.252Z,9.90
2023-03-16T08:40:22.748Z,10.00
2023-03-16T08:41:25.933Z,10.10
2023-03-16T08:42:28.892Z,10.20
2023-03-16T08:43:32.617Z,10.20
2023-03-16T08:44:36.987Z,10.20
2023-03-16T08:45:39.253Z,10.20
2023-03-16T08:46:42.652Z,10.30
2023-03-16T08:47:44.924Z,10.40
2023-03-16T08:48:49.513Z,10.40
2023-03-16T08:49:52.275Z,10.50
2023-03-16T08:50:55.620Z,10.60
2023-03-16T08:51:57.726Z,10.70
2023-03-16T08:53:00.890Z,10.70
2023-03-16T08:54:03.067Z,10.70
2023-03-16T08:55:09.298Z,10.70
2023-03-16T08:56:14.668Z,10.80
2023-03-16T08:57:17.339Z,10.80
2023-03-16T08:58:20.758Z,10.80
2023-03-16T08:59:29.754Z,10.80
2023-03-16T09:00:33.517Z,10.80
2023-03-16T09:01:36.713Z,10.90
2023-03-16T09:02:39.180Z,11.00
2023-03-16T09:03:43.064Z,11.00
2023-03-16T09:04:47.924Z,11.10
2023-03-16T09:05:51.306Z,11.20
2023-03-16T09:07:07.845Z,11.10
2023-03-16T09:08:12.661Z,11.00
2023-03-16T09:09:15.565Z,11.00
2023-03-16T09:10:19.840Z,10.90
2023-03-16T09:11:22.285Z,10.80
2023-03-16T09:12:25.436Z,10.80
2023-03-16T09:13:27.973Z,10.80
2023-03-16T09:14:31.545Z,10.90
2023-03-16T09:15:33.771Z,10.90
2023-03-16T09:16:38.843Z,11.00
2023-03-16T09:17:41.842Z,11.10
2023-03-16T09:18:45.153Z,11.10
2023-03-16T09:19:52.642Z,11.10
2023-03-16T09:21:00.204Z,11.20
2023-03-16T09:22:03.983Z,11.30
2023-03-16T09:23:06.187Z,11.40
2023-03-16T09:24:10.166Z,11.40
2023-03-16T09:25:12.485Z,11.40
2023-03-16T09:26:16.014Z,11.50
2023-03-16T09:27:20.498Z,11.60
2023-03-16T09:28:23.926Z,11.60
2023-03-16T09:29:26.092Z,11.60
2023-03-16T09:30:29.806Z,11.60
2023-03-16T09:31:33.268Z,11.70
2023-03-16T09:32:37.397Z,11.70
2023-03-16T09:33:40.648Z,11.70
2023-03-16T09:34:44.813Z,11.70
2023-03-16T09:35:48.366Z,11.70
2023-03-16T09:36:53.558Z,11.80
2023-03-16T09:38:06.156Z,11.80
2023-03-16T09:39:11.666Z,11.90
2023-03-16T09:40:24.806Z,11.90
2023-03-16T09:41:43.468Z,12.00
2023-03-16T09:42:58.983Z,12.10
2023-03-16T09:44:12.067Z,12.20
2023-03-16T09:45:25.159Z,12.30
2023-03-16T09:46:33.926Z,12.40
2023-03-16T09:47:41.683Z,12.50
2023-03-16T09:48:44.362Z,12.50
2023-03-16T09:49:51.283Z,12.50
2023-03-16T09:50:58.699Z,12.60
2023-03-16T09:52:13.431Z,12.60
2023-03-16T09:53:25.546Z,12.60
2023-03-16T09:54:39.175Z,12.50
2023-03-16T09:55:46.603Z,12.40
2023-03-16T09:56:51.328Z,12.50
2023-03-16T09:57:54.734Z,12.40
2023-03-16T09:58:58.972Z,12.40
2023-03-16T10:00:16.205Z,12.50
2023-03-16T10:01:35.807Z,12.50
2023-03-16T10:03:00.020Z,12.40
2023-03-16T10:04:22.012Z,12.40
2023-03-16T10:05:26.414Z,12.40
2023-03-16T10:06:31.613Z,12.40
2023-03-16T10:07:45.221Z,12.40
2023-03-16T10:08:56.945Z,12.50
2023-03-16T10:10:16.081Z,12.60
2023-03-16T10:11:29.290Z,12.60
2023-03-16T10:12:41.421Z,12.80
2023-03-16T10:13:50.304Z,12.90
2023-03-16T10:15:00.693Z,12.90
2023-03-16T10:16:09.979Z,13.00
2023-03-16T10:17:18.910Z,12.90
2023-03-16T10:18:28.486Z,12.80
2023-03-16T10:19:42.182Z,12.90
2023-03-16T10:20:46.593Z,12.80
2023-03-16T10:21:55.589Z,12.80
2023-03-16T10:23:00.744Z,12.80
2023-03-16T10:24:11.344Z,12.90
2023-03-16T10:25:24.397Z,13.00
2023-03-16T10:26:36.523Z,13.10
2023-03-16T10:27:42.156Z,13.10
2023-03-16T10:28:45.639Z,13.20
2023-03-16T10:29:49.640Z,13.20
2023-03-16T10:30:54.661Z,13.10
2023-03-16T10:32:03.472Z,13.00
2023-03-16T10:33:21.449Z,13.00
2023-03-16T10:34:25.405Z,13.00
2023-03-16T10:35:41.564Z,13.10
2023-03-16T10:36:47.789Z,13.20
2023-03-16T10:37:53.022Z,13.30
2023-03-16T10:38:59.729Z,13.40
2023-03-16T10:40:09.051Z,13.50
2023-03-16T10:41:26.636Z,13.50
2023-03-16T10:42:28.887Z,13.60
2023-03-16T10:43:32.218Z,13.60
2023-03-16T10:44:40.579Z,13.60
2023-03-16T10:45:44.683Z,13.70
2023-03-16T10:46:50.141Z,13.80
2023-03-16T10:47:52.558Z,13.80
2023-03-16T10:49:00.140Z,13.90
2023-03-16T10:50:14.282Z,14.00
2023-03-16T10:51:23.229Z,14.20
2023-03-16T10:52:35.568Z,14.30
2023-03-16T10:53:43.802Z,14.40
2023-03-16T10:54:52.597Z,14.40
2023-03-16T10:55:59.032Z,14.40
2023-03-16T10:57:15.564Z,14.50
2023-03-16T10:58:26.953Z,14.50
2023-03-16T10:59:34.494Z,14.50
2023-03-16T11:00:43.398Z,14.60
2023-03-16T11:01:50.128Z,14.50
2023-03-16T11:02:55.390Z,14.60
2023-03-16T11:03:59.176Z,14.60
2023-03-16T11:05:17.149Z,14.60
2023-03-16T11:06:25.780Z,14.60
2023-03-16T11:07:27.973Z,14.60
2023-03-16T11:08:35.377Z,14.60
2023-03-16T11:09:39.022Z,14.60
2023-03-16T11:10:55.084Z,14.50
2023-03-16T11:11:58.943Z,14.50
2023-03-16T11:13:12.556Z,14.50
2023-03-16T11:14:16.307Z,14.60
2023-03-16T11:15:25.927Z,14.60
2023-03-16T11:16:38.405Z,14.60
2023-03-16T11:17:46.917Z,14.50
2023-03-16T11:18:56.685Z,14.60
2023-03-16T11:20:14.478Z,14.60
2023-03-16T11:21:42.974Z,14.60
2023-03-16T11:22:48.449Z,14.70
2023-03-16T11:23:56.014Z,14.70
2023-03-16T11:25:12.377Z,14.70
2023-03-16T11:26:24.117Z,14.50
2023-03-16T11:27:35.256Z,14.50
2023-03-16T11:28:41.822Z,14.50
2023-03-16T11:30:04.884Z,14.50
2023-03-16T11:31:21.107Z,14.50
2023-03-16T11:32:31.968Z,14.40
2023-03-16T11:33:34.919Z,14.40
2023-03-16T11:34:38.218Z,14.40
2023-03-16T11:35:59.349Z,14.30
2023-03-16T11:37:14.906Z,14.40
2023-03-16T11:38:21.669Z,14.40
2023-03-16T11:39:42.846Z,14.40
2023-03-16T11:40:58.140Z,14.50
2023-03-16T11:42:29.814Z,14.50
2023-03-16T11:43:49.374Z,14.60
2023-03-16T11:45:01.399Z,14.60
2023-03-16T11:46:15.719Z,14.60
2023-03-16T11:47:46.739Z,14.60
2023-03-16T11:49:01.470Z,14.50
2023-03-16T11:50:12.366Z,14.50
2023-03-16T11:51:33.449Z,14.60
2023-03-16T11:52:51.938Z,14.60
2023-03-16T11:54:12.343Z,14.70
2023-03-16T11:55:30.191Z,14.70
2023-03-16T11:56:40.550Z,14.70
2023-03-16T11:57:56.582Z,14.70
2023-03-16T11:59:17.868Z,14.50
2023-03-16T12:00:36.284Z,14.40
2023-03-16T12:02:00.681Z,14.40
2023-03-16T12:03:43.651Z,14.40
2023-03-16T12:05:10.499Z,14.30
2023-03-16T12:06:30.754Z,14.40
2023-03-16T12:07:51.732Z,14.50
2023-03-16T12:09:37.680Z,14.60
2023-03-16T12:10:53.166Z,14.70
2023-03-16T12:12:09.688Z,14.70
2023-03-16T12:13:33.134Z,14.70
2023-03-16T12:14:44.638Z,14.70
2023-03-16T12:15:54.425Z,14.80
2023-03-16T12:17:03.787Z,14.90
2023-03-16T12:18:17.686Z,14.90
2023-03-16T12:19:30.576Z,14.90
2023-03-16T12:20:42.222Z,15.00
2023-03-16T12:22:02.310Z,15.00
2023-03-16T12:23:14.802Z,15.00
2023-03-16T12:24:24.425Z,15.10
2023-03-16T12:25:33.673Z,15.10
2023-03-16T12:26:41.578Z,15.20
2023-03-16T12:27:47.798Z,15.30
2023-03-16T12:28:53.080Z,15.30
2023-03-16T12:30:25.756Z,15.40
2023-03-16T12:31:42.630Z,15.50
2023-03-16T12:32:53.595Z,15.50
2023-03-16T12:34:09.415Z,15.50
2023-03-16T12:35:29.180Z,15.60
2023-03-16T12:36:48.843Z,15.60
2023-03-16T12:38:05.867Z,15.70
2023-03-16T12:39:13.619Z,15.70
2023-03-16T12:40:39.651Z,15.70
2023-03-16T12:41:57.988Z,15.70
2023-03-16T12:43:25.596Z,15.70
2023-03-16T12:44:36.671Z,15.80
2023-03-16T12:45:49.160Z,15.80
2023-03-16T12:47:01.073Z,15.80
2023-03-16T12:48:15.937Z,15.70
2023-03-16T12:49:19.598Z,15.70
2023-03-16T12:50:21.911Z,15.70
2023-03-16T12:51:34.608Z,15.80
2023-03-16T12:52:43.360Z,15.80
2023-03-16T12:53:54.709Z,15.80
2023-03-16T12:55:12.429Z,15.80
2023-03-16T12:56:18.659Z,15.70
2023-03-16T12:57:25.401Z,15.60
2023-03-16T12:58:30.380Z,15.50
2023-03-16T12:59:42.928Z,15.30
2023-03-16T13:00:58.741Z,15.30
2023-03-16T13:02:06.748Z,15.10
2023-03-16T13:03:18.084Z,15.10
2023-03-16T13:04:24.746Z,15.00
2023-03-16T13:05:32.301Z,14.90
2023-03-16T13:06:37.601Z,14.80
2023-03-16T13:07:49.254Z,14.70
2023-03-16T13:08:59.652Z,14.70
2023-03-16T13:10:10.733Z,14.70
2023-03-16T13:11:14.674Z,14.70
2023-03-16T13:12:26.617Z,14.70
2023-03-16T13:13:32.809Z,14.70
2023-03-16T13:14:40.290Z,14.70
2023-03-16T13:15:47.554Z,14.70
2023-03-16T13:16:50.791Z,14.80
2023-03-16T13:18:24.841Z,14.80
2023-03-16T13:19:29.752Z,14.90
2023-03-16T13:20:35.006Z,14.90
2023-03-16T13:21:40.178Z,14.90
2023-03-16T13:22:46.594Z,15.00
2023-03-16T13:23:55.878Z,15.00
2023-03-16T13:25:15.327Z,14.90
2023-03-16T13:26:24.400Z,14.90
2023-03-16T13:27:29.439Z,14.90
2023-03-16T13:28:36.457Z,14.90
2023-03-16T13:29:39.629Z,14.80
2023-03-16T13:30:48.498Z,14.80
2023-03-16T13:31:54.074Z,14.70
2023-03-16T13:33:01.347Z,14.60
2023-03-16T13:34:08.435Z,14.50
2023-03-16T13:35:17.569Z,14.40
2023-03-16T13:36:20.684Z,14.40
2023-03-16T13:37:25.228Z,14.40
2023-03-16T13:38:29.310Z,14.40
2023-03-16T13:39:33.832Z,14.40
2023-03-16T13:40:38.061Z,14.40
2023-03-16T13:41:43.356Z,14.40
2023-03-16T13:42:52.886Z,14.40
2023-03-16T13:43:56.773Z,14.50
2023-03-16T13:45:08.647Z,14.50
2023-03-16T13:46:15.096Z,14.40
2023-03-16T13:47:20.930Z,14.40
2023-03-16T13:48:23.419Z,14.40
2023-03-16T13:49:26.667Z,14.40
2023-03-16T13:50:32.430Z,14.40
2023-03-16T13:51:39.211Z,14.40
2023-03-16T13:52:44.234Z,14.40
2023-03-16T13:53:47.293Z,14.40
2023-03-16T13:54:52.465Z,14.50
2023-03-16T13:55:57.840Z,14.50
2023-03-16T13:57:04.164Z,14.50
2023-03-16T13:58:08.045Z,14.50
2023-03-16T13:59:11.850Z,14.40
2023-03-16T14:00:20.271Z,14.40
2023-03-16T14:01:27.509Z,14.40
2023-03-16T14:02:29.769Z,14.30
2023-03-16T14:03:36.073Z,14.30
2023-03-16T14:04:39.551Z,14.30
2023-03-16T14:05:42.390Z,14.40
2023-03-16T14:06:55.334Z,14.40
2023-03-16T14:08:00.649Z,14.40
2023-03-16T14:09:08.082Z,14.40
2023-03-16T14:10:15.513Z,14.50
2023-03-16T14:11:18.797Z,14.50
2023-03-16T14:12:22.071Z,14.50
2023-03-16T14:13:32.951Z,14.60
2023-03-16T14:14:41.539Z,14.60
2023-03-16T14:15:45.610Z,14.80
2023-03-16T14:16:48.942Z,14.80
2023-03-16T14:17:51.809Z,14.80
2023-03-16T14:19:00.020Z,14.80
2023-03-16T14:20:04.157Z,14.80
2023-03-16T14:21:09.823Z,14.80
2023-03-16T14:22:16.507Z,14.80
2023-03-16T14:23:21.921Z,14.80
2023-03-16T14:24:33.865Z,14.80
2023-03-16T14:25:37.126Z,14.90
2023-03-16T14:26:41.046Z,14.90
2023-03-16T14:27:47.528Z,14.90