createdAt,value
2017-08-01T00:01:20.429Z,14.10
2017-08-01T00:03:51.368Z,14.40
2017-08-01T00:06:20.554Z,14.20
2017-08-01T00:08:49.915Z,13.80
2017-08-01T00:11:19.306Z,14.20
2017-08-01T00:13:48.413Z,13.90
2017-08-01T00:16:17.806Z,14.30
2017-08-01T00:18:47.276Z,13.50
2017-08-01T00:21:16.641Z,13.80
2017-08-01T00:23:46.081Z,14.00
2017-08-01T00:26:15.693Z,14.20
2017-08-01T00:28:45.097Z,13.40
2017-08-01T00:31:14.187Z,13.60
2017-08-01T00:33:43.831Z,13.30
2017-08-01T00:36:12.682Z,13.70
2017-08-01T00:38:41.780Z,13.40
2017-08-01T00:41:11.184Z,13.00
2017-08-01T00:43:40.991Z,13.50
2017-08-01T00:46:10.713Z,13.10
2017-08-01T00:48:40.306Z,13.80
2017-08-01T00:51:17.347Z,13.50
2017-08-01T00:53:46.901Z,13.60
2017-08-01T00:56:16.420Z,13.20
2017-08-01T00:58:47.319Z,13.30
2017-08-01T01:03:56.218Z,13.30
2017-08-01T01:06:25.536Z,13.40
2017-08-01T01:08:54.988Z,13.50
2017-08-01T01:11:24.456Z,13.70
2017-08-01T01:13:53.775Z,13.60
2017-08-01T01:16:23.204Z,13.70
2017-08-01T01:18:52.384Z,13.30
2017-08-01T01:21:22.000Z,13.40
2017-08-01T01:23:51.201Z,13.10
2017-08-01T01:26:21.237Z,13.60
2017-08-01T01:28:50.735Z,13.40
2017-08-01T01:31:20.841Z,14.10
2017-08-01T01:33:50.189Z,13.50
2017-08-01T01:36:19.338Z,13.90
2017-08-01T01:38:48.704Z,14.40
2017-08-01T01:41:18.243Z,14.50
2017-08-01T01:43:47.453Z,14.00
2017-08-01T01:46:16.743Z,14.30
2017-08-01T01:48:46.435Z,14.00
2017-08-01T01:51:15.746Z,14.70
2017-08-01T01:53:44.879Z,13.90
2017-08-01T01:56:14.795Z,14.20
2017-08-01T01:58:44.240Z,13.90
2017-08-01T02:01:13.677Z,14.40
2017-08-01T02:03:43.140Z,14.50
2017-08-01T02:06:13.301Z,14.80
2017-08-01T02:08:42.363Z,14.80
2017-08-01T02:11:11.670Z,14.90
2017-08-01T02:13:41.085Z,14.90
2017-08-01T02:16:10.198Z,14.70
2017-08-01T02:18:39.626Z,14.70
2017-08-01T02:21:08.904Z,14.70
2017-08-01T02:23:38.125Z,14.90
2017-08-01T02:26:08.386Z,15.30
2017-08-01T02:28:37.486Z,15.20
2017-08-01T02:31:06.708Z,15.20
2017-08-01T02:33:35.876Z,15.00
2017-08-01T02:36:05.261Z,14.70
2017-08-01T02:38:34.644Z,14.90
2017-08-01T02:41:03.914Z,15.10
2017-08-01T02:43:33.230Z,15.10
2017-08-01T02:46:02.208Z,15.00
2017-08-01T02:48:31.392Z,15.40
2017-08-01T02:51:00.626Z,15.00
2017-08-01T02:53:29.928Z,15.60
2017-08-01T02:55:59.145Z,15.60
2017-08-01T02:58:28.510Z,15.50
2017-08-01T03:00:57.936Z,15.60
2017-08-01T03:03:28.391Z,15.50
2017-08-01T03:05:57.481Z,15.40
2017-08-01T03:08:27.818Z,15.50
2017-08-01T03:10:57.253Z,15.90
2017-08-01T03:13:27.838Z,16.10
2017-08-01T03:15:57.197Z,16.40
2017-08-01T03:18:26.246Z,16.30
2017-08-01T03:20:55.629Z,16.60
2017-08-01T03:23:25.006Z,16.80
2017-08-01T03:25:54.313Z,17.00
2017-08-01T03:28:23.428Z,17.00
2017-08-01T03:30:52.959Z,17.00
2017-08-01T03:33:22.353Z,16.80
2017-08-01T03:35:51.769Z,16.90
2017-08-01T03:38:21.364Z,17.40
2017-08-01T03:40:50.893Z,17.40
2017-08-01T03:43:20.141Z,17.60
2017-08-01T03:45:49.483Z,17.60
2017-08-01T03:48:18.583Z,17.50
2017-08-01T03:50:48.054Z,17.50
2017-08-01T03:53:17.700Z,17.60
2017-08-01T03:55:46.851Z,17.80
2017-08-01T03:58:17.588Z,18.30
2017-08-01T04:00:46.976Z,18.20
2017-08-01T04:03:18.110Z,18.00
2017-08-01T04:05:47.703Z,17.90
2017-08-01T04:08:16.923Z,18.20
2017-08-01T04:10:48.104Z,18.10
2017-08-01T04:13:17.691Z,18.30
2017-08-01T04:15:47.547Z,18.40
2017-08-01T04:18:16.969Z,19.00
2017-08-01T04:20:47.077Z,19.00
2017-08-01T04:23:16.340Z,19.30
2017-08-01T04:25:45.966Z,18.80
2017-08-01T04:28:15.201Z,19.00
2017-08-01T04:30:44.293Z,19.50
2017-08-01T04:33:13.415Z,19.10
2017-08-01T04:35:42.593Z,19.10
2017-08-01T04:38:11.989Z,19.30
2017-08-01T04:40:41.191Z,19.30
2017-08-01T04:43:10.035Z,19.30
2017-08-01T04:45:39.334Z,19.30
2017-08-01T04:48:10.006Z,19.30
2017-08-01T04:50:39.682Z,19.30
2017-08-01T04:53:09.167Z,19.30
2017-08-01T04:55:38.772Z,19.20
2017-08-01T04:58:07.901Z,19.30
2017-08-01T05:00:37.333Z,19.60
2017-08-01T05:03:06.625Z,19.80
2017-08-01T05:05:35.822Z,19.70
2017-08-01T05:08:04.960Z,19.70
2017-08-01T05:10:34.338Z,19.50
2017-08-01T05:13:05.282Z,19.60
2017-08-01T05:15:34.981Z,19.70
2017-08-01T05:18:04.267Z,19.60
2017-08-01T05:20:33.634Z,19.70
2017-08-01T05:23:02.854Z,19.80
2017-08-01T05:25:31.979Z,19.70
2017-08-01T05:28:01.727Z,19.50
2017-08-01T05:30:30.971Z,19.50
2017-08-01T05:33:00.706Z,19.40
2017-08-01T05:35:29.820Z,19.70
2017-08-01T05:37:58.901Z,19.70
2017-08-01T05:40:28.335Z,19.60
2017-08-01T05:42:58.009Z,19.50
2017-08-01T05:45:27.971Z,19.50
2017-08-01T05:47:57.369Z,19.60
2017-08-01T05:50:28.064Z,19.60
2017-08-01T05:52:57.517Z,19.50
2017-08-01T05:55:26.652Z,19.30
2017-08-01T05:57:56.214Z,19.60
2017-08-01T06:00:25.439Z,19.70
2017-08-01T06:02:54.461Z,19.50
2017-08-01T06:05:23.698Z,19.30
2017-08-01T06:07:53.115Z,19.40
2017-08-01T06:10:22.629Z,19.60
2017-08-01T06:12:51.925Z,19.60
2017-08-01T06:15:22.721Z,19.50
2017-08-01T06:17:52.167Z,19.50
2017-08-01T06:20:21.579Z,19.60
2017-08-01T06:22:50.734Z,19.60
2017-08-01T06:25:20.004Z,19.60
2017-08-01T06:27:49.357Z,19.80
2017-08-01T06:30:19.009Z,19.80
2017-08-01T06:32:48.359Z,20.20
2017-08-01T06:35:17.581Z,20.50
2017-08-01T06:37:47.026Z,19.90
2017-08-01T06:40:16.256Z,20.10
2017-08-01T06:42:45.702Z,20.10
2017-08-01T06:45:15.120Z,20.30
2017-08-01T06:47:44.315Z,20.40
2017-08-01T06:50:13.748Z,20.50
2017-08-01T06:52:42.944Z,21.00
2017-08-01T06:55:12.567Z,20.70
2017-08-01T06:57:41.688Z,20.80
2017-08-01T07:00:11.031Z,20.70
2017-08-01T07:02:40.501Z,21.20
2017-08-01T07:05:09.863Z,21.40
2017-08-01T07:07:39.454Z,21.40
2017-08-01T07:10:08.960Z,21.80
2017-08-01T07:12:39.600Z,22.00
2017-08-01T07:15:09.005Z,22.70
2017-08-01T07:17:39.559Z,22.30
2017-08-01T07:20:10.015Z,22.60
2017-08-01T07:22:39.715Z,22.60
2017-08-01T07:25:09.003Z,23.00
2017-08-01T07:27:38.197Z,23.00
2017-08-01T07:30:07.543Z,23.80
2017-08-01T07:32:36.786Z,24.20
2017-08-01T07:35:16.267Z,24.50
2017-08-01T07:37:45.653Z,24.40
2017-08-01T07:40:16.105Z,24.60
2017-08-01T07:42:47.493Z,24.70
2017-08-01T07:45:16.755Z,24.70
2017-08-01T07:47:46.177Z,25.10
2017-08-01T07:50:15.592Z,24.80
2017-08-01T07:52:45.913Z,25.70
2017-08-01T07:55:15.129Z,25.50
2017-08-01T07:57:44.254Z,25.10
2017-08-01T08:00:13.524Z,25.60
2017-08-01T08:02:43.080Z,25.50
2017-08-01T08:05:12.659Z,25.80
2017-08-01T08:07:41.924Z,25.80
2017-08-01T08:10:12.064Z,26.50
2017-08-01T08:12:42.373Z,27.70
2017-08-01T08:15:11.617Z,27.00
2017-08-01T08:17:41.562Z,27.20
2017-08-01T08:20:10.714Z,26.70
2017-08-01T08:22:39.965Z,27.30
2017-08-01T08:25:09.409Z,27.30
2017-08-01T08:27:39.719Z,26.50
2017-08-01T08:30:09.008Z,26.40
2017-08-01T08:32:38.084Z,26.20
2017-08-01T08:35:07.399Z,26.50
2017-08-01T08:37:36.651Z,26.20
2017-08-01T08:40:06.051Z,26.60
2017-08-01T08:42:35.423Z,26.20
2017-08-01T08:45:04.654Z,26.10
2017-08-01T08:47:34.107Z,26.60
2017-08-01T08:50:03.308Z,26.40
2017-08-01T08:52:32.615Z,27.40
2017-08-01T08:55:01.743Z,27.80
2017-08-01T08:57:31.088Z,27.10
2017-08-01T09:00:00.359Z,27.80
2017-08-01T09:02:29.828Z,27.90
2017-08-01T09:04:59.714Z,27.90
2017-08-01T09:07:29.180Z,27.80
2017-08-01T09:09:58.185Z,28.10
2017-08-01T09:12:27.573Z,28.10
2017-08-01T09:14:56.852Z,28.50
2017-08-01T09:17:26.281Z,28.40
2017-08-01T09:19:56.357Z,28.80
2017-08-01T09:22:25.651Z,28.90
2017-08-01T09:24:55.070Z,29.10
2017-08-01T09:27:24.378Z,28.90
2017-08-01T09:29:54.616Z,30.30
2017-08-01T09:32:24.645Z,29.10
2017-08-01T09:34:53.942Z,29.00
2017-08-01T09:37:23.280Z,30.40
2017-08-01T09:39:52.629Z,29.90
2017-08-01T09:42:21.970Z,30.10
2017-08-01T09:44:51.095Z,30.70
2017-08-01T09:47:20.238Z,30.70
2017-08-01T09:49:49.492Z,30.70
2017-08-01T09:52:18.678Z,30.70
2017-08-01T09:54:47.941Z,31.70
2017-08-01T09:57:16.983Z,31.60
2017-08-01T09:59:46.160Z,31.90
2017-08-01T10:02:15.572Z,31.70
2017-08-01T10:04:44.654Z,32.20
2017-08-01T10:07:13.770Z,32.60
2017-08-01T10:09:43.256Z,33.40
2017-08-01T10:12:12.350Z,32.90
2017-08-01T10:14:41.760Z,34.10
2017-08-01T10:17:10.960Z,34.20
2017-08-01T10:19:40.147Z,34.50
2017-08-01T10:22:17.599Z,34.90
2017-08-01T10:24:47.749Z,34.90
2017-08-01T10:27:17.062Z,34.80
2017-08-01T10:29:46.572Z,36.00
2017-08-01T10:32:15.969Z,35.50
2017-08-01T10:34:45.261Z,35.70
2017-08-01T10:37:14.636Z,34.90
2017-08-01T10:39:43.821Z,35.50
2017-08-01T10:42:13.015Z,35.40
2017-08-01T10:44:42.324Z,36.00
2017-08-01T10:47:11.133Z,36.30
2017-08-01T10:49:40.285Z,35.90
2017-08-01T10:52:09.537Z,36.80
2017-08-01T10:54:38.725Z,36.80
2017-08-01T10:57:08.054Z,36.70
2017-08-01T10:59:37.475Z,37.00
2017-08-01T11:02:06.531Z,37.10
2017-08-01T11:04:35.979Z,38.00
2017-08-01T11:07:05.305Z,38.70
2017-08-01T11:09:35.385Z,39.60
2017-08-01T11:12:04.543Z,38.90
2017-08-01T11:14:34.772Z,39.50
2017-08-01T11:17:03.694Z,39.50
2017-08-01T11:19:32.901Z,40.30
2017-08-01T11:22:02.119Z,40.30
2017-08-01T11:24:32.044Z,40.90
2017-08-01T11:27:01.492Z,41.10
2017-08-01T11:29:30.741Z,41.20
2017-08-01T11:32:00.071Z,41.20
2017-08-01T11:34:29.343Z,42.10
2017-08-01T11:36:58.407Z,42.50
2017-08-01T11:39:27.585Z,42.80
2017-08-01T11:41:56.832Z,43.20
2017-08-01T11:44:26.361Z,43.30
2017-08-01T11:46:55.489Z,43.60
2017-08-01T11:49:24.601Z,43.60
2017-08-01T11:51:54.203Z,43.90
2017-08-01T11:54:23.468Z,44.40
2017-08-01T11:56:52.822Z,44.20
2017-08-01T11:59:22.127Z,44.70
2017-08-01T12:01:51.431Z,45.00
2017-08-01T12:04:20.766Z,45.40
2017-08-01T12:06:50.106Z,45.30
2017-08-01T12:09:19.310Z,45.90
2017-08-01T12:11:48.673Z,46.20
2017-08-01T12:14:18.615Z,46.90
2017-08-01T12:16:47.853Z,46.80
2017-08-01T12:19:17.294Z,47.40
2017-08-01T12:21:46.335Z,47.10
2017-08-01T12:24:15.451Z,47.80
2017-08-01T12:26:46.170Z,46.90
2017-08-01T12:29:15.591Z,47.50
2017-08-01T12:31:44.960Z,47.60
2017-08-01T12:34:14.243Z,47.30
2017-08-01T12:36:43.327Z,48.10
2017-08-01T12:39:12.661Z,48.40
2017-08-01T12:41:42.039Z,49.60
2017-08-01T12:44:11.626Z,49.40
2017-08-01T12:46:41.156Z,51.00
2017-08-01T12:49:10.495Z,50.80
2017-08-01T12:51:39.749Z,50.90
2017-08-01T12:54:09.127Z,51.30
2017-08-01T12:56:38.369Z,52.50
2017-08-01T12:59:07.860Z,53.00
2017-08-01T13:01:37.155Z,53.40
2017-08-01T13:04:06.456Z,55.20
2017-08-01T13:06:35.743Z,55.40
2017-08-01T13:09:06.745Z,56.10
2017-08-01T13:11:36.086Z,55.90
2017-08-01T13:14:05.125Z,56.50
2017-08-01T13:16:34.629Z,56.50
2017-08-01T13:19:03.750Z,56.80
2017-08-01T13:21:33.538Z,57.20
2017-08-01T13:24:03.048Z,57.00
2017-08-01T13:26:32.371Z,57.30
2017-08-01T13:29:03.128Z,57.10
2017-08-01T13:31:32.889Z,57.30
2017-08-01T13:34:01.977Z,57.00
2017-08-01T13:36:31.250Z,57.10
2017-08-01T13:39:00.658Z,57.10
2017-08-01T13:41:31.299Z,57.60
2017-08-01T13:44:00.819Z,57.00
2017-08-01T13:46:30.112Z,57.40
2017-08-01T13:48:59.364Z,56.40
2017-08-01T13:51:29.875Z,56.10
2017-08-01T13:53:59.214Z,56.00
2017-08-01T13:56:29.376Z,55.10
2017-08-01T13:58:58.993Z,55.10
2017-08-01T14:01:28.203Z,54.60
2017-08-01T14:03:57.830Z,55.00
2017-08-01T14:06:27.471Z,54.10
2017-08-01T14:08:57.390Z,54.10
2017-08-01T14:11:26.934Z,53.70
2017-08-01T14:13:56.194Z,52.00
2017-08-01T14:16:25.854Z,52.90
2017-08-01T14:18:55.196Z,50.90
2017-08-01T14:21:24.593Z,50.10
2017-08-01T14:23:53.823Z,51.60
2017-08-01T14:26:23.101Z,48.60
2017-08-01T14:28:52.242Z,47.20
2017-08-01T14:31:22.903Z,47.80
2017-08-01T14:33:59.412Z,47.80
2017-08-01T14:36:28.845Z,46.20
2017-08-01T14:38:58.127Z,45.80
2017-08-01T14:41:27.385Z,45.60
2017-08-01T14:43:56.803Z,46.10
2017-08-01T14:46:26.304Z,45.90
2017-08-01T14:48:55.538Z,45.50
2017-08-01T14:51:24.796Z,45.00
2017-08-01T14:53:53.476Z,45.10
2017-08-01T14:56:22.126Z,43.70
2017-08-01T14:58:51.718Z,43.00
2017-08-01T15:01:20.442Z,44.10
2017-08-01T15:03:49.630Z,42.90
2017-08-01T15:06:18.894Z,42.70
2017-08-01T15:08:48.340Z,42.00
2017-08-01T15:11:17.528Z,43.30
2017-08-01T15:13:46.744Z,42.40
2017-08-01T15:16:15.817Z,41.70
2017-08-01T15:18:45.072Z,39.40
2017-08-01T15:21:14.272Z,37.90
2017-08-01T15:23:43.611Z,37.20
2017-08-01T15:26:12.913Z,34.00
2017-08-01T15:28:42.758Z,29.80
2017-08-01T15:31:12.917Z,22.10
2017-08-01T15:33:43.264Z,21.90
2017-08-01T15:36:12.296Z,18.70
2017-08-01T15:38:41.350Z,16.50
2017-08-01T15:41:11.039Z,14.20
2017-08-01T15:43:40.343Z,12.10
2017-08-01T15:46:09.537Z,10.60
2017-08-01T15:48:38.819Z,9.10
2017-08-01T15:51:08.190Z,10.10
2017-08-01T15:53:37.165Z,10.00
2017-08-01T15:56:06.758Z,9.10
2017-08-01T15:58:36.310Z,7.20
2017-08-01T16:01:05.737Z,6.90
2017-08-01T16:03:35.095Z,6.90
2017-08-01T16:06:04.320Z,6.70
2017-08-01T16:08:33.650Z,5.40
2017-08-01T16:11:03.185Z,5.30
2017-08-01T16:13:32.592Z,4.70
2017-08-01T16:16:01.817Z,4.50
2017-08-01T16:18:31.393Z,4.10
2017-08-01T16:21:00.872Z,4.70
2017-08-01T16:23:30.078Z,4.80
2017-08-01T16:25:59.296Z,4.40
2017-08-01T16:28:28.633Z,5.30
2017-08-01T16:30:57.842Z,4.60
2017-08-01T16:33:27.220Z,5.10
2017-08-01T16:35:57.834Z,4.40
2017-08-01T16:38:27.393Z,4.90
2017-08-01T16:40:56.827Z,5.10
2017-08-01T16:43:25.857Z,5.90
2017-08-01T16:45:55.193Z,4.90
2017-08-01T16:48:24.540Z,3.80
2017-08-01T16:50:53.954Z,3.00
2017-08-01T16:53:23.111Z,3.10
2017-08-01T16:55:52.437Z,2.40
2017-08-01T16:58:21.606Z,2.10
2017-08-01T17:00:51.077Z,2.20
2017-08-01T17:03:20.329Z,1.70
2017-08-01T17:05:49.741Z,3.60
2017-08-01T17:08:19.097Z,3.20
2017-08-01T17:10:49.368Z,3.30
2017-08-01T17:13:18.513Z,3.20
2017-08-01T17:15:48.024Z,2.90
2017-08-01T17:18:17.442Z,3.60
2017-08-01T17:20:46.681Z,3.60
2017-08-01T17:23:16.118Z,2.90
2017-08-01T17:25:46.970Z,2.40
2017-08-01T17:28:16.142Z,2.20
2017-08-01T17:30:45.195Z,2.00
2017-08-01T17:33:14.596Z,2.00
2017-08-01T17:35:43.737Z,2.70
2017-08-01T17:38:13.796Z,2.60
2017-08-01T17:40:43.046Z,2.20
2017-08-01T17:43:12.428Z,3.30
2017-08-01T17:45:41.611Z,2.20
2017-08-01T17:48:10.816Z,2.40
2017-08-01T17:50:40.377Z,2.30
2017-08-01T17:53:09.716Z,3.60
2017-08-01T17:55:38.697Z,2.30
2017-08-01T17:58:07.911Z,2.70
2017-08-01T18:00:37.212Z,2.90
2017-08-01T18:03:06.298Z,2.80
2017-08-01T18:05:35.732Z,2.40
2017-08-01T18:08:04.848Z,3.20
2017-08-01T18:10:34.795Z,2.80
2017-08-01T18:13:03.953Z,3.50
2017-08-01T18:15:33.299Z,4.90
2017-08-01T18:18:02.421Z,4.10
2017-08-01T18:20:31.526Z,4.30
2017-08-01T18:23:00.704Z,4.10
2017-08-01T18:25:30.087Z,3.50
2017-08-01T18:27:59.256Z,3.50
2017-08-01T18:30:28.283Z,3.20
2017-08-01T18:32:57.654Z,3.00
2017-08-01T18:35:26.798Z,3.30
2017-08-01T18:37:55.905Z,3.50
2017-08-01T18:40:25.993Z,3.00
2017-08-01T18:42:55.400Z,2.90
2017-08-01T18:45:28.171Z,2.40
2017-08-01T18:47:57.479Z,3.40
2017-08-01T18:50:26.920Z,3.70
2017-08-01T18:52:56.142Z,2.30
2017-08-01T18:55:25.562Z,2.90
2017-08-01T18:57:55.115Z,2.60
2017-08-01T19:00:24.314Z,2.20
2017-08-01T19:02:55.076Z,3.50
2017-08-01T19:05:24.175Z,3.60
2017-08-01T19:07:53.439Z,3.80
2017-08-01T19:10:23.076Z,4.00
2017-08-01T19:12:52.458Z,3.10
2017-08-01T19:15:21.788Z,4.40
2017-08-01T19:17:51.083Z,4.20
2017-08-01T19:20:20.873Z,3.50
2017-08-01T19:22:50.362Z,3.60
2017-08-01T19:25:19.930Z,3.90
2017-08-01T19:27:49.322Z,3.00
2017-08-01T19:30:18.862Z,3.50
2017-08-01T19:32:50.154Z,3.40
2017-08-01T19:35:19.424Z,4.50
2017-08-01T19:37:48.873Z,4.40
2017-08-01T19:40:18.637Z,5.20
2017-08-01T19:42:48.859Z,4.40
2017-08-01T19:45:18.184Z,4.10
2017-08-01T19:47:47.467Z,4.80
2017-08-01T19:50:17.366Z,5.10
2017-08-01T19:52:47.973Z,4.80
2017-08-01T19:55:18.205Z,5.30
2017-08-01T19:57:48.931Z,5.40
2017-08-01T20:00:18.544Z,5.30
2017-08-01T20:02:49.065Z,6.60
2017-08-01T20:05:18.251Z,6.60
2017-08-01T20:07:48.511Z,7.20
2017-08-01T20:10:17.810Z,7.80
2017-08-01T20:12:47.315Z,8.50
2017-08-01T20:15:16.801Z,8.90
2017-08-01T20:17:45.766Z,9.50
2017-08-01T20:20:15.137Z,10.30
2017-08-01T20:22:44.461Z,10.00
2017-08-01T20:25:13.766Z,12.10
2017-08-01T20:27:43.023Z,11.20
2017-08-01T20:30:12.142Z,12.00
2017-08-01T20:32:41.565Z,11.10
2017-08-01T20:35:10.812Z,11.70
2017-08-01T20:37:40.211Z,12.10
2017-08-01T20:40:09.573Z,11.90
2017-08-01T20:42:38.823Z,12.60
2017-08-01T20:45:08.861Z,12.60
2017-08-01T20:47:38.091Z,12.30
2017-08-01T20:50:07.358Z,12.00
2017-08-01T20:52:36.724Z,11.70
2017-08-01T20:55:06.698Z,12.10
2017-08-01T20:57:35.779Z,11.40
2017-08-01T21:00:05.274Z,11.90
2017-08-01T21:02:34.356Z,11.90
2017-08-01T21:05:03.566Z,11.90
2017-08-01T21:07:32.685Z,11.20
2017-08-01T21:10:01.902Z,12.50
2017-08-01T21:12:31.065Z,11.40
2017-08-01T21:15:00.709Z,11.90
2017-08-01T21:17:30.640Z,12.40
2017-08-01T21:19:59.840Z,11.70
2017-08-01T21:22:29.231Z,11.80
2017-08-01T21:24:58.577Z,12.10
2017-08-01T21:27:27.765Z,12.00
2017-08-01T21:29:57.352Z,12.20
2017-08-01T21:32:27.501Z,11.80
2017-08-01T21:34:57.185Z,11.70
2017-08-01T21:37:26.952Z,12.50
2017-08-01T21:39:56.019Z,11.70
2017-08-01T21:42:25.402Z,11.40
2017-08-01T21:44:54.841Z,12.40
2017-08-01T21:47:25.736Z,11.80
2017-08-01T21:49:55.069Z,12.00
2017-08-01T21:52:24.369Z,12.30
2017-08-01T21:54:54.967Z,11.90
2017-08-01T21:57:24.635Z,11.80
2017-08-01T21:59:54.139Z,11.80
2017-08-01T22:02:23.043Z,11.50
2017-08-01T22:04:52.162Z,11.70
2017-08-01T22:07:21.673Z,12.00
2017-08-01T22:09:51.025Z,11.90
2017-08-01T22:12:20.411Z,10.50
2017-08-01T22:14:49.814Z,11.50
2017-08-01T22:17:19.062Z,11.00
2017-08-01T22:19:48.356Z,11.40
2017-08-01T22:22:17.722Z,11.40
2017-08-01T22:24:46.930Z,11.60
2017-08-01T22:27:16.372Z,10.70
2017-08-01T22:29:45.481Z,11.00
2017-08-01T22:32:14.743Z,11.20
2017-08-01T22:34:43.959Z,11.40
2017-08-01T22:37:13.196Z,11.10
2017-08-01T22:39:42.616Z,11.20
2017-08-01T22:42:11.888Z,11.50
2017-08-01T22:44:42.229Z,11.20
2017-08-01T22:47:11.645Z,10.90
2017-08-01T22:49:41.789Z,10.30
2017-08-01T22:52:10.896Z,10.40
2017-08-01T22:54:39.975Z,10.90
2017-08-01T22:57:09.592Z,10.90
2017-08-01T22:59:38.753Z,10.40
2017-08-01T23:02:08.183Z,10.20
2017-08-01T23:04:37.759Z,10.60
2017-08-01T23:07:07.221Z,10.20
2017-08-01T23:09:36.539Z,10.80
2017-08-01T23:12:06.503Z,10.00
2017-08-01T23:14:35.580Z,10.10
2017-08-01T23:17:05.316Z,10.90
2017-08-01T23:19:34.768Z,10.70
2017-08-01T23:22:03.969Z,10.00
2017-08-01T23:24:34.006Z,10.20
2017-08-01T23:27:03.323Z,10.10
2017-08-01T23:29:32.467Z,10.20
2017-08-01T23:32:01.770Z,10.40
2017-08-01T23:34:31.089Z,10.20
2017-08-01T23:37:01.243Z,10.10
2017-08-01T23:39:30.577Z,10.00
2017-08-01T23:41:59.828Z,10.20
2017-08-01T23:44:29.504Z,9.70
2017-08-01T23:46:59.823Z,10.40
2017-08-01T23:49:28.932Z,10.00
2017-08-01T23:51:58.730Z,9.60
2017-08-01T23:54:27.940Z,10.20
2017-08-01T23:56:57.189Z,9.90
2017-08-01T23:59:26.633Z,10.00
