createdAt,value
2019-03-13T00:00:11.956Z,0.00
2019-03-13T00:01:11.875Z,0.00
2019-03-13T00:02:11.783Z,0.00
2019-03-13T00:03:11.712Z,0.00
2019-03-13T00:04:11.616Z,0.00
2019-03-13T00:05:11.531Z,0.00
2019-03-13T00:06:11.444Z,0.00
2019-03-13T00:07:11.366Z,0.00
2019-03-13T00:08:11.273Z,0.00
2019-03-13T00:09:11.188Z,0.00
2019-03-13T00:10:11.105Z,0.00
2019-03-13T00:11:11.017Z,0.00
2019-03-13T00:12:10.934Z,0.00
2019-03-13T00:13:10.925Z,0.00
2019-03-13T00:14:10.762Z,0.00
2019-03-13T00:15:10.677Z,0.00
2019-03-13T00:16:10.592Z,0.00
2019-03-13T00:17:10.510Z,0.00
2019-03-13T00:18:10.495Z,0.00
2019-03-13T00:19:10.337Z,0.00
2019-03-13T00:20:10.250Z,0.00
2019-03-13T00:21:10.170Z,0.00
2019-03-13T00:22:10.090Z,0.00
2019-03-13T00:23:10.003Z,0.00
2019-03-13T00:24:09.911Z,0.00
2019-03-13T00:25:09.829Z,0.00
2019-03-13T00:26:09.738Z,0.00
2019-03-13T00:27:09.655Z,0.00
2019-03-13T00:28:09.568Z,0.00
2019-03-13T00:29:09.484Z,0.00
2019-03-13T00:30:09.401Z,0.00
2019-03-13T00:31:09.314Z,0.00
2019-03-13T00:32:09.226Z,0.00
2019-03-13T00:33:09.153Z,0.00
2019-03-13T00:34:09.057Z,0.00
2019-03-13T00:35:08.976Z,0.00
2019-03-13T00:36:08.889Z,0.00
2019-03-13T00:37:08.803Z,0.00
2019-03-13T00:38:08.722Z,0.00
2019-03-13T00:39:08.629Z,0.00
2019-03-13T00:40:08.545Z,0.00
2019-03-13T00:41:08.460Z,0.00
2019-03-13T00:42:08.379Z,0.00
2019-03-13T00:43:08.290Z,0.00
2019-03-13T00:44:08.204Z,0.00
2019-03-13T00:45:08.121Z,0.00
2019-03-13T00:46:08.037Z,0.00
2019-03-13T00:47:07.951Z,0.00
2019-03-13T00:48:07.954Z,0.00
2019-03-13T00:49:07.819Z,0.00
2019-03-13T00:50:07.695Z,0.00
2019-03-13T00:51:07.611Z,0.00
2019-03-13T00:52:07.520Z,0.00
2019-03-13T00:53:07.438Z,0.00
2019-03-13T00:54:07.356Z,0.00
2019-03-13T00:55:07.269Z,0.00
2019-03-13T00:56:07.182Z,0.00
2019-03-13T00:57:07.098Z,0.00
2019-03-13T00:58:07.013Z,0.00
2019-03-13T00:59:06.926Z,0.00
2019-03-13T01:00:06.843Z,0.00
2019-03-13T01:01:06.758Z,0.00
2019-03-13T01:02:06.671Z,0.00
2019-03-13T01:03:06.588Z,0.00
2019-03-13T01:04:06.502Z,0.00
2019-03-13T01:05:06.419Z,0.00
2019-03-13T01:06:06.335Z,0.00
2019-03-13T01:07:06.253Z,0.00
2019-03-13T01:08:06.160Z,0.00
2019-03-13T01:09:06.076Z,0.00
2019-03-13T01:10:05.989Z,0.00
2019-03-13T01:11:05.905Z,0.00
2019-03-13T01:12:05.815Z,0.00
2019-03-13T01:13:05.732Z,0.00
2019-03-13T01:14:05.746Z,0.00
2019-03-13T01:15:05.662Z,0.00
2019-03-13T01:16:05.473Z,0.00
2019-03-13T01:17:05.389Z,0.00
2019-03-13T01:18:05.306Z,0.00
2019-03-13T01:19:05.219Z,0.00
2019-03-13T01:20:05.134Z,0.00
2019-03-13T01:21:05.046Z,0.00
2019-03-13T01:22:04.965Z,0.00
2019-03-13T01:23:04.878Z,0.00
2019-03-13T01:24:04.793Z,0.00
2019-03-13T01:25:04.706Z,0.00
2019-03-13T01:26:04.622Z,0.00
2019-03-13T01:27:04.536Z,0.00
2019-03-13T01:28:04.450Z,0.00
2019-03-13T01:29:04.381Z,0.00
2019-03-13T01:30:04.280Z,0.00
2019-03-13T01:31:04.193Z,0.00
2019-03-13T01:32:04.108Z,0.00
2019-03-13T01:33:04.022Z,0.00
2019-03-13T01:34:03.935Z,0.00
2019-03-13T01:35:03.849Z,0.00
2019-03-13T01:36:03.765Z,0.00
2019-03-13T01:37:03.678Z,0.00
2019-03-13T01:38:03.596Z,0.00
2019-03-13T01:39:03.507Z,0.00
2019-03-13T01:40:03.422Z,0.00
2019-03-13T01:41:03.337Z,0.00
2019-03-13T01:42:03.256Z,0.00
2019-03-13T01:43:03.166Z,0.00
2019-03-13T01:44:03.079Z,0.00
2019-03-13T01:45:02.996Z,0.00
2019-03-13T01:46:02.913Z,0.00
2019-03-13T01:47:02.824Z,0.00
2019-03-13T01:48:02.745Z,0.00
2019-03-13T01:49:02.653Z,0.00
2019-03-13T01:50:02.570Z,0.00
2019-03-13T01:51:02.481Z,0.00
2019-03-13T01:52:02.407Z,0.00
2019-03-13T01:53:02.312Z,0.00
2019-03-13T01:54:02.235Z,0.00
2019-03-13T01:55:02.145Z,0.00
2019-03-13T01:56:02.054Z,0.00
2019-03-13T01:57:01.970Z,0.00
2019-03-13T01:58:01.884Z,0.00
2019-03-13T01:59:01.794Z,0.00
2019-03-13T02:00:01.714Z,0.00
2019-03-13T02:01:01.627Z,0.00
2019-03-13T02:02:01.542Z,0.00
2019-03-13T02:03:09.108Z,0.00
2019-03-13T02:05:05.757Z,0.00
2019-03-13T02:06:05.656Z,0.00
2019-03-13T02:08:09.960Z,0.00
2019-03-13T02:09:09.859Z,0.00
2019-03-13T02:11:14.146Z,0.00
2019-03-13T02:12:14.050Z,0.00
2019-03-13T02:14:07.286Z,0.00
2019-03-13T02:15:07.198Z,0.00
2019-03-13T02:17:11.487Z,0.00
2019-03-13T02:18:11.393Z,0.00
2019-03-13T02:20:16.670Z,0.00
2019-03-13T02:21:16.582Z,0.00
2019-03-13T02:23:20.889Z,0.00
2019-03-13T02:24:20.780Z,0.00
2019-03-13T02:26:25.072Z,0.00
2019-03-13T02:27:24.973Z,0.00
2019-03-13T02:29:29.265Z,0.00
2019-03-13T02:30:29.180Z,0.00
2019-03-13T02:32:33.469Z,0.00
2019-03-13T02:33:33.372Z,0.00
2019-03-13T02:35:37.663Z,0.00
2019-03-13T02:36:37.575Z,0.00
2019-03-13T02:38:41.873Z,0.00
2019-03-13T02:39:41.771Z,0.00
2019-03-13T02:41:46.070Z,0.00
2019-03-13T02:42:45.981Z,0.00
2019-03-13T02:44:50.272Z,0.00
2019-03-13T02:45:50.171Z,0.00
2019-03-13T02:47:54.466Z,0.00
2019-03-13T02:48:54.368Z,0.00
2019-03-13T02:50:58.657Z,0.00
2019-03-13T02:51:58.572Z,0.00
2019-03-13T02:53:51.812Z,0.00
2019-03-13T02:54:51.714Z,0.00
2019-03-13T02:56:56.015Z,0.00
2019-03-13T02:57:55.918Z,0.00
2019-03-13T03:00:00.491Z,0.00
2019-03-13T03:01:00.119Z,0.00
2019-03-13T03:03:04.422Z,0.00
2019-03-13T03:04:04.326Z,0.00
2019-03-13T03:06:08.605Z,0.00
2019-03-13T03:07:12.492Z,0.00
2019-03-13T03:09:12.818Z,0.00
2019-03-13T03:10:12.712Z,0.00
2019-03-13T03:12:17.002Z,0.00
2019-03-13T03:13:16.907Z,0.00
2019-03-13T03:14:16.817Z,0.00
2019-03-13T03:15:16.740Z,0.00
2019-03-13T03:16:16.663Z,0.00
2019-03-13T03:17:16.564Z,0.00
2019-03-13T03:18:16.477Z,0.00
2019-03-13T03:19:16.392Z,0.00
2019-03-13T03:20:16.305Z,0.00
2019-03-13T03:21:16.224Z,0.00
2019-03-13T03:22:16.133Z,0.00
2019-03-13T03:23:16.058Z,0.00
2019-03-13T03:24:15.978Z,0.00
2019-03-13T03:25:15.907Z,0.00
2019-03-13T03:26:15.796Z,0.00
2019-03-13T03:27:15.710Z,0.00
2019-03-13T03:28:15.625Z,0.00
2019-03-13T03:29:15.626Z,0.00
2019-03-13T03:30:15.496Z,0.00
2019-03-13T03:31:15.371Z,0.00
2019-03-13T03:32:15.329Z,0.00
2019-03-13T03:33:15.225Z,0.00
2019-03-13T03:34:15.123Z,0.00
2019-03-13T03:35:15.079Z,0.00
2019-03-13T03:36:14.942Z,0.00
2019-03-13T03:37:14.859Z,0.00
2019-03-13T03:38:14.773Z,0.00
2019-03-13T03:39:14.686Z,0.00
2019-03-13T03:40:14.609Z,0.00
2019-03-13T03:41:14.588Z,0.00
2019-03-13T03:42:14.430Z,0.00
2019-03-13T03:43:14.356Z,0.00
2019-03-13T03:44:14.256Z,0.00
2019-03-13T03:45:14.182Z,0.00
2019-03-13T03:46:14.089Z,0.00
2019-03-13T03:47:14.006Z,0.00
2019-03-13T03:48:13.921Z,0.00
2019-03-13T03:49:13.833Z,0.00
2019-03-13T03:50:13.745Z,0.00
2019-03-13T03:51:13.658Z,0.00
2019-03-13T03:52:13.579Z,0.00
2019-03-13T03:53:13.492Z,0.00
2019-03-13T03:54:13.411Z,0.00
2019-03-13T03:55:13.319Z,0.00
2019-03-13T03:56:13.240Z,0.00
2019-03-13T03:57:13.162Z,0.00
2019-03-13T03:58:13.064Z,0.00
2019-03-13T03:59:12.985Z,0.00
2019-03-13T04:00:12.892Z,0.00
2019-03-13T04:01:12.811Z,0.00
2019-03-13T04:02:12.725Z,0.00
2019-03-13T04:03:12.732Z,0.00
2019-03-13T04:04:12.556Z,0.00
2019-03-13T04:05:12.463Z,0.00
2019-03-13T04:06:12.383Z,0.00
2019-03-13T04:07:12.296Z,0.00
2019-03-13T04:08:12.215Z,0.00
2019-03-13T04:09:12.121Z,0.00
2019-03-13T04:10:12.055Z,0.00
2019-03-13T04:11:11.956Z,0.00
2019-03-13T04:12:12.078Z,0.00
2019-03-13T04:13:11.792Z,0.00
2019-03-13T04:14:11.716Z,0.00
2019-03-13T04:15:11.612Z,0.00
2019-03-13T04:16:11.527Z,0.00
2019-03-13T04:17:11.449Z,0.00
2019-03-13T04:18:11.375Z,0.00
2019-03-13T04:19:11.271Z,0.00
2019-03-13T04:20:11.186Z,0.00
2019-03-13T04:21:11.101Z,0.00
2019-03-13T04:22:11.011Z,0.00
2019-03-13T04:23:10.927Z,0.00
2019-03-13T04:24:10.847Z,0.00
2019-03-13T04:25:10.759Z,0.00
2019-03-13T04:26:12.813Z,0.00
2019-03-13T04:27:10.587Z,0.00
2019-03-13T04:28:10.500Z,0.00
2019-03-13T04:29:10.415Z,0.00
2019-03-13T04:30:10.326Z,0.00
2019-03-13T04:31:10.243Z,0.00
2019-03-13T04:32:10.158Z,0.00
2019-03-13T04:33:10.068Z,0.00
2019-03-13T04:34:10.035Z,0.00
2019-03-13T04:35:09.909Z,0.00
2019-03-13T04:36:09.815Z,0.00
2019-03-13T04:37:09.730Z,0.00
2019-03-13T04:38:09.639Z,0.00
2019-03-13T04:39:09.564Z,0.00
2019-03-13T04:40:09.470Z,0.00
2019-03-13T04:41:09.387Z,0.00
2019-03-13T04:42:09.294Z,0.00
2019-03-13T04:43:09.219Z,0.00
2019-03-13T04:44:09.126Z,0.00
2019-03-13T04:45:09.041Z,0.00
2019-03-13T04:46:08.955Z,0.00
2019-03-13T04:47:08.879Z,0.00
2019-03-13T04:48:08.784Z,0.00
2019-03-13T04:49:08.700Z,0.00
2019-03-13T04:50:08.610Z,0.00
2019-03-13T04:51:08.527Z,0.00
2019-03-13T04:52:08.439Z,0.00
2019-03-13T04:53:08.351Z,0.00
2019-03-13T04:54:08.264Z,0.00
2019-03-13T04:55:08.181Z,0.00
2019-03-13T04:56:08.097Z,0.00
2019-03-13T04:57:08.010Z,0.00
2019-03-13T04:58:07.926Z,0.00
2019-03-13T04:59:07.842Z,0.00
2019-03-13T05:00:07.751Z,0.00
2019-03-13T05:01:07.669Z,0.00
2019-03-13T05:02:07.579Z,0.00
2019-03-13T05:03:07.490Z,0.00
2019-03-13T05:04:07.412Z,0.00
2019-03-13T05:05:07.319Z,0.00
2019-03-13T05:06:07.240Z,0.00
2019-03-13T05:07:07.152Z,0.00
2019-03-13T05:08:07.064Z,0.00
2019-03-13T05:09:06.976Z,0.00
2019-03-13T05:10:06.893Z,4.00
2019-03-13T05:11:06.806Z,4.00
2019-03-13T05:12:06.728Z,4.00
2019-03-13T05:13:06.794Z,4.00
2019-03-13T05:14:06.552Z,4.00
2019-03-13T05:15:06.463Z,8.00
2019-03-13T05:16:06.378Z,8.00
2019-03-13T05:17:06.289Z,8.00
2019-03-13T05:18:06.223Z,12.00
2019-03-13T05:19:06.117Z,12.00
2019-03-13T05:20:06.114Z,12.00
2019-03-13T05:21:05.946Z,16.00
2019-03-13T05:22:05.862Z,16.00
2019-03-13T05:23:05.774Z,20.00
2019-03-13T05:24:05.687Z,24.00
2019-03-13T05:25:05.596Z,28.00
2019-03-13T05:26:05.519Z,32.00
2019-03-13T05:27:05.429Z,40.00
2019-03-13T05:28:05.339Z,44.00
2019-03-13T05:29:05.253Z,52.00
2019-03-13T05:30:05.171Z,60.00
2019-03-13T05:31:05.087Z,68.00
2019-03-13T05:32:04.997Z,76.00
2019-03-13T05:33:04.913Z,88.00
2019-03-13T05:34:04.826Z,100.00
2019-03-13T05:35:04.737Z,112.00
2019-03-13T05:36:04.648Z,120.00
2019-03-13T05:37:04.559Z,132.00
2019-03-13T05:38:04.474Z,144.00
2019-03-13T05:39:04.393Z,160.00
2019-03-13T05:40:04.303Z,168.00
2019-03-13T05:41:04.219Z,180.00
2019-03-13T05:42:04.130Z,192.00
2019-03-13T05:43:04.043Z,212.00
2019-03-13T05:44:03.958Z,228.00
2019-03-13T05:45:03.871Z,244.00
2019-03-13T05:46:03.787Z,260.00
2019-03-13T05:47:03.696Z,272.00
2019-03-13T05:48:03.616Z,288.00
2019-03-13T05:49:03.530Z,300.00
2019-03-13T05:50:03.439Z,312.00
2019-03-13T05:51:03.362Z,324.00
2019-03-13T05:52:03.266Z,336.00
2019-03-13T05:54:35.148Z,368.00
2019-03-13T05:55:35.063Z,376.00
2019-03-13T05:57:39.331Z,400.00
2019-03-13T05:58:39.235Z,416.00
2019-03-13T06:00:43.537Z,436.00
2019-03-13T06:01:43.447Z,448.00
2019-03-13T06:03:37.683Z,476.00
2019-03-13T06:04:37.591Z,484.00
2019-03-13T06:06:41.908Z,508.00
2019-03-13T06:07:41.810Z,520.00
2019-03-13T06:08:41.728Z,532.00
2019-03-13T06:09:41.773Z,544.00
2019-03-13T06:10:41.550Z,552.00
2019-03-13T06:11:41.474Z,564.00
2019-03-13T06:12:41.378Z,580.00
2019-03-13T06:13:41.288Z,592.00
2019-03-13T06:14:41.211Z,596.00
2019-03-13T06:15:41.119Z,608.00
2019-03-13T06:16:41.034Z,616.00
2019-03-13T06:17:40.948Z,636.00
2019-03-13T06:18:40.861Z,664.00
2019-03-13T06:19:40.783Z,672.00
2019-03-13T06:20:40.693Z,688.00
2019-03-13T06:21:40.604Z,716.00
2019-03-13T06:22:40.515Z,768.00
2019-03-13T06:23:40.430Z,892.00
2019-03-13T06:24:40.345Z,980.00
2019-03-13T06:25:40.263Z,884.00
2019-03-13T06:26:40.173Z,920.00
2019-03-13T06:27:40.083Z,904.00
2019-03-13T06:28:40.002Z,992.00
2019-03-13T06:29:39.911Z,1224.00
2019-03-13T06:30:39.822Z,1360.00
2019-03-13T06:31:39.744Z,1416.00
2019-03-13T06:32:39.660Z,1480.00
2019-03-13T06:33:39.576Z,1608.00
2019-03-13T06:34:39.486Z,1676.00
2019-03-13T06:35:39.405Z,1656.00
2019-03-13T06:36:39.312Z,1692.00
2019-03-13T06:37:39.228Z,1712.00
2019-03-13T06:38:39.145Z,1728.00
2019-03-13T06:39:39.059Z,1744.00
2019-03-13T06:40:38.971Z,1728.00
2019-03-13T06:41:38.886Z,1504.00
2019-03-13T06:42:38.801Z,1588.00
2019-03-13T06:43:38.717Z,1784.00
2019-03-13T06:44:38.622Z,1500.00
2019-03-13T06:45:38.543Z,1328.00
2019-03-13T06:46:38.456Z,1308.00
2019-03-13T06:47:38.367Z,1304.00
2019-03-13T06:48:38.286Z,1312.00
2019-03-13T06:49:38.288Z,1324.00
2019-03-13T06:50:38.114Z,1300.00
2019-03-13T06:51:38.029Z,1336.00
2019-03-13T06:52:37.943Z,1336.00
2019-03-13T06:53:37.859Z,1344.00
2019-03-13T06:54:37.768Z,1348.00
2019-03-13T06:55:37.686Z,1368.00
2019-03-13T06:56:37.598Z,1368.00
2019-03-13T06:57:37.516Z,1372.00
2019-03-13T06:58:37.430Z,1376.00
2019-03-13T06:59:37.341Z,1384.00
2019-03-13T07:00:37.258Z,1392.00
2019-03-13T07:01:37.172Z,1400.00
2019-03-13T07:02:37.086Z,1404.00
2019-03-13T07:03:36.999Z,1408.00
2019-03-13T07:04:36.919Z,1412.00
2019-03-13T07:05:36.846Z,1408.00
2019-03-13T07:06:36.740Z,1416.00
2019-03-13T07:07:36.659Z,1424.00
2019-03-13T07:08:36.576Z,1436.00
2019-03-13T07:09:39.393Z,1440.00
2019-03-13T07:10:36.405Z,1448.00
2019-03-13T07:11:36.318Z,1452.00
2019-03-13T07:12:36.231Z,1448.00
2019-03-13T07:13:36.144Z,1464.00
2019-03-13T07:14:36.057Z,1492.00
2019-03-13T07:15:36.041Z,1500.00
2019-03-13T07:16:35.984Z,1572.00
2019-03-13T07:17:35.806Z,1556.00
2019-03-13T07:18:35.715Z,1564.00
2019-03-13T07:19:35.628Z,1380.00
2019-03-13T07:20:35.564Z,1248.00
2019-03-13T07:21:35.458Z,1564.00
2019-03-13T07:22:35.375Z,1288.00
2019-03-13T07:23:35.290Z,1308.00
2019-03-13T07:24:35.210Z,1644.00
2019-03-13T07:25:35.129Z,1680.00
2019-03-13T07:26:35.030Z,1352.00
2019-03-13T07:27:34.951Z,1656.00
2019-03-13T07:28:34.861Z,1656.00
2019-03-13T07:29:34.785Z,1600.00
2019-03-13T07:30:34.688Z,1544.00
2019-03-13T07:31:34.605Z,1760.00
2019-03-13T07:32:34.525Z,2212.00
2019-03-13T07:33:34.440Z,2200.00
2019-03-13T07:34:34.353Z,2236.00
2019-03-13T07:35:34.267Z,1844.00
2019-03-13T07:36:34.180Z,1544.00
2019-03-13T07:37:34.099Z,1780.00
2019-03-13T07:38:34.008Z,1988.00
2019-03-13T07:39:33.926Z,2352.00
2019-03-13T07:40:33.840Z,2508.00
2019-03-13T07:41:35.692Z,2688.00
2019-03-13T07:42:33.666Z,3012.00
2019-03-13T07:43:33.584Z,3064.00
2019-03-13T07:44:33.502Z,2608.00
2019-03-13T07:45:33.415Z,2676.00
2019-03-13T07:46:33.330Z,2716.00
2019-03-13T07:47:33.249Z,2480.00
2019-03-13T07:48:33.159Z,2788.00
2019-03-13T07:49:33.076Z,2920.00
2019-03-13T07:50:32.986Z,2748.00
2019-03-13T07:51:32.906Z,3164.00
2019-03-13T07:52:33.094Z,2916.00
2019-03-13T07:53:32.737Z,2864.00
2019-03-13T07:54:32.648Z,2896.00
2019-03-13T07:55:32.565Z,3108.00
2019-03-13T07:56:32.479Z,3172.00
2019-03-13T07:57:32.397Z,3008.00
2019-03-13T07:58:32.312Z,2416.00
2019-03-13T07:59:32.225Z,2120.00
2019-03-13T08:00:32.135Z,2304.00
2019-03-13T08:01:32.059Z,2344.00
2019-03-13T08:02:31.966Z,2848.00
2019-03-13T08:03:39.053Z,2932.00
2019-03-13T08:05:35.692Z,3008.00
2019-03-13T08:06:35.589Z,2924.00
2019-03-13T08:08:39.385Z,2232.00
2019-03-13T08:09:39.296Z,2616.00
2019-03-13T08:10:39.211Z,2996.00
2019-03-13T08:11:39.124Z,2612.00
2019-03-13T08:12:39.037Z,2244.00
2019-03-13T08:13:38.955Z,2624.00
2019-03-13T08:14:38.871Z,2416.00
2019-03-13T08:15:38.789Z,1668.00
2019-03-13T08:16:38.702Z,1712.00
2019-03-13T08:17:38.618Z,1320.00
2019-03-13T08:18:38.539Z,1756.00
2019-03-13T08:19:38.450Z,1780.00
2019-03-13T08:20:38.364Z,1796.00
2019-03-13T08:21:38.278Z,1800.00
2019-03-13T08:22:38.197Z,1800.00
2019-03-13T08:23:38.104Z,1824.00
2019-03-13T08:24:38.020Z,1812.00
2019-03-13T08:25:37.939Z,1816.00
2019-03-13T08:26:37.857Z,1880.00
2019-03-13T08:27:37.782Z,2016.00
2019-03-13T08:28:37.682Z,2312.00
2019-03-13T08:29:37.602Z,2852.00
2019-03-13T08:30:37.520Z,3172.00
2019-03-13T08:31:37.430Z,3896.00
2019-03-13T08:32:37.347Z,4292.00
2019-03-13T08:33:37.261Z,4848.00
2019-03-13T08:34:37.172Z,4412.00
2019-03-13T08:35:37.090Z,3088.00
2019-03-13T08:36:40.352Z,2768.00
2019-03-13T08:37:36.926Z,3208.00
2019-03-13T08:38:36.834Z,2928.00
2019-03-13T08:39:36.760Z,3204.00
2019-03-13T08:40:36.661Z,4228.00
2019-03-13T08:41:36.584Z,4172.00
2019-03-13T08:42:36.496Z,4092.00
2019-03-13T08:43:36.410Z,4480.00
2019-03-13T08:44:36.329Z,3496.00
2019-03-13T08:45:36.246Z,4516.00
2019-03-13T08:46:36.160Z,3728.00
2019-03-13T08:47:36.078Z,4176.00
2019-03-13T08:48:35.990Z,4940.00
2019-03-13T08:49:35.904Z,4504.00
2019-03-13T08:50:35.826Z,4352.00
2019-03-13T08:51:35.745Z,3744.00
2019-03-13T08:52:35.650Z,3808.00
2019-03-13T08:53:35.565Z,4416.00
2019-03-13T08:54:35.484Z,3952.00
2019-03-13T08:55:35.398Z,3068.00
2019-03-13T08:56:35.313Z,3280.00
2019-03-13T08:57:35.229Z,3172.00
2019-03-13T08:58:35.146Z,2616.00
2019-03-13T08:59:35.062Z,3084.00
2019-03-13T09:00:34.976Z,3092.00
2019-03-13T09:01:34.892Z,3304.00
2019-03-13T09:02:34.808Z,3856.00
2019-03-13T09:03:34.722Z,1924.00
2019-03-13T09:04:34.638Z,1588.00
2019-03-13T09:05:34.553Z,1660.00
2019-03-13T09:06:34.473Z,2020.00
2019-03-13T09:07:34.383Z,2048.00
2019-03-13T09:08:34.302Z,2124.00
2019-03-13T09:09:34.210Z,2368.00
2019-03-13T09:10:34.132Z,2776.00
2019-03-13T09:11:34.043Z,2992.00
2019-03-13T09:12:33.964Z,2752.00
2019-03-13T09:13:33.880Z,2312.00
2019-03-13T09:14:33.792Z,2668.00
2019-03-13T09:15:33.712Z,3156.00
2019-03-13T09:16:33.624Z,3444.00
2019-03-13T09:17:33.541Z,3040.00
2019-03-13T09:18:33.453Z,2996.00
2019-03-13T09:19:33.371Z,2408.00
2019-03-13T09:20:33.284Z,2296.00
2019-03-13T09:21:33.711Z,2868.00
2019-03-13T09:22:33.119Z,3284.00
2019-03-13T09:23:33.040Z,3472.00
2019-03-13T09:24:32.948Z,3664.00
2019-03-13T09:25:32.864Z,4108.00
2019-03-13T09:26:32.779Z,2848.00
2019-03-13T09:27:32.695Z,2744.00
2019-03-13T09:28:32.611Z,2772.00
2019-03-13T09:29:32.684Z,2512.00
2019-03-13T09:30:32.503Z,2272.00
2019-03-13T09:31:32.366Z,2372.00
2019-03-13T09:32:32.278Z,2524.00
2019-03-13T09:33:32.191Z,2940.00
2019-03-13T09:34:32.107Z,3404.00
2019-03-13T09:35:32.027Z,3056.00
2019-03-13T09:36:31.943Z,3124.00
2019-03-13T09:37:31.855Z,3124.00
2019-03-13T09:38:31.775Z,2844.00
2019-03-13T09:39:31.681Z,2772.00
2019-03-13T09:40:31.598Z,2636.00
2019-03-13T09:41:31.517Z,2624.00
2019-03-13T09:42:31.432Z,2708.00
2019-03-13T09:43:31.350Z,3264.00
2019-03-13T09:44:31.265Z,3324.00
2019-03-13T09:45:31.186Z,2792.00
2019-03-13T09:46:31.090Z,2620.00
2019-03-13T09:47:31.011Z,3952.00
2019-03-13T09:48:30.923Z,4340.00
2019-03-13T09:49:30.844Z,4888.00
2019-03-13T09:50:30.767Z,4820.00
2019-03-13T09:51:30.679Z,4236.00
2019-03-13T09:52:30.593Z,4164.00
2019-03-13T09:53:30.509Z,3596.00
2019-03-13T09:54:30.437Z,4348.00
2019-03-13T09:55:30.369Z,5100.00
2019-03-13T09:56:30.259Z,4236.00
2019-03-13T09:57:30.181Z,3680.00
2019-03-13T09:58:30.089Z,3848.00
2019-03-13T09:59:42.370Z,4820.00
2019-03-13T10:00:29.926Z,4352.00
2019-03-13T10:01:29.840Z,3696.00
2019-03-13T10:02:29.750Z,4120.00
2019-03-13T10:03:29.670Z,4064.00
2019-03-13T10:04:29.589Z,4572.00
2019-03-13T10:05:29.503Z,3244.00
2019-03-13T10:06:29.423Z,3212.00
2019-03-13T10:07:29.338Z,4024.00
2019-03-13T10:08:29.266Z,2996.00
2019-03-13T10:09:29.169Z,1984.00
2019-03-13T10:10:29.089Z,2120.00
2019-03-13T10:11:28.999Z,2356.00
2019-03-13T10:12:28.918Z,2880.00
2019-03-13T10:13:28.831Z,2824.00
2019-03-13T10:14:28.754Z,2708.00
2019-03-13T10:15:28.665Z,3664.00
2019-03-13T10:16:28.582Z,5080.00
2019-03-13T10:17:28.499Z,5128.00
2019-03-13T10:18:28.418Z,5460.00
2019-03-13T10:19:28.334Z,5112.00
2019-03-13T10:20:28.247Z,3704.00
2019-03-13T10:21:28.164Z,3604.00
2019-03-13T10:22:28.081Z,3300.00
2019-03-13T10:23:28.000Z,3140.00
2019-03-13T10:24:27.994Z,3312.00
2019-03-13T10:25:27.832Z,3972.00
2019-03-13T10:26:27.745Z,5028.00
2019-03-13T10:27:27.681Z,5508.00
2019-03-13T10:28:27.580Z,5008.00
2019-03-13T10:29:27.495Z,6360.00
2019-03-13T10:30:27.414Z,8360.00
2019-03-13T10:31:27.330Z,7956.00
2019-03-13T10:32:27.245Z,6956.00
2019-03-13T10:33:27.162Z,7716.00
2019-03-13T10:34:27.081Z,8492.00
2019-03-13T10:35:26.994Z,7668.00
2019-03-13T10:36:26.907Z,8796.00
2019-03-13T10:37:26.828Z,7304.00
2019-03-13T10:38:26.752Z,6956.00
2019-03-13T10:39:26.665Z,6416.00
2019-03-13T10:40:26.584Z,6904.00
2019-03-13T10:41:26.497Z,8976.00
2019-03-13T10:42:26.419Z,7684.00
2019-03-13T10:43:26.334Z,6252.00
2019-03-13T10:44:26.255Z,4868.00
2019-03-13T10:45:26.180Z,6016.00
2019-03-13T10:46:26.083Z,7016.00
2019-03-13T10:47:26.002Z,8188.00
2019-03-13T10:48:25.915Z,7556.00
2019-03-13T10:49:25.841Z,9244.00
2019-03-13T10:50:25.751Z,6148.00
2019-03-13T10:51:25.671Z,6152.00
2019-03-13T10:52:25.591Z,9056.00
2019-03-13T10:53:25.509Z,4304.00
2019-03-13T10:54:25.421Z,5168.00
2019-03-13T10:55:25.347Z,4656.00
2019-03-13T10:56:25.259Z,3680.00
2019-03-13T10:57:25.180Z,3540.00
2019-03-13T10:58:25.096Z,4112.00
2019-03-13T10:59:25.016Z,5508.00
2019-03-13T11:00:24.929Z,8408.00
2019-03-13T11:01:24.843Z,73376.00
2019-03-13T11:02:24.765Z,60192.00
2019-03-13T11:03:24.681Z,36416.00
2019-03-13T11:04:24.603Z,29952.00
2019-03-13T11:05:24.523Z,65984.00
2019-03-13T11:06:24.436Z,11408.00
2019-03-13T11:07:24.359Z,22112.00
2019-03-13T11:08:24.315Z,5920.00
2019-03-13T11:09:24.202Z,5700.00
2019-03-13T11:10:24.117Z,5840.00
2019-03-13T11:11:24.044Z,5852.00
2019-03-13T11:12:23.958Z,4980.00
2019-03-13T11:13:23.879Z,4944.00
2019-03-13T11:14:23.806Z,4688.00
2019-03-13T11:15:23.718Z,4724.00
2019-03-13T11:16:23.636Z,6356.00
2019-03-13T11:17:23.557Z,15784.00
2019-03-13T11:18:23.476Z,6076.00
2019-03-13T11:19:23.400Z,6636.00
2019-03-13T11:20:23.312Z,5388.00
2019-03-13T11:21:23.233Z,4304.00
2019-03-13T11:22:23.153Z,4016.00
2019-03-13T11:23:23.073Z,3764.00
2019-03-13T11:24:22.993Z,4024.00
2019-03-13T11:25:22.911Z,4448.00
2019-03-13T11:26:22.829Z,3944.00
2019-03-13T11:27:22.742Z,2392.00
2019-03-13T11:28:22.668Z,1900.00
2019-03-13T11:29:22.589Z,1620.00
2019-03-13T11:30:22.520Z,1268.00
2019-03-13T11:31:22.426Z,1200.00
2019-03-13T11:32:22.339Z,1144.00
2019-03-13T11:33:22.254Z,1168.00
2019-03-13T11:34:22.172Z,1152.00
2019-03-13T11:35:22.152Z,1140.00
2019-03-13T11:36:22.009Z,1184.00
2019-03-13T11:37:21.926Z,1284.00
2019-03-13T11:38:21.846Z,1892.00
2019-03-13T11:39:21.761Z,3344.00
2019-03-13T11:40:21.680Z,5340.00
2019-03-13T11:41:21.596Z,5348.00
2019-03-13T11:42:21.513Z,4712.00
2019-03-13T11:43:21.438Z,4364.00
2019-03-13T11:44:21.349Z,4428.00
2019-03-13T11:45:21.265Z,4136.00
2019-03-13T11:46:21.183Z,3640.00
2019-03-13T11:47:21.099Z,3128.00
2019-03-13T11:48:21.017Z,2876.00
2019-03-13T11:49:20.934Z,2720.00
2019-03-13T11:50:20.852Z,3284.00
2019-03-13T11:51:20.767Z,4104.00
2019-03-13T11:52:20.686Z,3756.00
2019-03-13T11:53:20.603Z,4416.00
2019-03-13T11:54:20.521Z,5424.00
2019-03-13T11:55:20.438Z,6160.00
2019-03-13T11:56:20.355Z,7000.00
2019-03-13T11:57:20.274Z,6492.00
2019-03-13T11:58:20.190Z,5496.00
2019-03-13T11:59:20.107Z,6100.00
2019-03-13T12:00:20.020Z,5468.00
2019-03-13T12:01:19.941Z,4296.00
2019-03-13T12:02:19.857Z,4512.00
2019-03-13T12:03:19.773Z,5776.00
2019-03-13T12:04:19.695Z,6940.00
2019-03-13T12:05:19.612Z,5712.00
2019-03-13T12:06:19.526Z,5960.00
2019-03-13T12:07:19.439Z,8128.00
2019-03-13T12:08:19.357Z,9120.00
2019-03-13T12:09:19.276Z,11248.00
2019-03-13T12:10:19.195Z,63648.00
2019-03-13T12:11:19.111Z,96992.00
2019-03-13T12:12:19.029Z,11236.00
2019-03-13T12:13:18.947Z,11720.00
2019-03-13T12:14:18.873Z,12452.00
2019-03-13T12:15:18.794Z,11500.00
2019-03-13T12:16:18.708Z,12704.00
2019-03-13T12:17:18.641Z,9100.00
2019-03-13T12:18:18.547Z,8152.00
2019-03-13T12:19:18.467Z,9076.00
2019-03-13T12:20:18.389Z,8224.00
2019-03-13T12:21:18.311Z,7016.00
2019-03-13T12:22:18.226Z,10028.00
2019-03-13T12:23:18.146Z,80672.00
2019-03-13T12:24:18.068Z,82592.00
2019-03-13T12:25:17.990Z,87488.00
2019-03-13T12:26:17.909Z,85280.00
2019-03-13T12:27:17.833Z,90560.00
2019-03-13T12:28:17.752Z,92352.00
2019-03-13T12:29:17.679Z,50272.00
2019-03-13T12:30:17.602Z,17152.00
2019-03-13T12:31:17.533Z,21984.00
2019-03-13T12:32:17.455Z,49856.00
2019-03-13T12:33:17.384Z,39872.00
2019-03-13T12:34:17.310Z,11500.00
2019-03-13T12:35:17.241Z,32576.00
2019-03-13T12:36:17.162Z,12488.00
2019-03-13T12:37:17.097Z,7808.00
2019-03-13T12:38:17.015Z,5604.00
2019-03-13T12:39:16.947Z,5344.00
2019-03-13T12:40:16.871Z,4256.00
2019-03-13T12:41:16.791Z,5012.00
2019-03-13T12:42:16.720Z,6200.00
2019-03-13T12:43:16.650Z,6752.00
2019-03-13T12:44:16.569Z,6612.00
2019-03-13T12:45:16.487Z,6236.00
2019-03-13T12:46:16.413Z,6016.00
2019-03-13T12:47:16.346Z,6540.00
2019-03-13T12:48:17.213Z,8452.00
2019-03-13T12:49:16.185Z,7888.00
2019-03-13T12:50:16.099Z,9040.00
2019-03-13T12:51:16.022Z,13696.00
2019-03-13T12:52:15.941Z,59200.00
2019-03-13T12:53:15.868Z,32544.00
2019-03-13T12:54:15.787Z,46720.00
2019-03-13T12:55:15.709Z,20384.00
2019-03-13T12:56:15.631Z,56096.00
2019-03-13T12:57:15.553Z,89984.00
2019-03-13T12:58:15.474Z,8732.00
2019-03-13T12:59:15.400Z,12516.00
2019-03-13T13:00:15.321Z,5924.00
2019-03-13T13:01:15.246Z,6080.00
2019-03-13T13:02:15.175Z,6180.00
2019-03-13T13:03:15.091Z,7540.00
2019-03-13T13:04:15.013Z,9400.00