createdAt,value
2023-03-01T00:00:15.217Z,99897.25
2023-03-01T00:02:20.182Z,99896.38
2023-03-01T00:04:25.099Z,99887.41
2023-03-01T00:06:31.700Z,99887.38
2023-03-01T00:08:37.594Z,99889.88
2023-03-01T00:10:44.063Z,99887.78
2023-03-01T00:12:49.005Z,99885.53
2023-03-01T00:14:54.488Z,99885.66
2023-03-01T00:17:03.092Z,99881.31
2023-03-01T00:19:09.025Z,99880.97
2023-03-01T00:21:14.042Z,99873.28
2023-03-01T00:23:22.556Z,99867.16
2023-03-01T00:25:27.511Z,99862.03
2023-03-01T00:27:33.084Z,99857.34
2023-03-01T00:29:38.043Z,99855.00
2023-03-01T00:31:43.240Z,99851.63
2023-03-01T00:33:51.543Z,99850.06
2023-03-01T00:35:56.461Z,99852.19
2023-03-01T00:38:01.906Z,99855.50
2023-03-01T00:40:09.079Z,99849.38
2023-03-01T00:42:14.966Z,99847.69
2023-03-01T00:44:20.411Z,99850.84
2023-03-01T00:46:31.374Z,99850.06
2023-03-01T00:48:37.962Z,99844.59
2023-03-01T00:50:45.667Z,99851.22
2023-03-01T00:52:50.729Z,99848.69
2023-03-01T00:54:57.124Z,99843.34
2023-03-01T00:57:02.851Z,99840.25
2023-03-01T00:59:08.535Z,99839.63
2023-03-01T01:01:20.900Z,99838.78
2023-03-01T01:03:27.369Z,99835.88
2023-03-01T01:05:33.138Z,99832.09
2023-03-01T01:07:40.801Z,99831.97
2023-03-01T01:09:45.730Z,99830.38
2023-03-01T01:11:54.146Z,99837.78
2023-03-01T01:14:01.033Z,99825.63
2023-03-01T01:16:09.380Z,99828.09
2023-03-01T01:18:15.095Z,99822.53
2023-03-01T01:20:20.845Z,99826.88
2023-03-01T01:22:26.099Z,99821.69
2023-03-01T01:24:33.620Z,99825.75
2023-03-01T01:26:39.031Z,99818.59
2023-03-01T01:28:44.887Z,99821.81
2023-03-01T01:30:49.850Z,99816.78
2023-03-01T01:32:55.148Z,99811.97
2023-03-01T01:35:00.442Z,99820.28
2023-03-01T01:37:08.803Z,99816.78
2023-03-01T01:39:14.672Z,99814.50
2023-03-01T01:41:24.440Z,99809.31
2023-03-01T01:43:32.582Z,99813.81
2023-03-01T01:45:40.231Z,99818.16
2023-03-01T01:47:49.624Z,99811.00
2023-03-01T01:49:58.245Z,99809.03
2023-03-01T01:52:14.516Z,99805.22
2023-03-01T01:54:24.985Z,99808.19
2023-03-01T01:56:33.699Z,99805.78
2023-03-01T01:58:39.726Z,99805.19
2023-03-01T02:00:44.719Z,99804.06
2023-03-01T02:02:56.184Z,99803.19
2023-03-01T02:05:14.376Z,99797.78
2023-03-01T02:07:25.027Z,99790.59
2023-03-01T02:09:31.748Z,99795.34
2023-03-01T02:11:40.665Z,99792.13
2023-03-01T02:13:46.413Z,99790.88
2023-03-01T02:15:51.775Z,99786.84
2023-03-01T02:17:58.663Z,99785.91
2023-03-01T02:20:17.683Z,99783.09
2023-03-01T02:22:29.016Z,99776.88
2023-03-01T02:24:45.439Z,99773.94
2023-03-01T02:26:56.491Z,99772.47
2023-03-01T02:29:04.312Z,99773.75
2023-03-01T02:31:24.973Z,99777.09
2023-03-01T02:33:34.211Z,99778.69
2023-03-01T02:35:42.490Z,99767.53
2023-03-01T02:37:48.620Z,99766.59
2023-03-01T02:40:02.175Z,99764.03
2023-03-01T02:42:10.143Z,99763.66
2023-03-01T02:44:17.876Z,99767.25
2023-03-01T02:46:26.306Z,99762.47
2023-03-01T02:48:31.263Z,99760.19
2023-03-01T02:51:01.226Z,99759.22
2023-03-01T02:53:11.873Z,99755.97
2023-03-01T02:55:21.177Z,99749.09
2023-03-01T02:57:28.970Z,99742.94
2023-03-01T02:59:40.821Z,99744.00
2023-03-01T03:01:47.518Z,99743.81
2023-03-01T03:03:53.203Z,99740.53
2023-03-01T03:05:58.688Z,99734.66
2023-03-01T03:08:06.686Z,99724.13
2023-03-01T03:10:21.183Z,99731.84
2023-03-01T03:12:26.781Z,99724.41
2023-03-01T03:14:36.282Z,99735.22
2023-03-01T03:16:45.094Z,99729.16
2023-03-01T03:18:51.737Z,99730.66
2023-03-01T03:20:57.935Z,99729.16
2023-03-01T03:23:02.976Z,99732.97
2023-03-01T03:25:11.369Z,99728.97
2023-03-01T03:27:16.993Z,99733.13
2023-03-01T03:29:21.887Z,99732.97
2023-03-01T03:31:28.270Z,99735.38
2023-03-01T03:33:36.052Z,99737.19
2023-03-01T03:35:45.449Z,99730.13
2023-03-01T03:38:07.227Z,99722.75
2023-03-01T03:40:16.541Z,99733.53
2023-03-01T03:42:21.754Z,99724.53
2023-03-01T03:44:26.821Z,99723.13
2023-03-01T03:46:32.060Z,99726.56
2023-03-01T03:48:42.487Z,99723.59
2023-03-01T03:50:53.016Z,99720.69
2023-03-01T03:52:58.973Z,99720.75
2023-03-01T03:55:10.539Z,99718.25
2023-03-01T03:57:15.927Z,99725.56
2023-03-01T03:59:20.857Z,99727.38
2023-03-01T04:01:26.280Z,99724.25
2023-03-01T04:03:33.429Z,99719.72
2023-03-01T04:05:42.683Z,99722.03
2023-03-01T04:07:49.825Z,99724.59
2023-03-01T04:09:54.709Z,99714.09
2023-03-01T04:12:02.312Z,99710.59
2023-03-01T04:14:08.002Z,99712.94
2023-03-01T04:16:12.900Z,99713.53
2023-03-01T04:18:20.137Z,99710.34
2023-03-01T04:20:29.248Z,99709.94
2023-03-01T04:22:37.188Z,99710.44
2023-03-01T04:24:42.699Z,99704.19
2023-03-01T04:26:47.570Z,99701.38
2023-03-01T04:28:53.244Z,99697.53
2023-03-01T04:30:59.856Z,99694.16
2023-03-01T04:33:07.052Z,99702.06
2023-03-01T04:35:12.725Z,99687.03
2023-03-01T04:37:18.022Z,99694.84
2023-03-01T04:39:26.061Z,99693.06
2023-03-01T04:41:31.914Z,99693.00
2023-03-01T04:43:37.967Z,99697.69
2023-03-01T04:45:42.947Z,99686.16
2023-03-01T04:47:49.991Z,99690.22
2023-03-01T04:49:55.947Z,99694.03
2023-03-01T04:52:05.585Z,99684.84
2023-03-01T04:54:11.340Z,99685.38
2023-03-01T04:56:19.872Z,99681.72
2023-03-01T04:58:25.060Z,99686.53
2023-03-01T05:00:30.249Z,99699.34
2023-03-01T05:02:36.251Z,99698.69
2023-03-01T05:04:41.170Z,99688.34
2023-03-01T05:06:48.252Z,99687.56
2023-03-01T05:08:53.456Z,99684.81
2023-03-01T05:10:58.345Z,99682.91
2023-03-01T05:13:08.266Z,99685.59
2023-03-01T05:15:14.237Z,99678.84
2023-03-01T05:17:19.329Z,99686.28
2023-03-01T05:19:25.131Z,99673.66
2023-03-01T05:21:30.151Z,99680.97
2023-03-01T05:23:37.366Z,99667.50
2023-03-01T05:25:44.130Z,99680.44
2023-03-01T05:27:49.371Z,99678.59
2023-03-01T05:29:56.853Z,99680.16
2023-03-01T05:32:04.417Z,99673.16
2023-03-01T05:34:09.343Z,99671.63
2023-03-01T05:36:15.261Z,99669.41
2023-03-01T05:38:20.868Z,99674.81
2023-03-01T05:40:27.909Z,99680.06
2023-03-01T05:42:33.237Z,99674.06
2023-03-01T05:44:38.562Z,99673.91
2023-03-01T05:46:46.059Z,99673.50
2023-03-01T05:48:51.565Z,99668.81
2023-03-01T05:50:56.445Z,99672.16
2023-03-01T05:53:05.431Z,99661.72
2023-03-01T05:55:12.354Z,99668.91
2023-03-01T05:57:17.590Z,99668.56
2023-03-01T05:59:22.493Z,99671.28
2023-03-01T06:01:28.067Z,99660.22
2023-03-01T06:03:35.955Z,99668.34
2023-03-01T06:05:40.921Z,99668.06
2023-03-01T06:07:46.724Z,99661.59
2023-03-01T06:09:51.637Z,99667.22
2023-03-01T06:12:00.931Z,99665.19
2023-03-01T06:14:08.106Z,99673.25
2023-03-01T06:16:14.770Z,99664.28
2023-03-01T06:18:19.715Z,99662.59
2023-03-01T06:20:30.209Z,99651.34
2023-03-01T06:22:35.545Z,99656.69
2023-03-01T06:24:41.183Z,99662.44
2023-03-01T06:26:46.465Z,99657.78
2023-03-01T06:28:53.119Z,99666.19
2023-03-01T06:30:58.243Z,99660.91
2023-03-01T06:33:04.297Z,99659.34
2023-03-01T06:35:11.915Z,99663.50
2023-03-01T06:37:19.945Z,99663.13
2023-03-01T06:39:27.346Z,99670.72
2023-03-01T06:41:34.250Z,99672.09
2023-03-01T06:43:39.559Z,99670.88
2023-03-01T06:45:45.044Z,99674.31
2023-03-01T06:47:50.776Z,99673.91
2023-03-01T06:49:56.366Z,99666.63
2023-03-01T06:52:01.307Z,99669.19
2023-03-01T06:54:09.296Z,99664.63
2023-03-01T06:56:14.315Z,99647.56
2023-03-01T06:58:19.222Z,99649.28
2023-03-01T07:00:26.761Z,99658.97
2023-03-01T07:02:34.931Z,99648.88
2023-03-01T07:04:39.813Z,99657.84
2023-03-01T07:06:45.758Z,99652.78
2023-03-01T07:08:51.509Z,99664.78
2023-03-01T07:11:03.387Z,99662.31
2023-03-01T07:13:10.943Z,99659.25
2023-03-01T07:15:16.228Z,99664.22
2023-03-01T07:17:22.197Z,99666.91
2023-03-01T07:19:27.422Z,99659.16
2023-03-01T07:21:32.813Z,99662.25
2023-03-01T07:23:39.149Z,99664.59
2023-03-01T07:25:44.084Z,99660.19
2023-03-01T07:27:56.974Z,99668.72
2023-03-01T07:30:02.690Z,99671.06
2023-03-01T07:32:08.943Z,99669.81
2023-03-01T07:34:17.193Z,99670.75
2023-03-01T07:36:22.090Z,99679.81
2023-03-01T07:38:27.662Z,99677.78
2023-03-01T07:40:32.617Z,99671.63
2023-03-01T07:42:38.925Z,99669.38
2023-03-01T07:44:46.505Z,99670.22
2023-03-01T07:46:57.360Z,99669.34
2023-03-01T07:49:06.414Z,99664.88
2023-03-01T07:51:11.899Z,99659.16
2023-03-01T07:53:17.130Z,99663.59
2023-03-01T07:55:22.030Z,99653.88
2023-03-01T07:57:28.410Z,99655.75
2023-03-01T07:59:34.011Z,99657.63
2023-03-01T08:01:41.583Z,99650.50
2023-03-01T08:03:49.123Z,99646.38
2023-03-01T08:05:54.018Z,99653.66
2023-03-01T08:08:02.047Z,99653.56
2023-03-01T08:10:07.941Z,99648.88
2023-03-01T08:12:13.226Z,99652.41
2023-03-01T08:14:18.142Z,99652.41
2023-03-01T08:16:23.756Z,99647.22
2023-03-01T08:18:31.675Z,99632.75
2023-03-01T08:20:36.605Z,99630.44
2023-03-01T08:22:41.505Z,99618.25
2023-03-01T08:24:46.436Z,99626.03
2023-03-01T08:26:51.956Z,99626.44
2023-03-01T08:28:57.311Z,99627.34
2023-03-01T08:31:02.251Z,99629.19
2023-03-01T08:33:07.742Z,99629.56
2023-03-01T08:35:15.402Z,99624.94
2023-03-01T08:37:20.684Z,99623.63
2023-03-01T08:39:26.014Z,99618.66
2023-03-01T08:41:31.897Z,99624.78
2023-03-01T08:43:37.322Z,99624.00
2023-03-01T08:45:42.231Z,99630.91
2023-03-01T08:47:47.922Z,99618.84
2023-03-01T08:49:54.080Z,99614.81
2023-03-01T08:52:02.216Z,99611.78
2023-03-01T08:54:07.785Z,99608.50
2023-03-01T08:56:14.064Z,99603.78
2023-03-01T08:58:19.040Z,99595.66
2023-03-01T09:00:26.018Z,99591.50
2023-03-01T09:02:30.942Z,99577.81
2023-03-01T09:04:36.406Z,99583.75
2023-03-01T09:06:41.542Z,99573.28
2023-03-01T09:08:51.950Z,99576.50
2023-03-01T09:10:56.887Z,99572.66
2023-03-01T09:13:02.627Z,99577.00
2023-03-01T09:15:09.126Z,99573.75
2023-03-01T09:17:14.591Z,99573.03
2023-03-01T09:19:19.518Z,99569.81
2023-03-01T09:21:39.682Z,99571.88
2023-03-01T09:23:50.074Z,99576.84
2023-03-01T09:25:56.094Z,99576.13
2023-03-01T09:28:01.012Z,99573.75
2023-03-01T09:30:06.969Z,99564.25
2023-03-01T09:32:12.448Z,99559.28
2023-03-01T09:34:20.285Z,99560.13
2023-03-01T09:36:27.769Z,99558.53
2023-03-01T09:38:33.589Z,99550.25
2023-03-01T09:40:47.514Z,99553.72
2023-03-01T09:43:05.084Z,99551.28
2023-03-01T09:45:18.794Z,99543.00
2023-03-01T09:47:27.987Z,99541.22
2023-03-01T09:49:36.745Z,99546.44
2023-03-01T09:51:41.962Z,99545.09
2023-03-01T09:53:47.368Z,99538.47
2023-03-01T09:56:03.023Z,99532.72
2023-03-01T09:58:36.257Z,99536.19
2023-03-01T10:00:46.848Z,99528.69
2023-03-01T10:03:00.811Z,99528.84
2023-03-01T10:05:22.816Z,99526.44
2023-03-01T10:07:43.411Z,99529.81
2023-03-01T10:09:50.217Z,99521.59
2023-03-01T10:11:59.320Z,99511.75
2023-03-01T10:14:09.878Z,99523.50
2023-03-01T10:16:21.844Z,99520.22
2023-03-01T10:18:30.432Z,99521.94
2023-03-01T10:20:47.447Z,99524.50
2023-03-01T10:22:56.134Z,99517.03
2023-03-01T10:25:06.663Z,99508.72
2023-03-01T10:27:23.185Z,99519.50
2023-03-01T10:29:34.780Z,99522.00
2023-03-01T10:31:47.407Z,99516.91
2023-03-01T10:33:55.906Z,99508.72
2023-03-01T10:36:01.142Z,99505.41
2023-03-01T10:38:11.727Z,99503.03
2023-03-01T10:40:17.106Z,99505.56
2023-03-01T10:42:31.964Z,99501.44
2023-03-01T10:44:51.118Z,99499.00
2023-03-01T10:47:05.100Z,99492.34
2023-03-01T10:49:18.135Z,99490.69
2023-03-01T10:51:23.304Z,99493.16
2023-03-01T10:53:32.648Z,99487.38
2023-03-01T10:55:40.962Z,99480.69
2023-03-01T10:57:48.455Z,99474.06
2023-03-01T11:00:24.936Z,99474.91
2023-03-01T11:02:34.342Z,99469.06
2023-03-01T11:04:39.971Z,99467.41
2023-03-01T11:06:45.973Z,99473.25
2023-03-01T11:08:53.925Z,99470.75
2023-03-01T11:11:25.710Z,99476.59
2023-03-01T11:13:33.925Z,99467.44
2023-03-01T11:15:39.702Z,99467.41
2023-03-01T11:17:53.846Z,99465.75
2023-03-01T11:20:24.684Z,99456.56
2023-03-01T11:22:29.702Z,99467.38
2023-03-01T11:24:43.707Z,99463.22
2023-03-01T11:26:54.255Z,99454.06
2023-03-01T11:29:10.265Z,99447.34
2023-03-01T11:31:17.858Z,99446.50
2023-03-01T11:33:37.337Z,99445.66
2023-03-01T11:35:51.540Z,99434.03
2023-03-01T11:38:08.748Z,99433.97
2023-03-01T11:40:26.383Z,99430.56
2023-03-01T11:42:53.688Z,99433.75
2023-03-01T11:45:06.075Z,99428.69
2023-03-01T11:47:36.738Z,99421.25
2023-03-01T11:50:17.215Z,99418.66
2023-03-01T11:52:35.067Z,99416.06
2023-03-01T11:54:59.536Z,99408.59
2023-03-01T11:57:11.401Z,99407.72
2023-03-01T12:00:06.135Z,99398.31
2023-03-01T12:02:43.995Z,99395.84
2023-03-01T12:05:22.489Z,99396.53
2023-03-01T12:07:41.089Z,99394.78
2023-03-01T12:10:21.663Z,99384.66
2023-03-01T12:12:42.346Z,99376.53
2023-03-01T12:15:15.506Z,99381.25
2023-03-01T12:17:38.711Z,99377.78
2023-03-01T12:20:20.882Z,99373.06
2023-03-01T12:22:35.282Z,99368.03
2023-03-01T12:25:24.812Z,99364.75
2023-03-01T12:28:20.835Z,99363.16
2023-03-01T12:30:46.634Z,99369.78
2023-03-01T12:33:08.790Z,99361.41
2023-03-01T12:36:08.078Z,99361.44
2023-03-01T12:38:37.564Z,99355.16
2023-03-01T12:41:07.410Z,99345.97
2023-03-01T12:43:26.991Z,99352.28
2023-03-01T12:46:05.414Z,99348.88
2023-03-01T12:48:31.112Z,99336.97
2023-03-01T12:50:44.865Z,99346.06
2023-03-01T12:52:54.917Z,99338.00
2023-03-01T12:55:04.622Z,99335.34
2023-03-01T12:57:18.020Z,99326.41
2023-03-01T12:59:30.656Z,99322.38
2023-03-01T13:01:51.451Z,99316.53
2023-03-01T13:04:15.536Z,99308.69
2023-03-01T13:06:38.129Z,99303.56
2023-03-01T13:08:54.159Z,99308.28
2023-03-01T13:11:02.415Z,99300.06
2023-03-01T13:13:22.021Z,99295.25
2023-03-01T13:15:34.180Z,99285.72
2023-03-01T13:17:49.312Z,99282.03
2023-03-01T13:20:01.441Z,99288.28
2023-03-01T13:22:33.479Z,99291.31
2023-03-01T13:24:44.122Z,99287.94
2023-03-01T13:27:30.540Z,99286.81
2023-03-01T13:29:49.117Z,99295.28
2023-03-01T13:32:05.914Z,99293.69
2023-03-01T13:34:49.365Z,99294.34
2023-03-01T13:36:54.344Z,99298.59
2023-03-01T13:39:01.875Z,99298.63
2023-03-01T13:41:07.915Z,99299.97
2023-03-01T13:43:34.184Z,99299.66
2023-03-01T13:45:43.010Z,99293.38
2023-03-01T13:47:50.782Z,99295.00
2023-03-01T13:50:01.939Z,99286.94
2023-03-01T13:52:09.325Z,99290.78
2023-03-01T13:54:17.915Z,99289.63
2023-03-01T13:56:27.949Z,99295.06
2023-03-01T13:58:36.987Z,99287.03
2023-03-01T14:00:43.672Z,99289.66
2023-03-01T14:02:51.792Z,99285.19
2023-03-01T14:05:04.978Z,99282.66
2023-03-01T14:07:15.929Z,99289.38
2023-03-01T14:09:25.091Z,99287.97
2023-03-01T14:12:17.515Z,99281.34
2023-03-01T14:14:46.714Z,99281.97
2023-03-01T14:17:00.263Z,99281.50
2023-03-01T14:19:32.650Z,99281.44
2023-03-01T14:21:41.128Z,99274.81
2023-03-01T14:23:47.812Z,99275.75
2023-03-01T14:25:56.093Z,99273.03
2023-03-01T14:28:06.744Z,99269.84
2023-03-01T14:30:22.816Z,99263.69
2023-03-01T14:32:33.481Z,99260.09
2023-03-01T14:34:38.745Z,99264.03
2023-03-01T14:36:46.245Z,99250.84
2023-03-01T14:38:51.754Z,99254.75
2023-03-01T14:41:03.121Z,99252.50
2023-03-01T14:43:15.742Z,99249.09
2023-03-01T14:45:21.544Z,99251.06
2023-03-01T14:47:31.990Z,99261.44
2023-03-01T14:49:38.073Z,99254.16
2023-03-01T14:51:53.223Z,99247.34
2023-03-01T14:53:58.901Z,99240.09
2023-03-01T14:56:06.213Z,99243.28
2023-03-01T14:58:18.230Z,99248.69
2023-03-01T15:00:26.724Z,99230.66
2023-03-01T15:02:34.062Z,99238.53
2023-03-01T15:04:39.467Z,99231.78
2023-03-01T15:06:47.856Z,99234.56
2023-03-01T15:08:57.884Z,99233.50
2023-03-01T15:11:09.862Z,99230.22
2023-03-01T15:13:16.015Z,99235.16
2023-03-01T15:15:39.061Z,99239.75
2023-03-01T15:17:44.016Z,99234.19
2023-03-01T15:19:50.812Z,99234.78
2023-03-01T15:22:00.158Z,99240.19
2023-03-01T15:24:20.544Z,99241.94
2023-03-01T15:26:30.480Z,99235.44
2023-03-01T15:28:41.023Z,99231.63
2023-03-01T15:30:46.513Z,99226.63
2023-03-01T15:32:51.443Z,99231.69
2023-03-01T15:34:56.474Z,99225.34
2023-03-01T15:37:08.955Z,99227.75
2023-03-01T15:39:45.124Z,99231.75
2023-03-01T15:41:52.635Z,99234.34
2023-03-01T15:43:59.067Z,99230.38
2023-03-01T15:46:05.392Z,99232.38
2023-03-01T15:48:26.596Z,99239.75
2023-03-01T15:50:35.731Z,99239.69
2023-03-01T15:52:45.892Z,99252.00
2023-03-01T15:54:50.813Z,99258.91
2023-03-01T15:56:56.243Z,99252.75
2023-03-01T15:59:08.246Z,99252.59
2023-03-01T16:01:16.833Z,99253.38
2023-03-01T16:03:22.952Z,99265.78
2023-03-01T16:05:32.194Z,99254.31
2023-03-01T16:07:40.930Z,99263.06
2023-03-01T16:09:48.448Z,99253.91
2023-03-01T16:11:53.901Z,99259.19
2023-03-01T16:13:59.001Z,99256.84
2023-03-01T16:16:04.062Z,99257.91
2023-03-01T16:18:11.970Z,99253.59
2023-03-01T16:20:28.048Z,99255.97
2023-03-01T16:22:33.652Z,99264.19
2023-03-01T16:24:39.187Z,99257.69
2023-03-01T16:26:46.679Z,99271.09
2023-03-01T16:28:51.687Z,99279.19
2023-03-01T16:30:56.685Z,99283.13
2023-03-01T16:33:02.108Z,99287.00
2023-03-01T16:35:08.548Z,99290.09
2023-03-01T16:37:13.954Z,99296.88
2023-03-01T16:39:18.864Z,99293.13
2023-03-01T16:41:26.388Z,99308.56
2023-03-01T16:43:34.067Z,99309.75
2023-03-01T16:45:41.701Z,99308.97
2023-03-01T16:47:47.046Z,99299.00
2023-03-01T16:49:55.420Z,99303.97
2023-03-01T16:52:00.595Z,99312.25
2023-03-01T16:54:05.811Z,99310.59
2023-03-01T16:56:13.490Z,99310.50
2023-03-01T16:58:18.796Z,99317.03
2023-03-01T17:00:27.176Z,99321.91
2023-03-01T17:02:32.112Z,99317.63
2023-03-01T17:04:37.349Z,99325.03
2023-03-01T17:06:42.485Z,99333.25
2023-03-01T17:08:47.577Z,99320.75
2023-03-01T17:10:52.482Z,99324.75
2023-03-01T17:12:57.355Z,99318.91
2023-03-01T17:15:02.503Z,99319.56
2023-03-01T17:17:10.348Z,99321.94
2023-03-01T17:19:18.544Z,99322.69
2023-03-01T17:21:23.971Z,99326.78
2023-03-01T17:23:29.661Z,99330.03
2023-03-01T17:25:34.556Z,99329.84
2023-03-01T17:27:40.812Z,99330.59
2023-03-01T17:29:45.781Z,99329.75
2023-03-01T17:31:51.058Z,99332.19
2023-03-01T17:34:01.200Z,99328.69
2023-03-01T17:36:08.239Z,99338.47
2023-03-01T17:38:13.140Z,99330.06
2023-03-01T17:40:18.666Z,99328.19
2023-03-01T17:42:23.591Z,99332.97
2023-03-01T17:44:29.402Z,99334.59
2023-03-01T17:46:34.853Z,99328.09
2023-03-01T17:48:40.485Z,99319.75
2023-03-01T17:50:48.229Z,99328.69
2023-03-01T17:52:53.433Z,99331.00
2023-03-01T17:54:59.029Z,99332.47
2023-03-01T17:57:04.348Z,99330.75
2023-03-01T17:59:09.423Z,99331.47
2023-03-01T18:01:19.087Z,99333.84
2023-03-01T18:03:24.398Z,99332.03
2023-03-01T18:05:30.299Z,99337.56
2023-03-01T18:07:38.559Z,99335.19
2023-03-01T18:09:43.436Z,99332.63
2023-03-01T18:11:48.852Z,99344.16
2023-03-01T18:13:54.656Z,99344.78
2023-03-01T18:16:01.870Z,99340.41
2023-03-01T18:18:07.107Z,99337.91
2023-03-01T18:20:15.501Z,99345.28
2023-03-01T18:22:21.245Z,99341.16
2023-03-01T18:24:28.759Z,99344.38
2023-03-01T18:26:34.157Z,99345.91
2023-03-01T18:28:40.315Z,99340.03
2023-03-01T18:30:45.385Z,99335.59
2023-03-01T18:32:56.142Z,99338.88
2023-03-01T18:35:01.366Z,99338.03
2023-03-01T18:37:09.525Z,99338.16
2023-03-01T18:39:17.745Z,99338.97
2023-03-01T18:41:27.153Z,99340.78
2023-03-01T18:43:32.854Z,99334.22
2023-03-01T18:45:38.274Z,99333.16
2023-03-01T18:47:43.465Z,99332.00
2023-03-01T18:49:48.403Z,99338.31
2023-03-01T18:51:53.382Z,99331.44
2023-03-01T18:53:58.903Z,99332.84
2023-03-01T18:56:04.028Z,99331.03
2023-03-01T18:58:11.560Z,99322.72
2023-03-01T19:00:18.972Z,99324.22
2023-03-01T19:02:24.408Z,99309.59
2023-03-01T19:04:29.300Z,99309.00
2023-03-01T19:06:36.538Z,99310.69
2023-03-01T19:08:44.308Z,99312.56
2023-03-01T19:10:49.248Z,99317.56
2023-03-01T19:12:54.161Z,99320.59
2023-03-01T19:15:01.794Z,99313.53
2023-03-01T19:17:06.692Z,99310.19
2023-03-01T19:19:11.646Z,99309.19
2023-03-01T19:21:16.548Z,99313.41
2023-03-01T19:23:21.399Z,99315.03
2023-03-01T19:25:26.833Z,99314.84
2023-03-01T19:27:31.738Z,99308.91
2023-03-01T19:29:36.655Z,99311.09
2023-03-01T19:31:44.134Z,99308.75
2023-03-01T19:33:50.208Z,99304.69
2023-03-01T19:35:56.918Z,99299.63
2023-03-01T19:38:01.866Z,99302.03
2023-03-01T19:40:08.658Z,99303.94
2023-03-01T19:42:13.729Z,99304.94
2023-03-01T19:44:18.881Z,99303.16
2023-03-01T19:46:24.068Z,99299.19
2023-03-01T19:48:32.278Z,99292.59
2023-03-01T19:50:38.397Z,99285.22
2023-03-01T19:52:43.313Z,99275.28
2023-03-01T19:54:50.436Z,99284.38
2023-03-01T19:56:55.867Z,99289.47
2023-03-01T19:59:04.459Z,99290.34
2023-03-01T20:01:18.491Z,99293.66
2023-03-01T20:03:23.384Z,99285.38
2023-03-01T20:05:31.104Z,99280.38
2023-03-01T20:07:36.090Z,99282.06
2023-03-01T20:09:41.678Z,99293.00
2023-03-01T20:11:46.592Z,99293.84
2023-03-01T20:13:51.484Z,99290.34
2023-03-01T20:15:58.995Z,99290.47
2023-03-01T20:18:04.085Z,99292.03
2023-03-01T20:20:10.393Z,99289.47
2023-03-01T20:22:18.354Z,99277.94
2023-03-01T20:24:23.283Z,99283.66
2023-03-01T20:26:29.256Z,99279.34
2023-03-01T20:28:34.646Z,99280.06
2023-03-01T20:30:41.174Z,99279.94
2023-03-01T20:32:46.306Z,99278.19
2023-03-01T20:34:52.204Z,99287.94
2023-03-01T20:36:57.161Z,99278.09
2023-03-01T20:39:04.677Z,99289.53
2023-03-01T20:41:11.681Z,99283.78
2023-03-01T20:43:16.634Z,99280.53
2023-03-01T20:45:21.616Z,99281.41
2023-03-01T20:47:26.512Z,99281.59
2023-03-01T20:49:31.411Z,99281.69
2023-03-01T20:51:36.804Z,99280.19
2023-03-01T20:53:41.852Z,99282.50
2023-03-01T20:55:49.511Z,99276.75
2023-03-01T20:57:54.406Z,99282.41
2023-03-01T20:59:59.570Z,99277.69
2023-03-01T21:02:04.480Z,99277.06
2023-03-01T21:04:09.984Z,99270.53
2023-03-01T21:06:15.875Z,99280.38
2023-03-01T21:08:20.770Z,99279.25
2023-03-01T21:10:25.733Z,99286.47
2023-03-01T21:12:33.754Z,99281.06
2023-03-01T21:14:42.793Z,99284.25
2023-03-01T21:16:48.382Z,99286.22
2023-03-01T21:18:53.749Z,99289.88
2023-03-01T21:21:01.466Z,99288.94
2023-03-01T21:23:06.375Z,99289.16
2023-03-01T21:25:12.200Z,99306.09
2023-03-01T21:27:17.292Z,99307.38
2023-03-01T21:29:25.413Z,99308.97
2023-03-01T21:31:33.984Z,99300.97
2023-03-01T21:33:39.525Z,99301.59
2023-03-01T21:35:44.395Z,99302.13
2023-03-01T21:37:49.271Z,99306.75
2023-03-01T21:39:54.167Z,99296.69
2023-03-01T21:42:00.731Z,99295.84
2023-03-01T21:44:07.756Z,99295.13
2023-03-01T21:46:18.525Z,99291.63
2023-03-01T21:48:23.457Z,99287.41
2023-03-01T21:50:28.350Z,99287.16
2023-03-01T21:52:33.683Z,99289.59
2023-03-01T21:54:38.554Z,99287.75
2023-03-01T21:56:44.952Z,99292.53
2023-03-01T21:58:50.711Z,99290.41
2023-03-01T22:00:55.732Z,99290.22
2023-03-01T22:03:03.587Z,99293.34
2023-03-01T22:05:10.505Z,99287.69
2023-03-01T22:07:15.372Z,99286.56
2023-03-01T22:09:22.950Z,99283.97
2023-03-01T22:11:29.241Z,99288.06
2023-03-01T22:13:34.434Z,99284.69
2023-03-01T22:15:44.133Z,99279.69
2023-03-01T22:17:49.348Z,99289.19
2023-03-01T22:19:56.906Z,99280.84
2023-03-01T22:22:01.831Z,99279.28
2023-03-01T22:24:07.942Z,99273.56
2023-03-01T22:26:26.430Z,99274.38
2023-03-01T22:28:32.342Z,99268.66
2023-03-01T22:30:37.272Z,99269.34
2023-03-01T22:32:43.011Z,99274.88
2023-03-01T22:34:47.929Z,99277.09
2023-03-01T22:36:55.442Z,99278.88
2023-03-01T22:39:01.982Z,99274.03
2023-03-01T22:41:09.049Z,99277.47
2023-03-01T22:43:14.755Z,99275.50
2023-03-01T22:45:19.896Z,99272.81
2023-03-01T22:47:24.832Z,99270.94
2023-03-01T22:49:29.804Z,99268.34
2023-03-01T22:51:38.437Z,99269.75
2023-03-01T22:53:46.660Z,99270.03
2023-03-01T22:55:51.579Z,99268.81
2023-03-01T22:57:56.748Z,99267.22
2023-03-01T23:00:01.946Z,99263.88
2023-03-01T23:02:07.015Z,99265.44
2023-03-01T23:04:12.450Z,99276.28
2023-03-01T23:06:18.795Z,99275.47
2023-03-01T23:08:23.976Z,99275.25
2023-03-01T23:10:31.459Z,99275.16
2023-03-01T23:12:36.730Z,99271.59
2023-03-01T23:14:42.091Z,99271.31
2023-03-01T23:16:47.099Z,99283.06
2023-03-01T23:18:52.053Z,99277.09
2023-03-01T23:20:56.966Z,99282.31
2023-03-01T23:23:02.089Z,99268.16
2023-03-01T23:25:11.201Z,99276.16
2023-03-01T23:27:19.069Z,99279.31
2023-03-01T23:29:25.541Z,99269.25
2023-03-01T23:31:30.486Z,99275.88
2023-03-01T23:33:37.865Z,99271.81
2023-03-01T23:35:42.759Z,99265.25
2023-03-01T23:37:47.934Z,99267.50
2023-03-01T23:39:53.077Z,99266.00
2023-03-01T23:41:58.524Z,99269.47
2023-03-01T23:44:08.219Z,99271.16
2023-03-01T23:46:15.236Z,99270.16
2023-03-01T23:48:20.610Z,99268.28
2023-03-01T23:50:25.645Z,99274.00
2023-03-01T23:52:30.615Z,99270.66
2023-03-01T23:54:35.686Z,99268.06
2023-03-01T23:56:43.372Z,99268.75
2023-03-01T23:58:50.506Z,99267.91
