createdAt,value
2023-01-27T00:00:38.987Z,77.29
2023-01-27T00:03:05.514Z,77.34
2023-01-27T00:05:31.950Z,77.40
2023-01-27T00:07:58.752Z,77.49
2023-01-27T00:10:26.587Z,77.38
2023-01-27T00:13:11.852Z,77.33
2023-01-27T00:15:38.395Z,77.10
2023-01-27T00:18:04.892Z,77.15
2023-01-27T00:20:50.093Z,77.13
2023-01-27T00:23:38.673Z,77.24
2023-01-27T00:26:08.116Z,77.17
2023-01-27T00:28:39.030Z,77.23
2023-01-27T00:31:08.647Z,77.27
2023-01-27T00:33:35.181Z,77.63
2023-01-27T00:36:04.870Z,77.51
2023-01-27T00:38:35.024Z,77.34
2023-01-27T00:41:19.762Z,76.90
2023-01-27T00:43:53.625Z,77.27
2023-01-27T00:46:22.245Z,77.43
2023-01-27T00:48:49.508Z,76.73
2023-01-27T00:51:16.740Z,77.15
2023-01-27T00:53:43.550Z,77.47
2023-01-27T00:56:10.512Z,77.41
2023-01-27T00:58:37.364Z,76.91
2023-01-27T01:01:06.956Z,76.97
2023-01-27T01:03:35.654Z,77.64
2023-01-27T01:06:08.311Z,77.47
2023-01-27T01:08:36.508Z,77.78
2023-01-27T01:11:04.417Z,77.53
2023-01-27T01:13:31.361Z,76.78
2023-01-27T01:15:58.080Z,76.26
2023-01-27T01:18:25.420Z,76.52
2023-01-27T01:20:51.876Z,75.65
2023-01-27T01:23:18.363Z,76.85
2023-01-27T01:25:53.866Z,76.05
2023-01-27T01:28:21.252Z,76.62
2023-01-27T01:30:48.031Z,76.90
2023-01-27T01:33:15.182Z,76.41
2023-01-27T01:35:41.858Z,76.89
2023-01-27T01:38:09.238Z,76.72
2023-01-27T01:40:42.310Z,76.87
2023-01-27T01:43:15.890Z,76.90
2023-01-27T01:45:53.938Z,76.58
2023-01-27T01:48:34.715Z,77.17
2023-01-27T01:51:10.658Z,77.47
2023-01-27T01:53:46.061Z,77.53
2023-01-27T01:56:19.766Z,77.01
2023-01-27T01:58:47.763Z,77.76
2023-01-27T02:01:16.872Z,77.77
2023-01-27T02:03:47.363Z,78.28
2023-01-27T02:06:13.844Z,78.04
2023-01-27T02:08:43.991Z,78.82
2023-01-27T02:11:10.948Z,78.59
2023-01-27T02:13:38.607Z,78.49
2023-01-27T02:16:06.251Z,78.33
2023-01-27T02:18:32.894Z,78.51
2023-01-27T02:20:59.599Z,78.67
2023-01-27T02:23:38.148Z,78.44
2023-01-27T02:26:17.658Z,78.83
2023-01-27T02:28:44.668Z,78.93
2023-01-27T02:31:11.283Z,79.13
2023-01-27T02:34:27.589Z,78.98
2023-01-27T02:36:58.661Z,78.55
2023-01-27T02:39:30.683Z,78.79
2023-01-27T02:41:58.502Z,79.01
2023-01-27T02:44:25.816Z,78.62
2023-01-27T02:46:52.249Z,79.04
2023-01-27T02:49:18.803Z,78.59
2023-01-27T02:51:45.216Z,78.63
2023-01-27T02:54:11.806Z,78.74
2023-01-27T02:56:38.360Z,79.12
2023-01-27T02:59:06.322Z,78.98
2023-01-27T03:01:36.986Z,78.86
2023-01-27T03:04:03.661Z,78.43
2023-01-27T03:06:30.095Z,78.39
2023-01-27T03:08:56.691Z,78.16
2023-01-27T03:11:41.835Z,78.05
2023-01-27T03:14:09.138Z,78.37
2023-01-27T03:16:54.212Z,78.47
2023-01-27T03:19:20.648Z,78.19
2023-01-27T03:21:50.975Z,78.19
2023-01-27T03:24:17.991Z,78.27
2023-01-27T03:26:44.583Z,77.94
2023-01-27T03:29:32.648Z,78.17
2023-01-27T03:32:00.868Z,78.17
2023-01-27T03:34:28.246Z,78.45
2023-01-27T03:37:21.479Z,77.81
2023-01-27T03:40:06.695Z,78.42
2023-01-27T03:42:51.601Z,78.09
2023-01-27T03:45:36.853Z,77.74
2023-01-27T03:48:03.361Z,77.48
2023-01-27T03:50:42.065Z,77.57
2023-01-27T03:53:09.923Z,77.72
2023-01-27T03:55:37.729Z,77.95
2023-01-27T03:58:20.408Z,78.14
2023-01-27T04:00:52.887Z,77.82
2023-01-27T04:03:38.941Z,77.83
2023-01-27T04:06:26.335Z,78.13
2023-01-27T04:08:52.918Z,77.97
2023-01-27T04:11:38.099Z,77.54
2023-01-27T04:14:06.119Z,77.49
2023-01-27T04:16:34.373Z,77.24
2023-01-27T04:19:00.777Z,76.59
2023-01-27T04:21:27.234Z,76.81
2023-01-27T04:23:53.833Z,76.55
2023-01-27T04:26:20.917Z,76.91
2023-01-27T04:28:47.871Z,76.87
2023-01-27T04:31:15.577Z,76.70
2023-01-27T04:33:43.053Z,76.62
2023-01-27T04:36:09.622Z,76.77
2023-01-27T04:38:36.127Z,76.56
2023-01-27T04:41:02.564Z,76.47
2023-01-27T04:43:28.972Z,76.74
2023-01-27T04:45:55.519Z,76.22
2023-01-27T04:48:22.019Z,76.32
2023-01-27T04:50:48.425Z,76.32
2023-01-27T04:53:14.813Z,76.75
2023-01-27T04:55:47.820Z,76.84
2023-01-27T04:58:15.257Z,76.77
2023-01-27T05:00:41.675Z,77.21
2023-01-27T05:03:10.114Z,77.14
2023-01-27T05:05:37.519Z,77.35
2023-01-27T05:08:08.162Z,76.90
2023-01-27T05:10:34.595Z,77.11
2023-01-27T05:13:02.073Z,77.63
2023-01-27T05:15:30.030Z,77.63
2023-01-27T05:17:56.531Z,77.56
2023-01-27T05:20:23.148Z,77.65
2023-01-27T05:22:51.542Z,77.75
2023-01-27T05:25:18.004Z,77.97
2023-01-27T05:27:44.721Z,77.80
2023-01-27T05:30:11.712Z,77.50
2023-01-27T05:32:38.183Z,77.42
2023-01-27T05:35:05.039Z,77.45
2023-01-27T05:37:31.430Z,76.81
2023-01-27T05:39:59.339Z,77.20
2023-01-27T05:42:25.731Z,77.49
2023-01-27T05:44:52.190Z,77.75
2023-01-27T05:47:18.600Z,78.05
2023-01-27T05:49:45.172Z,77.32
2023-01-27T05:52:11.593Z,77.04
2023-01-27T05:54:38.053Z,77.55
2023-01-27T05:57:04.478Z,77.65
2023-01-27T05:59:30.889Z,77.14
2023-01-27T06:01:57.347Z,77.63
2023-01-27T06:04:23.870Z,77.84
2023-01-27T06:06:50.273Z,78.26
2023-01-27T06:09:16.659Z,78.50
2023-01-27T06:11:43.088Z,78.42
2023-01-27T06:14:09.479Z,77.80
2023-01-27T06:16:35.943Z,77.85
2023-01-27T06:19:02.396Z,77.70
2023-01-27T06:21:28.812Z,78.05
2023-01-27T06:23:55.852Z,77.65
2023-01-27T06:26:22.436Z,77.96
2023-01-27T06:28:49.107Z,78.05
2023-01-27T06:31:19.048Z,77.82
2023-01-27T06:33:45.538Z,77.53
2023-01-27T06:36:15.092Z,78.00
2023-01-27T06:38:42.053Z,77.62
2023-01-27T06:41:08.728Z,77.90
2023-01-27T06:43:35.245Z,78.28
2023-01-27T06:46:05.172Z,77.36
2023-01-27T06:48:32.390Z,78.80
2023-01-27T06:50:58.853Z,78.00
2023-01-27T06:53:25.874Z,78.40
2023-01-27T06:56:00.629Z,78.59
2023-01-27T06:58:28.341Z,78.79
2023-01-27T07:00:55.482Z,78.78
2023-01-27T07:03:22.624Z,78.79
2023-01-27T07:05:49.067Z,79.42
2023-01-27T07:08:15.865Z,79.03
2023-01-27T07:10:42.340Z,79.13
2023-01-27T07:13:11.596Z,79.19
2023-01-27T07:15:38.577Z,79.12
2023-01-27T07:18:05.123Z,79.39
2023-01-27T07:20:31.910Z,78.82
2023-01-27T07:22:59.968Z,78.78
2023-01-27T07:25:27.616Z,78.49
2023-01-27T07:27:54.102Z,78.54
2023-01-27T07:30:20.521Z,78.23
2023-01-27T07:32:46.972Z,78.63
2023-01-27T07:35:13.386Z,78.57
2023-01-27T07:37:39.799Z,79.01
2023-01-27T07:40:06.832Z,78.79
2023-01-27T07:42:33.265Z,78.42
2023-01-27T07:44:59.681Z,78.93
2023-01-27T07:47:26.128Z,78.78
2023-01-27T07:49:52.601Z,78.64
2023-01-27T07:52:18.997Z,78.90
2023-01-27T07:54:45.455Z,78.28
2023-01-27T07:57:11.879Z,77.79
2023-01-27T07:59:38.295Z,77.85
2023-01-27T08:02:04.775Z,78.32
2023-01-27T08:04:35.205Z,78.18
2023-01-27T08:07:06.530Z,77.88
2023-01-27T08:09:32.948Z,77.99
2023-01-27T08:11:59.352Z,77.82
2023-01-27T08:14:25.746Z,78.50
2023-01-27T08:16:52.232Z,78.22
2023-01-27T08:19:18.881Z,78.79
2023-01-27T08:21:45.288Z,78.55
2023-01-27T08:24:12.776Z,78.90
2023-01-27T08:26:39.244Z,79.38
2023-01-27T08:29:05.804Z,79.47
2023-01-27T08:31:32.335Z,79.37
2023-01-27T08:33:58.817Z,79.24
2023-01-27T08:36:25.540Z,78.56
2023-01-27T08:38:52.040Z,78.84
2023-01-27T08:41:21.846Z,78.69
2023-01-27T08:43:48.808Z,78.31
2023-01-27T08:46:16.037Z,78.53
2023-01-27T08:48:43.205Z,78.35
2023-01-27T08:51:12.906Z,78.33
2023-01-27T08:53:40.002Z,77.98
2023-01-27T08:56:10.687Z,77.87
2023-01-27T08:58:37.735Z,76.70
2023-01-27T09:01:06.160Z,78.30
2023-01-27T09:03:32.947Z,77.19
2023-01-27T09:05:59.718Z,77.83
2023-01-27T09:08:27.012Z,78.61
2023-01-27T09:10:53.487Z,78.10
2023-01-27T09:13:22.282Z,78.26
2023-01-27T09:15:54.249Z,77.58
2023-01-27T09:18:21.332Z,77.38
2023-01-27T09:20:47.794Z,76.76
2023-01-27T09:23:14.236Z,77.22
2023-01-27T09:25:40.645Z,77.26
2023-01-27T09:28:11.957Z,77.26
2023-01-27T09:30:40.777Z,77.08
2023-01-27T09:33:08.923Z,76.42
2023-01-27T09:35:41.869Z,76.68
2023-01-27T09:38:09.562Z,75.85
2023-01-27T09:41:04.983Z,76.25
2023-01-27T09:43:55.812Z,75.90
2023-01-27T09:47:02.161Z,76.30
2023-01-27T09:49:28.514Z,76.55
2023-01-27T09:52:26.242Z,76.46
2023-01-27T09:55:18.093Z,75.60
2023-01-27T09:58:25.713Z,75.58
2023-01-27T10:01:07.764Z,75.79
2023-01-27T10:03:58.200Z,76.00
2023-01-27T10:07:03.108Z,76.51
2023-01-27T10:09:49.651Z,76.48
2023-01-27T10:12:43.415Z,76.30
2023-01-27T10:15:23.361Z,76.22
2023-01-27T10:18:27.435Z,75.46
2023-01-27T10:21:14.498Z,74.76
2023-01-27T10:24:13.433Z,75.57
2023-01-27T10:26:46.867Z,76.17
2023-01-27T10:29:44.633Z,75.09
2023-01-27T10:32:40.391Z,75.53
2023-01-27T10:35:12.942Z,75.00
2023-01-27T10:37:58.399Z,74.87
2023-01-27T10:40:47.521Z,74.60
2023-01-27T10:44:17.893Z,74.73
2023-01-27T10:47:11.981Z,74.27
2023-01-27T10:50:06.202Z,73.34
2023-01-27T10:52:44.281Z,74.06
2023-01-27T10:55:22.467Z,74.35
2023-01-27T10:58:15.199Z,74.45
2023-01-27T11:03:51.562Z,75.04
2023-01-27T11:06:30.867Z,74.75
2023-01-27T11:09:25.744Z,74.71
2023-01-27T11:11:56.040Z,74.55
2023-01-27T11:14:46.890Z,74.25
2023-01-27T11:17:42.727Z,74.31
2023-01-27T11:20:26.493Z,73.82
2023-01-27T11:23:14.615Z,73.99
2023-01-27T11:26:06.667Z,73.91
2023-01-27T11:28:47.146Z,73.29
2023-01-27T11:31:39.693Z,73.33
2023-01-27T11:34:37.244Z,73.35
2023-01-27T11:37:29.452Z,72.96
2023-01-27T11:39:56.107Z,72.61
2023-01-27T11:42:36.976Z,72.92
2023-01-27T11:45:04.727Z,74.08
2023-01-27T11:47:37.523Z,73.16
2023-01-27T11:50:05.792Z,73.86
2023-01-27T11:52:32.771Z,73.53
2023-01-27T11:55:20.385Z,74.24
2023-01-27T11:58:02.589Z,73.86
2023-01-27T12:00:59.618Z,74.40
2023-01-27T12:03:41.551Z,74.22
2023-01-27T12:06:42.890Z,74.42
2023-01-27T12:09:35.010Z,75.02
2023-01-27T12:12:31.044Z,74.58
2023-01-27T12:15:05.477Z,75.07
2023-01-27T12:17:41.939Z,74.50
2023-01-27T12:20:34.480Z,73.98
2023-01-27T12:23:24.571Z,73.97
2023-01-27T12:26:01.138Z,74.15
2023-01-27T12:28:39.044Z,73.36
2023-01-27T12:31:16.058Z,73.20
2023-01-27T12:33:46.848Z,73.79
2023-01-27T12:36:24.860Z,73.27
2023-01-27T12:38:53.840Z,74.09
2023-01-27T12:41:34.310Z,74.44
2023-01-27T12:44:18.469Z,73.84
2023-01-27T12:47:16.150Z,73.45
2023-01-27T12:49:44.706Z,72.71
2023-01-27T12:52:19.978Z,72.51
2023-01-27T12:54:46.885Z,72.27
2023-01-27T12:57:20.830Z,72.81
2023-01-27T12:59:58.607Z,73.24
2023-01-27T13:02:30.670Z,73.30
2023-01-27T13:05:01.115Z,73.58
2023-01-27T13:07:30.841Z,73.36
2023-01-27T13:10:16.917Z,73.98
2023-01-27T13:12:58.917Z,74.43
2023-01-27T13:15:28.600Z,74.32
2023-01-27T13:17:57.231Z,74.24
2023-01-27T13:21:03.575Z,74.77
2023-01-27T13:23:36.563Z,74.30
2023-01-27T13:26:09.342Z,74.29
2023-01-27T13:28:52.314Z,74.29
2023-01-27T13:31:42.991Z,75.15
2023-01-27T13:34:25.898Z,75.05
2023-01-27T13:37:18.229Z,75.13
2023-01-27T13:39:54.960Z,75.15
2023-01-27T13:42:29.150Z,75.34
2023-01-27T13:45:01.386Z,75.47
2023-01-27T13:47:47.809Z,74.77
2023-01-27T13:50:32.498Z,74.37
2023-01-27T13:53:00.647Z,74.91
2023-01-27T13:55:46.824Z,74.87
2023-01-27T13:58:31.906Z,75.31
2023-01-27T14:01:10.512Z,75.42
2023-01-27T14:04:16.388Z,75.03
2023-01-27T14:07:14.736Z,75.36
2023-01-27T14:10:01.491Z,75.54
2023-01-27T14:12:54.832Z,75.43
2023-01-27T14:15:40.367Z,75.96
2023-01-27T14:18:29.417Z,75.86
2023-01-27T14:21:08.324Z,75.67
2023-01-27T14:23:51.016Z,75.86
2023-01-27T14:26:47.167Z,76.25
2023-01-27T14:29:46.279Z,76.60
2023-01-27T14:32:35.554Z,76.05
2023-01-27T14:35:16.345Z,76.28
2023-01-27T14:37:52.597Z,75.86
2023-01-27T14:40:25.136Z,76.03
2023-01-27T14:42:51.467Z,76.55
2023-01-27T14:45:26.118Z,76.46
2023-01-27T14:48:07.181Z,76.36
2023-01-27T14:50:43.491Z,76.44
2023-01-27T14:53:39.130Z,76.98
2023-01-27T14:56:23.887Z,76.39
2023-01-27T14:59:12.128Z,77.29
2023-01-27T15:01:43.609Z,78.24
2023-01-27T15:04:25.469Z,77.28
2023-01-27T15:06:59.256Z,77.45
2023-01-27T15:09:59.772Z,77.40
2023-01-27T15:12:51.191Z,77.21
2023-01-27T15:15:38.106Z,77.54
2023-01-27T15:18:15.471Z,76.90
2023-01-27T15:20:53.054Z,77.29
2023-01-27T15:23:37.182Z,76.84
2023-01-27T15:26:07.771Z,76.93
2023-01-27T15:28:38.353Z,76.92
2023-01-27T15:31:21.470Z,76.76
2023-01-27T15:33:55.019Z,77.22
2023-01-27T15:36:27.246Z,76.90
2023-01-27T15:39:08.917Z,76.74
2023-01-27T15:41:36.192Z,76.72
2023-01-27T15:44:33.551Z,76.99
2023-01-27T15:47:14.308Z,76.54
2023-01-27T15:49:46.640Z,76.96
2023-01-27T15:52:30.645Z,76.58
2023-01-27T15:55:02.370Z,77.21
2023-01-27T15:57:43.038Z,77.24
2023-01-27T16:00:30.211Z,77.81
2023-01-27T16:03:02.462Z,77.91
2023-01-27T16:05:36.682Z,77.82
2023-01-27T16:08:12.667Z,77.78
2023-01-27T16:10:40.058Z,77.71
2023-01-27T16:13:35.063Z,77.72
2023-01-27T16:16:19.579Z,77.50
2023-01-27T16:18:54.730Z,77.57
2023-01-27T16:21:50.446Z,77.84
2023-01-27T16:24:40.050Z,77.61
2023-01-27T16:27:44.134Z,78.10
2023-01-27T16:30:26.862Z,78.12
2023-01-27T16:33:21.262Z,78.09
2023-01-27T16:35:59.587Z,78.06
2023-01-27T16:38:32.818Z,78.17
2023-01-27T16:41:20.053Z,78.03
2023-01-27T16:43:52.878Z,77.83
2023-01-27T16:46:27.750Z,77.97
2023-01-27T16:48:54.265Z,77.91
2023-01-27T16:51:25.897Z,77.62
2023-01-27T16:53:54.736Z,77.74
2023-01-27T16:56:49.625Z,78.14
2023-01-27T16:59:22.769Z,78.32
2023-01-27T17:01:52.590Z,78.55
2023-01-27T17:04:31.736Z,78.39
2023-01-27T17:07:12.065Z,78.67
2023-01-27T17:09:52.433Z,78.92
2023-01-27T17:12:32.714Z,78.32
2023-01-27T17:15:00.662Z,78.50
2023-01-27T17:17:31.861Z,78.54
2023-01-27T17:20:02.423Z,78.51
2023-01-27T17:22:36.091Z,78.42
2023-01-27T17:25:07.608Z,78.30
2023-01-27T17:27:38.031Z,78.54
2023-01-27T17:30:16.799Z,78.56
2023-01-27T17:32:47.935Z,78.32
2023-01-27T17:35:26.590Z,78.83
2023-01-27T17:38:05.121Z,78.83
2023-01-27T17:40:38.436Z,78.67
2023-01-27T17:43:23.418Z,78.55
2023-01-27T17:46:14.241Z,78.68
2023-01-27T17:48:55.875Z,78.39
2023-01-27T17:51:35.752Z,78.13
2023-01-27T17:54:15.964Z,78.59
2023-01-27T17:56:42.433Z,79.36
2023-01-27T17:59:17.533Z,79.32
2023-01-27T18:01:44.613Z,79.28
2023-01-27T18:04:11.181Z,79.18
2023-01-27T18:06:41.775Z,80.34
2023-01-27T18:09:26.060Z,80.18
2023-01-27T18:12:04.396Z,80.34
2023-01-27T18:14:34.976Z,80.20
2023-01-27T18:17:25.863Z,79.52
2023-01-27T18:19:54.584Z,79.85
2023-01-27T18:22:22.321Z,79.44
2023-01-27T18:24:52.273Z,79.44
2023-01-27T18:27:52.733Z,79.35
2023-01-27T18:30:21.405Z,79.51
2023-01-27T18:32:53.144Z,79.66
2023-01-27T18:35:29.223Z,80.16
2023-01-27T18:37:59.492Z,79.83
2023-01-27T18:40:29.439Z,79.71
2023-01-27T18:42:57.272Z,79.36
2023-01-27T18:45:24.673Z,79.44
2023-01-27T18:47:51.147Z,79.49
2023-01-27T18:50:22.628Z,79.45
2023-01-27T18:52:50.365Z,79.29
2023-01-27T18:55:18.429Z,78.97
2023-01-27T18:57:46.919Z,80.23
2023-01-27T19:00:19.183Z,81.30
2023-01-27T19:02:47.630Z,80.62
2023-01-27T19:05:16.681Z,81.36
2023-01-27T19:07:43.160Z,81.00
2023-01-27T19:10:16.096Z,80.50
2023-01-27T19:12:42.595Z,80.55
2023-01-27T19:15:12.758Z,81.23
2023-01-27T19:17:39.365Z,80.87
2023-01-27T19:20:14.557Z,80.52
2023-01-27T19:22:41.237Z,79.71
2023-01-27T19:25:08.022Z,79.81
2023-01-27T19:27:34.449Z,80.60
2023-01-27T19:30:15.460Z,80.93
2023-01-27T19:32:41.866Z,80.88
2023-01-27T19:35:08.809Z,80.43
2023-01-27T19:37:35.687Z,80.59
2023-01-27T19:40:03.091Z,80.17
2023-01-27T19:42:29.513Z,79.96
2023-01-27T19:44:57.365Z,79.38
2023-01-27T19:47:23.781Z,80.04
2023-01-27T19:49:50.192Z,79.88
2023-01-27T19:52:16.590Z,80.14
2023-01-27T19:54:42.999Z,79.91
2023-01-27T19:57:15.703Z,79.65
2023-01-27T19:59:42.124Z,80.73
2023-01-27T20:02:12.242Z,81.04
2023-01-27T20:04:39.053Z,79.75
2023-01-27T20:07:05.504Z,81.29
2023-01-27T20:09:31.967Z,81.23
2023-01-27T20:11:59.797Z,81.19
2023-01-27T20:14:27.040Z,80.88
2023-01-27T20:16:53.788Z,80.82
2023-01-27T20:19:20.324Z,80.64
2023-01-27T20:21:47.250Z,80.30
2023-01-27T20:24:19.145Z,80.21
2023-01-27T20:26:46.688Z,79.75
2023-01-27T20:29:14.123Z,80.43
2023-01-27T20:31:41.063Z,80.00
2023-01-27T20:34:07.931Z,80.09
2023-01-27T20:36:34.580Z,79.85
2023-01-27T20:39:01.110Z,80.16
2023-01-27T20:41:27.833Z,80.26
2023-01-27T20:43:56.433Z,79.99
2023-01-27T20:46:23.078Z,80.06
2023-01-27T20:48:49.690Z,79.50
2023-01-27T20:51:16.747Z,79.67
2023-01-27T20:53:45.638Z,80.04
2023-01-27T20:56:20.865Z,80.08
2023-01-27T20:58:48.022Z,79.49
2023-01-27T21:01:17.434Z,79.46
2023-01-27T21:03:44.298Z,79.10
2023-01-27T21:06:12.906Z,79.34
2023-01-27T21:08:40.095Z,79.13
2023-01-27T21:11:10.791Z,78.79
2023-01-27T21:13:37.580Z,78.19
2023-01-27T21:16:04.222Z,78.47
2023-01-27T21:18:30.758Z,78.57
2023-01-27T21:21:01.807Z,78.37
2023-01-27T21:23:28.570Z,77.88
2023-01-27T21:25:55.485Z,77.95
2023-01-27T21:28:22.784Z,77.74
2023-01-27T21:30:49.384Z,78.15
2023-01-27T21:33:17.060Z,78.02
2023-01-27T21:35:43.574Z,78.09
2023-01-27T21:38:10.137Z,78.07
2023-01-27T21:40:36.777Z,77.93
2023-01-27T21:43:21.610Z,77.95
2023-01-27T21:45:58.352Z,77.72
2023-01-27T21:48:24.833Z,77.98
2023-01-27T21:50:51.520Z,78.22
2023-01-27T21:53:18.006Z,78.22
2023-01-27T21:55:44.456Z,78.20
2023-01-27T21:58:13.206Z,78.60
2023-01-27T22:00:39.634Z,78.75
2023-01-27T22:03:06.050Z,79.14
2023-01-27T22:05:33.848Z,79.45
2023-01-27T22:08:01.914Z,79.14
2023-01-27T22:10:30.143Z,78.71
2023-01-27T22:13:03.487Z,78.73
2023-01-27T22:15:34.179Z,78.97
2023-01-27T22:18:00.811Z,78.75
2023-01-27T22:20:33.479Z,79.52
2023-01-27T22:23:00.299Z,79.13
2023-01-27T22:25:27.380Z,79.27
2023-01-27T22:27:55.549Z,78.83
2023-01-27T22:30:22.179Z,79.23
2023-01-27T22:32:49.599Z,78.56
2023-01-27T22:35:18.235Z,79.08
2023-01-27T22:37:45.707Z,79.85
2023-01-27T22:40:13.532Z,80.25
2023-01-27T22:42:40.109Z,80.02
2023-01-27T22:45:10.509Z,79.81
2023-01-27T22:47:37.148Z,80.34
2023-01-27T22:50:04.314Z,80.42
2023-01-27T22:52:32.431Z,80.51
2023-01-27T22:54:59.063Z,80.55
2023-01-27T22:57:30.093Z,80.66
2023-01-27T22:59:57.877Z,80.73
2023-01-27T23:02:29.793Z,80.45
2023-01-27T23:04:57.344Z,80.42
2023-01-27T23:07:24.403Z,80.89
2023-01-27T23:09:51.216Z,80.64
2023-01-27T23:12:20.522Z,80.16
2023-01-27T23:14:47.069Z,79.93
2023-01-27T23:17:16.901Z,80.00
2023-01-27T23:19:43.335Z,79.96
2023-01-27T23:22:10.340Z,80.26
2023-01-27T23:24:36.805Z,80.21
2023-01-27T23:27:03.468Z,79.92
2023-01-27T23:29:29.937Z,79.96
2023-01-27T23:31:56.579Z,79.85
2023-01-27T23:34:23.307Z,79.67
2023-01-27T23:36:50.895Z,79.34
2023-01-27T23:39:17.652Z,80.22
2023-01-27T23:41:46.706Z,79.64
2023-01-27T23:44:13.862Z,79.79
2023-01-27T23:46:40.644Z,80.25
2023-01-27T23:49:07.874Z,80.50
2023-01-27T23:51:34.315Z,80.55
2023-01-27T23:54:01.016Z,80.76
2023-01-27T23:56:27.576Z,80.74
2023-01-27T23:58:55.533Z,80.45
