createdAt,value
2019-03-18T00:00:01.135Z,1.15
2019-03-18T00:00:04.134Z,1.03
2019-03-18T00:00:06.125Z,0.91
2019-03-18T00:00:08.130Z,0.89
2019-03-18T00:00:10.109Z,0.84
2019-03-18T00:00:13.206Z,0.87
2019-03-18T00:00:14.499Z,0.95
2019-03-18T00:00:17.125Z,0.96
2019-03-18T00:00:19.123Z,0.93
2019-03-18T00:00:21.125Z,0.98
2019-03-18T00:00:24.131Z,0.98
2019-03-18T00:00:26.127Z,0.91
2019-03-18T00:00:28.116Z,0.85
2019-03-18T00:00:30.151Z,0.77
2019-03-18T00:00:32.111Z,0.70
2019-03-18T00:00:35.121Z,0.62
2019-03-18T00:00:37.113Z,0.52
2019-03-18T00:00:39.172Z,0.45
2019-03-18T00:00:41.129Z,0.39
2019-03-18T00:00:43.131Z,0.34
2019-03-18T00:00:46.120Z,0.39
2019-03-18T00:00:48.138Z,0.47
2019-03-18T00:00:50.125Z,0.53
2019-03-18T00:00:52.122Z,0.56
2019-03-18T00:00:55.121Z,0.55
2019-03-18T00:00:57.127Z,0.98
2019-03-18T00:00:59.176Z,1.10
2019-03-18T00:01:01.111Z,1.29
2019-03-18T00:01:03.134Z,1.36
2019-03-18T00:01:06.119Z,1.36
2019-03-18T00:01:08.129Z,1.40
2019-03-18T00:01:10.113Z,1.36
2019-03-18T00:01:12.131Z,1.28
2019-03-18T00:01:14.125Z,1.28
2019-03-18T00:01:17.144Z,1.39
2019-03-18T00:01:19.121Z,1.45
2019-03-18T00:01:21.121Z,1.51
2019-03-18T00:01:23.135Z,1.60
2019-03-18T00:01:26.130Z,1.59
2019-03-18T00:01:28.129Z,1.49
2019-03-18T00:01:30.126Z,1.38
2019-03-18T00:01:32.128Z,1.26
2019-03-18T00:01:34.119Z,1.14
2019-03-18T00:01:37.131Z,1.02
2019-03-18T00:01:39.118Z,0.84
2019-03-18T00:01:41.156Z,0.74
2019-03-18T00:01:43.128Z,0.64
2019-03-18T00:01:45.112Z,0.56
2019-03-18T00:01:48.125Z,0.48
2019-03-18T00:01:50.116Z,0.38
2019-03-18T00:01:52.128Z,0.33
2019-03-18T00:01:54.113Z,0.38
2019-03-18T00:01:57.141Z,0.40
2019-03-18T00:01:59.123Z,0.39
2019-03-18T00:02:01.142Z,0.37
2019-03-18T00:02:03.136Z,0.34
2019-03-18T00:02:05.143Z,0.31
2019-03-18T00:02:08.119Z,0.28
2019-03-18T00:02:10.132Z,0.24
2019-03-18T00:02:12.133Z,0.21
2019-03-18T00:02:14.143Z,0.25
2019-03-18T00:02:16.127Z,0.42
2019-03-18T00:02:19.125Z,0.55
2019-03-18T00:02:21.127Z,0.62
2019-03-18T00:02:23.125Z,0.62
2019-03-18T00:02:25.129Z,0.60
2019-03-18T00:02:28.129Z,0.66
2019-03-18T00:02:30.115Z,0.67
2019-03-18T00:02:32.118Z,0.65
2019-03-18T00:02:34.138Z,0.61
2019-03-18T00:02:36.136Z,0.56
2019-03-18T00:02:39.113Z,0.66
2019-03-18T00:02:41.134Z,0.90
2019-03-18T00:02:43.111Z,0.95
2019-03-18T00:02:45.127Z,0.96
2019-03-18T00:02:47.114Z,0.92
2019-03-18T00:02:50.199Z,0.87
2019-03-18T00:02:52.118Z,0.76
2019-03-18T00:02:54.136Z,0.69
2019-03-18T00:02:56.124Z,0.61
2019-03-18T00:02:59.125Z,0.54
2019-03-18T00:03:01.129Z,0.45
2019-03-18T00:03:03.121Z,0.39
2019-03-18T00:03:05.126Z,0.34
2019-03-18T00:03:07.114Z,0.29
2019-03-18T00:03:10.128Z,0.25
2019-03-18T00:03:12.129Z,0.20
2019-03-18T00:03:14.131Z,0.24
2019-03-18T00:03:16.132Z,0.54
2019-03-18T00:03:18.134Z,0.89
2019-03-18T00:03:21.121Z,0.95
2019-03-18T00:03:23.146Z,0.94
2019-03-18T00:03:25.196Z,0.90
2019-03-18T00:03:27.129Z,0.84
2019-03-18T00:03:30.109Z,0.77
2019-03-18T00:03:31.399Z,0.66
2019-03-18T00:03:33.545Z,0.62
2019-03-18T00:03:35.756Z,0.55
2019-03-18T00:03:37.966Z,0.49
2019-03-18T00:03:41.125Z,0.48
2019-03-18T00:03:43.119Z,0.50
2019-03-18T00:03:45.141Z,0.48
2019-03-18T00:03:47.136Z,0.87
2019-03-18T00:03:49.128Z,1.00
2019-03-18T00:03:52.115Z,1.04
2019-03-18T00:03:54.128Z,1.10
2019-03-18T00:03:56.123Z,1.10
2019-03-18T00:03:58.137Z,1.06
2019-03-18T00:04:00.114Z,1.00
2019-03-18T00:04:03.138Z,0.92
2019-03-18T00:04:05.130Z,0.80
2019-03-18T00:04:07.141Z,0.71
2019-03-18T00:04:09.120Z,0.63
2019-03-18T00:04:12.130Z,0.55
2019-03-18T00:04:14.124Z,0.45
2019-03-18T00:04:16.129Z,0.39
2019-03-18T00:04:18.121Z,0.34
2019-03-18T00:04:20.135Z,0.29
2019-03-18T00:04:23.131Z,0.25
2019-03-18T00:04:25.111Z,0.30
2019-03-18T00:04:27.121Z,0.33
2019-03-18T00:04:29.122Z,0.40
2019-03-18T00:04:31.125Z,0.48
2019-03-18T00:04:34.125Z,0.56
2019-03-18T00:04:36.129Z,0.66
2019-03-18T00:04:38.117Z,0.67
2019-03-18T00:04:40.142Z,0.65
2019-03-18T00:04:43.120Z,0.62
2019-03-18T00:04:45.132Z,0.55
2019-03-18T00:04:47.123Z,0.59
2019-03-18T00:04:49.191Z,0.60
2019-03-18T00:04:51.129Z,0.59
2019-03-18T00:04:54.120Z,0.56
2019-03-18T00:04:56.128Z,0.49
2019-03-18T00:04:58.123Z,0.45
2019-03-18T00:05:00.167Z,0.40
2019-03-18T00:05:02.140Z,0.35
2019-03-18T00:05:05.142Z,0.37
2019-03-18T00:05:07.119Z,0.41
2019-03-18T00:05:09.150Z,0.41
2019-03-18T00:05:11.133Z,0.45
2019-03-18T00:05:14.129Z,0.51
2019-03-18T00:05:15.419Z,0.52
2019-03-18T00:05:18.131Z,0.52
2019-03-18T00:05:20.115Z,0.48
2019-03-18T00:05:22.139Z,0.44
2019-03-18T00:05:25.117Z,0.40
2019-03-18T00:05:27.130Z,0.34
2019-03-18T00:05:29.133Z,0.30
2019-03-18T00:05:31.118Z,0.26
2019-03-18T00:05:33.135Z,0.23
2019-03-18T00:05:36.127Z,0.20
2019-03-18T00:05:38.139Z,0.16
2019-03-18T00:05:40.155Z,0.14
2019-03-18T00:05:42.139Z,0.29
2019-03-18T00:05:44.123Z,0.35
2019-03-18T00:05:47.111Z,0.38
2019-03-18T00:05:49.124Z,0.43
2019-03-18T00:05:51.112Z,0.49
2019-03-18T00:05:53.129Z,0.51
2019-03-18T00:05:56.128Z,0.51
2019-03-18T00:05:58.124Z,0.53
2019-03-18T00:06:00.125Z,0.62
2019-03-18T00:06:02.150Z,0.81
2019-03-18T00:06:04.118Z,0.90
2019-03-18T00:06:07.132Z,1.02
2019-03-18T00:06:09.118Z,1.07
2019-03-18T00:06:11.143Z,1.04
2019-03-18T00:06:13.119Z,0.98
2019-03-18T00:06:15.131Z,0.91
2019-03-18T00:06:18.131Z,0.83
2019-03-18T00:06:20.109Z,0.71
2019-03-18T00:06:22.129Z,0.63
2019-03-18T00:06:24.115Z,0.55
2019-03-18T00:06:27.141Z,0.70
2019-03-18T00:06:29.128Z,0.90
2019-03-18T00:06:31.127Z,0.93
2019-03-18T00:06:33.115Z,0.91
2019-03-18T00:06:35.133Z,0.87
2019-03-18T00:06:38.116Z,0.81
2019-03-18T00:06:40.135Z,0.80
2019-03-18T00:06:42.124Z,0.79
2019-03-18T00:06:44.108Z,0.76
2019-03-18T00:06:46.121Z,0.95
2019-03-18T00:06:49.117Z,1.13
2019-03-18T00:06:51.121Z,1.22
2019-03-18T00:06:53.112Z,1.20
2019-03-18T00:06:55.137Z,1.14
2019-03-18T00:06:58.126Z,1.06
2019-03-18T00:07:00.146Z,0.93
2019-03-18T00:07:02.115Z,0.83
2019-03-18T00:07:04.126Z,0.80
2019-03-18T00:07:06.112Z,0.79
2019-03-18T00:07:09.140Z,0.75
2019-03-18T00:07:11.125Z,0.93
2019-03-18T00:07:13.199Z,1.00
2019-03-18T00:07:15.126Z,1.02
2019-03-18T00:07:17.152Z,0.99
2019-03-18T00:07:20.191Z,0.94
2019-03-18T00:07:22.120Z,0.94
2019-03-18T00:07:24.124Z,0.75
2019-03-18T00:07:26.107Z,0.67
2019-03-18T00:07:29.113Z,0.60
2019-03-18T00:07:30.417Z,0.49
2019-03-18T00:07:32.548Z,0.43
2019-03-18T00:07:34.760Z,0.37
2019-03-18T00:07:36.987Z,0.32
2019-03-18T00:07:40.111Z,0.28
2019-03-18T00:07:42.127Z,0.22
2019-03-18T00:07:44.121Z,0.19
2019-03-18T00:07:46.136Z,0.16
2019-03-18T00:07:48.121Z,0.14
2019-03-18T00:07:51.109Z,0.12
2019-03-18T00:07:53.127Z,0.09
2019-03-18T00:07:55.125Z,0.08
2019-03-18T00:07:57.169Z,0.06
2019-03-18T00:08:00.109Z,0.05
2019-03-18T00:08:01.397Z,0.04
2019-03-18T00:08:03.553Z,0.03
2019-03-18T00:08:05.776Z,0.03
2019-03-18T00:08:08.208Z,0.02
2019-03-18T00:08:11.124Z,0.02
2019-03-18T00:08:13.135Z,0.02
2019-03-18T00:08:15.129Z,0.01
2019-03-18T00:08:17.133Z,1.36
2019-03-18T00:08:19.124Z,0.68
2019-03-18T00:08:22.151Z,0.31
2019-03-18T00:08:24.127Z,1.29
2019-03-18T00:08:26.116Z,1.36
2019-03-18T00:08:28.134Z,1.33
2019-03-18T00:08:30.138Z,1.22
2019-03-18T00:08:33.120Z,1.12
2019-03-18T00:08:35.153Z,0.97
2019-03-18T00:08:37.120Z,0.86
2019-03-18T00:08:39.143Z,0.86
2019-03-18T00:08:42.121Z,0.93
2019-03-18T00:08:44.134Z,0.93
2019-03-18T00:08:46.130Z,0.98
2019-03-18T00:08:48.133Z,0.99
2019-03-18T00:08:50.133Z,0.95
2019-03-18T00:08:53.134Z,0.89
2019-03-18T00:08:55.123Z,0.89
2019-03-18T00:08:57.145Z,0.87
2019-03-18T00:08:59.119Z,0.83
2019-03-18T00:09:01.147Z,0.77
2019-03-18T00:09:04.128Z,0.70
2019-03-18T00:09:06.141Z,0.60
2019-03-18T00:09:08.129Z,0.54
2019-03-18T00:09:10.132Z,0.47
2019-03-18T00:09:13.115Z,0.41
2019-03-18T00:09:15.150Z,0.34
2019-03-18T00:09:17.115Z,0.34
2019-03-18T00:09:19.131Z,0.38
2019-03-18T00:09:21.119Z,0.39
2019-03-18T00:09:24.135Z,0.39
2019-03-18T00:09:26.129Z,0.35
2019-03-18T00:09:28.153Z,0.38
2019-03-18T00:09:30.119Z,0.43
2019-03-18T00:09:32.147Z,0.54
2019-03-18T00:09:35.120Z,0.70
2019-03-18T00:09:37.120Z,0.79
2019-03-18T00:09:39.123Z,0.79
2019-03-18T00:09:41.145Z,0.76
2019-03-18T00:09:44.110Z,0.72
2019-03-18T00:09:45.385Z,0.68
2019-03-18T00:09:47.546Z,0.70
2019-03-18T00:09:49.764Z,0.70
2019-03-18T00:09:51.973Z,0.67
2019-03-18T00:09:55.136Z,0.70
2019-03-18T00:09:57.126Z,0.70
2019-03-18T00:09:59.109Z,0.67
2019-03-18T00:10:01.133Z,0.63
2019-03-18T00:10:03.120Z,0.58
2019-03-18T00:10:06.125Z,0.52
2019-03-18T00:10:08.119Z,0.54
2019-03-18T00:10:10.127Z,0.55
2019-03-18T00:10:12.115Z,0.53
2019-03-18T00:10:14.136Z,0.51
2019-03-18T00:10:17.126Z,0.47
2019-03-18T00:10:19.135Z,0.41
2019-03-18T00:10:21.134Z,0.36
2019-03-18T00:10:23.120Z,0.32
2019-03-18T00:10:26.202Z,0.29
2019-03-18T00:10:28.128Z,0.33
2019-03-18T00:10:30.140Z,0.36
2019-03-18T00:10:32.114Z,0.37
2019-03-18T00:10:34.132Z,0.36
2019-03-18T00:10:37.118Z,0.36
2019-03-18T00:10:39.130Z,0.30
2019-03-18T00:10:41.170Z,0.27
2019-03-18T00:10:43.110Z,0.24
2019-03-18T00:10:45.132Z,0.22
2019-03-18T00:10:48.120Z,0.19
2019-03-18T00:10:50.134Z,0.16
2019-03-18T00:10:52.112Z,0.14
2019-03-18T00:10:54.133Z,0.30
2019-03-18T00:10:57.114Z,0.57
2019-03-18T00:10:59.121Z,0.69
2019-03-18T00:11:01.121Z,0.70
2019-03-18T00:11:03.131Z,0.68
2019-03-18T00:11:05.139Z,0.65
2019-03-18T00:11:08.129Z,0.60
2019-03-18T00:11:10.119Z,0.52
2019-03-18T00:11:12.108Z,0.47
2019-03-18T00:11:14.139Z,0.41
2019-03-18T00:11:16.123Z,0.36
2019-03-18T00:11:19.204Z,0.88
2019-03-18T00:11:21.123Z,1.11
2019-03-18T00:11:23.124Z,1.20
2019-03-18T00:11:25.127Z,1.21
2019-03-18T00:11:28.127Z,1.17
2019-03-18T00:11:30.116Z,1.07
2019-03-18T00:11:32.133Z,0.98
2019-03-18T00:11:34.119Z,0.88
2019-03-18T00:11:36.129Z,0.79
2019-03-18T00:11:39.123Z,0.80
2019-03-18T00:11:41.146Z,0.75
2019-03-18T00:11:43.122Z,0.70
2019-03-18T00:11:45.123Z,0.65
2019-03-18T00:11:47.131Z,0.58
2019-03-18T00:11:50.126Z,0.58
2019-03-18T00:11:52.120Z,0.59
2019-03-18T00:11:54.122Z,0.57
2019-03-18T00:11:56.127Z,0.59
2019-03-18T00:11:59.110Z,0.63
2019-03-18T00:12:01.131Z,0.62
2019-03-18T00:12:03.116Z,0.64
2019-03-18T00:12:05.133Z,0.68
2019-03-18T00:12:07.124Z,0.68
2019-03-18T00:12:10.123Z,0.65
2019-03-18T00:12:12.154Z,0.59
2019-03-18T00:12:14.124Z,0.54
2019-03-18T00:12:16.110Z,0.48
2019-03-18T00:12:18.127Z,0.49
2019-03-18T00:12:21.138Z,0.51
2019-03-18T00:12:23.123Z,0.50
2019-03-18T00:12:25.135Z,0.53
2019-03-18T00:12:27.127Z,0.67
2019-03-18T00:12:29.129Z,0.74
2019-03-18T00:12:32.116Z,0.85
2019-03-18T00:12:34.143Z,0.95
2019-03-18T00:12:36.123Z,1.01
2019-03-18T00:12:38.128Z,1.11
2019-03-18T00:12:41.121Z,1.13
2019-03-18T00:12:43.128Z,1.08
2019-03-18T00:12:45.120Z,1.01
2019-03-18T00:12:47.143Z,1.08
2019-03-18T00:12:52.452Z,1.13
2019-03-18T00:12:54.113Z,1.01
2019-03-18T00:12:56.131Z,0.97
2019-03-18T00:12:58.128Z,0.94
2019-03-18T00:13:00.114Z,0.93
2019-03-18T00:13:03.123Z,0.89
2019-03-18T00:13:05.129Z,0.90
2019-03-18T00:13:07.125Z,0.89
2019-03-18T00:13:09.122Z,0.85
2019-03-18T00:13:12.124Z,0.79
2019-03-18T00:13:14.108Z,0.82
2019-03-18T00:13:16.129Z,0.80
2019-03-18T00:13:18.192Z,0.76
2019-03-18T00:13:20.145Z,0.72
2019-03-18T00:13:23.147Z,0.73
2019-03-18T00:13:25.144Z,0.72
2019-03-18T00:13:27.133Z,0.68
2019-03-18T00:13:29.127Z,0.73
2019-03-18T00:13:31.250Z,0.74
2019-03-18T00:13:34.122Z,0.69
2019-03-18T00:13:36.110Z,0.65
2019-03-18T00:13:38.138Z,0.59
2019-03-18T00:13:40.119Z,0.51
2019-03-18T00:13:43.130Z,0.48
2019-03-18T00:13:45.142Z,0.37
2019-03-18T00:13:47.113Z,0.33
2019-03-18T00:13:49.154Z,0.28
2019-03-18T00:13:51.192Z,0.34
2019-03-18T00:13:54.119Z,0.48
2019-03-18T00:13:56.127Z,0.57
2019-03-18T00:13:58.120Z,0.63
2019-03-18T00:14:00.116Z,0.69
2019-03-18T00:14:02.127Z,0.71
2019-03-18T00:14:05.140Z,0.69
2019-03-18T00:14:07.144Z,0.64
2019-03-18T00:14:09.128Z,0.59
2019-03-18T00:14:11.134Z,0.58
2019-03-18T00:14:14.134Z,0.61
2019-03-18T00:14:16.126Z,0.59
2019-03-18T00:14:18.123Z,0.55
2019-03-18T00:14:20.127Z,0.51
2019-03-18T00:14:22.124Z,0.47
2019-03-18T00:14:25.145Z,0.47
2019-03-18T00:14:27.172Z,0.51
2019-03-18T00:14:29.128Z,0.50
2019-03-18T00:14:31.130Z,0.53
2019-03-18T00:14:34.116Z,0.67
2019-03-18T00:14:35.416Z,0.85
2019-03-18T00:14:38.147Z,0.89
2019-03-18T00:14:40.122Z,0.91
2019-03-18T00:14:42.133Z,0.89
2019-03-18T00:14:45.128Z,0.83
2019-03-18T00:14:47.118Z,0.74
2019-03-18T00:15:01.250Z,0.67
2019-03-18T00:15:03.148Z,0.28
2019-03-18T00:15:05.132Z,0.23
2019-03-18T00:15:07.120Z,0.19
2019-03-18T00:15:09.134Z,0.17
2019-03-18T00:15:11.131Z,0.14
2019-03-18T00:15:13.127Z,0.12
2019-03-18T00:15:16.134Z,0.12
2019-03-18T00:15:18.121Z,0.08
2019-03-18T00:15:20.142Z,0.07
2019-03-18T00:15:22.124Z,0.06
2019-03-18T00:15:24.133Z,0.05
2019-03-18T00:15:27.132Z,0.04
2019-03-18T00:15:29.118Z,0.03
2019-03-18T00:15:31.143Z,0.03
2019-03-18T00:15:33.126Z,0.02
2019-03-18T00:15:36.114Z,1.35
2019-03-18T00:15:37.399Z,4.20
2019-03-18T00:15:39.564Z,3.89
2019-03-18T00:15:41.804Z,3.07
2019-03-18T00:15:44.126Z,2.66
2019-03-18T00:15:47.131Z,2.39
2019-03-18T00:15:49.113Z,2.04
2019-03-18T00:15:51.122Z,1.81
2019-03-18T00:15:53.109Z,1.65
2019-03-18T00:15:55.123Z,1.59
2019-03-18T00:15:58.186Z,1.53
2019-03-18T00:16:00.129Z,1.44
2019-03-18T00:16:02.124Z,1.40
2019-03-18T00:16:04.128Z,1.32
2019-03-18T00:16:07.105Z,1.22
2019-03-18T00:16:08.415Z,1.06
2019-03-18T00:16:10.555Z,1.00
2019-03-18T00:16:12.755Z,0.89
2019-03-18T00:16:14.972Z,0.87
2019-03-18T00:16:18.202Z,0.82
2019-03-18T00:16:20.121Z,0.73
2019-03-18T00:16:22.125Z,0.91
2019-03-18T00:16:24.135Z,1.08
2019-03-18T00:16:26.129Z,1.20
2019-03-18T00:16:29.147Z,1.29
2019-03-18T00:16:31.142Z,1.28
2019-03-18T00:16:33.115Z,1.22
2019-03-18T00:16:35.131Z,1.14
2019-03-18T00:16:38.107Z,1.04
2019-03-18T00:16:39.411Z,0.95
2019-03-18T00:16:41.559Z,0.99
2019-03-18T00:16:43.768Z,1.04
2019-03-18T00:16:46.138Z,1.01
2019-03-18T00:16:49.125Z,0.95
2019-03-18T00:16:51.129Z,0.84
2019-03-18T00:16:53.117Z,0.82
2019-03-18T00:16:55.134Z,0.82
2019-03-18T00:16:57.134Z,0.84
2019-03-18T00:17:00.121Z,0.92
2019-03-18T00:17:02.127Z,1.00
2019-03-18T00:17:04.117Z,0.98
2019-03-18T00:17:06.140Z,0.94
2019-03-18T00:17:09.104Z,0.87
2019-03-18T00:17:10.401Z,0.76
2019-03-18T00:17:12.550Z,0.72
2019-03-18T00:17:14.768Z,0.66
2019-03-18T00:17:17.145Z,0.67
2019-03-18T00:17:20.123Z,0.75
2019-03-18T00:17:22.137Z,0.95
2019-03-18T00:17:24.138Z,1.05
2019-03-18T00:17:26.115Z,1.18
2019-03-18T00:17:28.131Z,1.22
2019-03-18T00:17:31.164Z,1.20
2019-03-18T00:17:33.135Z,1.16
2019-03-18T00:17:35.124Z,1.15
2019-03-18T00:17:37.117Z,1.11
2019-03-18T00:17:40.144Z,1.04
2019-03-18T00:17:41.443Z,1.04
2019-03-18T00:17:43.558Z,0.92
2019-03-18T00:17:45.777Z,0.98
2019-03-18T00:17:48.120Z,0.99
2019-03-18T00:17:51.143Z,0.97
2019-03-18T00:17:53.128Z,0.88
2019-03-18T00:17:55.141Z,0.81
2019-03-18T00:17:57.121Z,0.73
2019-03-18T00:17:59.110Z,0.75
2019-03-18T00:18:02.128Z,0.83
2019-03-18T00:18:04.112Z,0.86
2019-03-18T00:18:06.129Z,0.83
2019-03-18T00:18:08.116Z,0.78
2019-03-18T00:18:11.118Z,0.72
2019-03-18T00:18:12.420Z,0.75
2019-03-18T00:18:15.136Z,0.78
2019-03-18T00:18:17.127Z,0.82
2019-03-18T00:18:19.113Z,0.82
2019-03-18T00:18:22.143Z,0.84
2019-03-18T00:18:24.129Z,0.96
2019-03-18T00:18:26.126Z,0.99
2019-03-18T00:18:28.123Z,1.08
2019-03-18T00:18:30.137Z,1.15
2019-03-18T00:18:33.117Z,1.19
2019-03-18T00:18:35.108Z,1.22
2019-03-18T00:18:37.123Z,1.23
2019-03-18T00:18:39.124Z,1.29
2019-03-18T00:18:42.139Z,1.28
2019-03-18T00:18:43.434Z,1.20
2019-03-18T00:18:46.137Z,1.11
2019-03-18T00:18:49.117Z,1.11
2019-03-18T00:18:51.112Z,1.14
2019-03-18T00:18:53.130Z,1.18
2019-03-18T00:18:55.126Z,1.21
2019-03-18T00:18:57.121Z,1.18
2019-03-18T00:18:59.112Z,1.13
2019-03-18T00:19:01.128Z,1.10
2019-03-18T00:19:04.114Z,1.18
2019-03-18T00:19:06.136Z,1.18
2019-03-18T00:19:08.118Z,1.10
2019-03-18T00:19:10.129Z,1.06
2019-03-18T00:19:13.118Z,1.02
2019-03-18T00:19:14.412Z,0.96
2019-03-18T00:19:17.121Z,0.93
2019-03-18T00:19:19.124Z,0.82
2019-03-18T00:19:21.144Z,0.82
2019-03-18T00:19:24.114Z,0.72
2019-03-18T00:19:26.150Z,0.77
2019-03-18T00:19:28.118Z,0.91
2019-03-18T00:19:30.137Z,0.97
2019-03-18T00:19:32.122Z,0.97
2019-03-18T00:19:35.150Z,0.94
2019-03-18T00:19:37.128Z,0.90
2019-03-18T00:19:39.114Z,0.96
2019-03-18T00:19:43.215Z,1.01
2019-03-18T00:19:45.132Z,1.06
2019-03-18T00:19:47.135Z,1.17
2019-03-18T00:19:49.125Z,1.29
2019-03-18T00:19:51.143Z,1.32
2019-03-18T00:19:53.115Z,1.29
2019-03-18T00:19:55.144Z,1.23
2019-03-18T00:19:57.136Z,1.19
2019-03-18T00:19:59.118Z,1.17
2019-03-18T00:20:01.152Z,1.12
2019-03-18T00:20:03.124Z,1.09
2019-03-18T00:20:06.141Z,1.08
2019-03-18T00:20:08.134Z,1.06
2019-03-18T00:20:10.126Z,1.12
2019-03-18T00:20:12.134Z,1.16
2019-03-18T00:20:15.106Z,1.19
2019-03-18T00:20:16.405Z,1.21
2019-03-18T00:20:19.147Z,1.19
2019-03-18T00:20:21.128Z,1.46
2019-03-18T00:20:23.148Z,1.52
2019-03-18T00:20:26.122Z,1.56
2019-03-18T00:20:28.128Z,1.56
2019-03-18T00:20:30.144Z,1.49
2019-03-18T00:20:32.124Z,1.39
2019-03-18T00:20:34.130Z,1.28
2019-03-18T00:20:37.109Z,1.25
2019-03-18T00:20:39.137Z,1.28
2019-03-18T00:20:41.119Z,1.28
2019-03-18T00:20:43.178Z,1.26
2019-03-18T00:20:46.136Z,1.23
2019-03-18T00:20:48.130Z,1.13
2019-03-18T00:20:50.113Z,1.13
2019-03-18T00:20:52.139Z,1.10
2019-03-18T00:20:54.120Z,1.03
2019-03-18T00:20:57.149Z,1.05
2019-03-18T00:20:59.200Z,1.00
2019-03-18T00:21:01.118Z,0.94
2019-03-18T00:21:03.120Z,0.86
2019-03-18T00:21:05.137Z,0.78
2019-03-18T00:21:08.125Z,0.70
2019-03-18T00:21:10.114Z,0.58
2019-03-18T00:21:12.133Z,0.51
2019-03-18T00:21:14.123Z,0.45
2019-03-18T00:21:17.116Z,0.39
2019-03-18T00:21:19.108Z,0.37
2019-03-18T00:21:21.135Z,0.40
2019-03-18T00:21:23.121Z,0.41
2019-03-18T00:21:25.135Z,0.39
2019-03-18T00:21:28.135Z,0.37
2019-03-18T00:21:30.121Z,0.33
2019-03-18T00:21:32.144Z,0.35
2019-03-18T00:21:34.143Z,0.40
2019-03-18T00:21:37.117Z,0.47
2019-03-18T00:21:39.126Z,0.56
2019-03-18T00:21:41.138Z,0.57
2019-03-18T00:21:43.126Z,0.56
2019-03-18T00:21:45.142Z,0.53
2019-03-18T00:21:48.130Z,0.49
2019-03-18T00:21:50.114Z,0.43
2019-03-18T00:21:52.131Z,0.38
2019-03-18T00:21:54.122Z,0.34
2019-03-18T00:21:56.119Z,0.40
2019-03-18T00:21:59.126Z,0.42
2019-03-18T00:22:01.117Z,0.54
2019-03-18T00:22:03.140Z,0.57
2019-03-18T00:22:05.135Z,0.66
2019-03-18T00:22:08.113Z,0.70
2019-03-18T00:22:10.121Z,0.69
2019-03-18T00:22:12.130Z,0.65
2019-03-18T00:22:14.114Z,0.61
2019-03-18T00:22:16.137Z,0.56
2019-03-18T00:22:19.117Z,0.50
2019-03-18T00:22:21.155Z,0.42
2019-03-18T00:22:23.126Z,0.37
2019-03-18T00:22:25.115Z,0.33
2019-03-18T00:22:27.130Z,0.34
2019-03-18T00:22:30.186Z,0.38
2019-03-18T00:22:32.144Z,0.39
2019-03-18T00:22:34.127Z,0.43
2019-03-18T00:22:36.129Z,0.60
2019-03-18T00:22:39.110Z,0.68
2019-03-18T00:22:41.146Z,0.84
2019-03-18T00:22:43.119Z,0.87
2019-03-18T00:22:45.111Z,0.95
2019-03-18T00:22:47.129Z,0.97
2019-03-18T00:22:50.128Z,0.94
2019-03-18T00:22:52.112Z,0.86
2019-03-18T00:22:54.141Z,0.85
2019-03-18T00:22:56.114Z,0.85
2019-03-18T00:22:59.122Z,0.82
2019-03-18T00:23:00.421Z,0.84
2019-03-18T00:23:03.116Z,0.84
2019-03-18T00:23:05.133Z,0.81
2019-03-18T00:23:07.126Z,0.76
2019-03-18T00:23:10.112Z,0.70
2019-03-18T00:23:12.140Z,0.60
2019-03-18T00:23:14.121Z,0.53
2019-03-18T00:23:16.121Z,0.47
2019-03-18T00:23:18.131Z,0.47
2019-03-18T00:23:21.130Z,0.49
2019-03-18T00:23:23.111Z,0.54
2019-03-18T00:23:25.132Z,0.59
2019-03-18T00:23:27.119Z,0.60
2019-03-18T00:23:30.108Z,0.68
2019-03-18T00:23:32.119Z,0.71
2019-03-18T00:23:34.135Z,0.79
2019-03-18T00:23:36.134Z,0.81
2019-03-18T00:23:38.129Z,0.80
2019-03-18T00:23:41.138Z,0.76
2019-03-18T00:23:43.122Z,0.68
2019-03-18T00:23:45.132Z,0.62
2019-03-18T00:23:47.119Z,0.61
2019-03-18T00:23:49.134Z,0.62
2019-03-18T00:23:52.122Z,0.61
2019-03-18T00:23:54.114Z,0.61
2019-03-18T00:23:56.130Z,0.52
2019-03-18T00:23:58.128Z,0.84
2019-03-18T00:24:01.143Z,1.10
2019-03-18T00:24:03.123Z,1.25
2019-03-18T00:24:05.113Z,1.28
2019-03-18T00:24:07.125Z,1.29
2019-03-18T00:24:09.126Z,1.31
2019-03-18T00:24:12.137Z,1.34
2019-03-18T00:24:14.134Z,1.47
2019-03-18T00:24:16.123Z,1.46
2019-03-18T00:24:18.142Z,1.40
2019-03-18T00:24:20.117Z,1.31
2019-03-18T00:24:23.137Z,1.20
2019-03-18T00:24:25.122Z,1.13
2019-03-18T00:24:27.114Z,1.08
2019-03-18T00:24:29.138Z,1.00
2019-03-18T00:24:32.115Z,0.92
2019-03-18T00:24:34.134Z,0.79
2019-03-18T00:24:36.118Z,0.70
2019-03-18T00:24:38.134Z,0.71
2019-03-18T00:24:40.121Z,0.70
2019-03-18T00:24:43.133Z,0.66
2019-03-18T00:24:45.123Z,0.59
2019-03-18T00:24:47.112Z,0.53
2019-03-18T00:24:49.133Z,0.48
2019-03-18T00:24:51.124Z,0.42
2019-03-18T00:24:54.127Z,0.37
2019-03-18T00:24:56.119Z,0.31
2019-03-18T00:24:58.145Z,0.27
2019-03-18T00:25:00.262Z,0.23
2019-03-18T00:25:03.124Z,0.26
2019-03-18T00:25:05.185Z,1.38
2019-03-18T00:25:07.116Z,1.91
2019-03-18T00:25:09.137Z,2.83
2019-03-18T00:25:11.134Z,3.28
2019-03-18T00:25:14.115Z,3.38
2019-03-18T00:25:16.130Z,3.37
2019-03-18T00:25:18.140Z,3.22
2019-03-18T00:25:20.144Z,3.01
2019-03-18T00:25:22.126Z,2.76
2019-03-18T00:25:25.151Z,2.50
2019-03-18T00:25:27.121Z,2.20
2019-03-18T00:25:29.131Z,2.02
2019-03-18T00:25:31.128Z,1.82
2019-03-18T00:25:34.115Z,1.63
2019-03-18T00:25:36.125Z,1.35
2019-03-18T00:25:38.167Z,1.19
2019-03-18T00:25:40.141Z,1.03
2019-03-18T00:25:42.123Z,0.90
2019-03-18T00:25:45.153Z,0.77
2019-03-18T00:25:47.144Z,0.62
2019-03-18T00:25:49.120Z,0.53
2019-03-18T00:25:51.139Z,0.60
2019-03-18T00:25:53.118Z,0.67
2019-03-18T00:25:56.133Z,0.69
2019-03-18T00:25:58.124Z,0.67
2019-03-18T00:26:00.111Z,0.63
2019-03-18T00:26:02.141Z,0.58
2019-03-18T00:26:05.126Z,0.53
2019-03-18T00:26:07.125Z,0.45
2019-03-18T00:26:09.135Z,0.45
2019-03-18T00:26:11.123Z,0.58
2019-03-18T00:26:13.140Z,0.64
2019-03-18T00:26:16.124Z,0.65
2019-03-18T00:26:18.117Z,0.63
2019-03-18T00:26:20.151Z,0.69
2019-03-18T00:26:22.123Z,0.70
2019-03-18T00:26:25.108Z,0.74
2019-03-18T00:26:26.429Z,0.78
2019-03-18T00:26:29.117Z,0.78
2019-03-18T00:26:31.132Z,0.91
2019-03-18T00:26:33.133Z,0.98
2019-03-18T00:26:36.113Z,0.99
2019-03-18T00:26:38.126Z,0.94
2019-03-18T00:26:40.116Z,0.88
2019-03-18T00:26:42.128Z,0.96
2019-03-18T00:26:44.119Z,1.02
2019-03-18T00:26:47.130Z,1.02
2019-03-18T00:26:49.114Z,1.01
2019-03-18T00:26:51.131Z,1.07
2019-03-18T00:26:53.136Z,1.12
2019-03-18T00:26:55.132Z,1.21
2019-03-18T00:26:58.115Z,1.22
2019-03-18T00:27:00.134Z,1.34
2019-03-18T00:27:02.135Z,1.39
2019-03-18T00:27:04.119Z,1.46
2019-03-18T00:27:07.138Z,1.46
2019-03-18T00:27:09.130Z,1.37
2019-03-18T00:27:11.132Z,1.27
2019-03-18T00:27:13.119Z,1.26
2019-03-18T00:27:15.124Z,1.26
2019-03-18T00:27:18.109Z,1.25
2019-03-18T00:27:20.125Z,1.17
2019-03-18T00:27:22.131Z,1.09
2019-03-18T00:27:24.133Z,1.00
2019-03-18T00:27:26.160Z,0.90
2019-03-18T00:27:29.131Z,0.80
2019-03-18T00:27:31.197Z,0.67
2019-03-18T00:27:33.129Z,0.58
2019-03-18T00:27:35.129Z,0.51
2019-03-18T00:27:38.115Z,0.44
2019-03-18T00:27:39.407Z,0.48
2019-03-18T00:27:42.134Z,0.48
2019-03-18T00:27:44.121Z,0.46
2019-03-18T00:27:46.136Z,0.43
2019-03-18T00:27:49.129Z,0.45
2019-03-18T00:27:51.112Z,0.49
2019-03-18T00:27:53.116Z,0.49
2019-03-18T00:27:55.131Z,0.47
2019-03-18T00:27:57.113Z,0.49
2019-03-18T00:28:00.121Z,0.54
2019-03-18T00:28:02.153Z,0.67
2019-03-18T00:28:04.117Z,0.79
2019-03-18T00:28:06.132Z,0.94
2019-03-18T00:28:08.119Z,1.00
2019-03-18T00:28:11.126Z,1.00
2019-03-18T00:28:13.112Z,1.00
2019-03-18T00:28:15.132Z,1.01
2019-03-18T00:28:17.143Z,1.08
2019-03-18T00:28:20.106Z,1.08
2019-03-18T00:28:21.393Z,1.02
2019-03-18T00:28:23.540Z,0.95
2019-03-18T00:28:26.127Z,0.87
2019-03-18T00:28:28.136Z,0.79
2019-03-18T00:28:31.129Z,0.80
2019-03-18T00:28:33.121Z,0.76
2019-03-18T00:28:35.126Z,0.71
2019-03-18T00:28:37.135Z,0.65
2019-03-18T00:28:39.133Z,0.59
2019-03-18T00:28:42.134Z,0.53
2019-03-18T00:28:44.122Z,0.87
2019-03-18T00:28:46.135Z,0.93
2019-03-18T00:28:48.138Z,0.93
2019-03-18T00:28:50.143Z,0.90
2019-03-18T00:28:53.124Z,0.85
2019-03-18T00:28:55.138Z,0.74
2019-03-18T00:28:57.117Z,0.73
2019-03-18T00:28:59.130Z,0.73
2019-03-18T00:29:02.118Z,0.71
2019-03-18T00:29:04.131Z,0.64
2019-03-18T00:29:06.122Z,0.59
2019-03-18T00:29:08.133Z,0.53
2019-03-18T00:29:10.132Z,0.58
2019-03-18T00:29:13.135Z,0.57
2019-03-18T00:29:15.119Z,0.53
2019-03-18T00:29:17.136Z,0.49
2019-03-18T00:29:19.117Z,0.45
2019-03-18T00:29:21.134Z,0.40
2019-03-18T00:29:24.118Z,0.36
2019-03-18T00:29:26.141Z,0.30
2019-03-18T00:29:28.128Z,0.26
2019-03-18T00:29:30.171Z,0.23
2019-03-18T00:29:33.104Z,0.19
2019-03-18T00:29:34.396Z,0.28
2019-03-18T00:29:37.199Z,0.31
2019-03-18T00:29:39.125Z,0.41
2019-03-18T00:29:41.118Z,0.49