createdAt,value
2023-01-09T00:01:20.901Z,95659.31
2023-01-09T00:04:08.136Z,95653.59
2023-01-09T00:06:55.936Z,95645.31
2023-01-09T00:09:42.843Z,95642.25
2023-01-09T00:12:29.640Z,95629.25
2023-01-09T00:15:16.549Z,95630.44
2023-01-09T00:18:03.436Z,95613.66
2023-01-09T00:20:50.703Z,95596.81
2023-01-09T00:23:37.564Z,95595.28
2023-01-09T00:26:24.386Z,95592.81
2023-01-09T00:29:11.816Z,95591.19
2023-01-09T00:31:58.635Z,95592.81
2023-01-09T00:34:45.428Z,95590.19
2023-01-09T00:37:32.207Z,95595.66
2023-01-09T00:40:19.353Z,95591.38
2023-01-09T00:43:06.127Z,95588.56
2023-01-09T00:45:52.983Z,95582.66
2023-01-09T00:48:42.364Z,95582.66
2023-01-09T00:51:29.196Z,95582.47
2023-01-09T00:54:17.781Z,95587.91
2023-01-09T00:57:04.646Z,95579.84
2023-01-09T00:59:54.208Z,95588.72
2023-01-09T01:02:41.182Z,95577.22
2023-01-09T01:05:46.653Z,95570.28
2023-01-09T01:08:36.176Z,95559.31
2023-01-09T01:11:23.506Z,95552.25
2023-01-09T01:14:10.349Z,95550.16
2023-01-09T01:16:57.154Z,95552.69
2023-01-09T01:19:43.940Z,95550.59
2023-01-09T01:22:30.744Z,95548.19
2023-01-09T01:25:18.029Z,95543.34
2023-01-09T01:28:06.216Z,95555.50
2023-01-09T01:30:53.067Z,95554.69
2023-01-09T01:33:39.984Z,95560.59
2023-01-09T01:36:26.799Z,95556.50
2023-01-09T01:39:13.571Z,95560.78
2023-01-09T01:42:00.559Z,95563.22
2023-01-09T01:45:05.011Z,95567.66
2023-01-09T01:48:04.215Z,95576.56
2023-01-09T01:50:55.625Z,95582.03
2023-01-09T01:53:53.785Z,95580.38
2023-01-09T01:56:44.365Z,95578.16
2023-01-09T01:59:38.940Z,95570.25
2023-01-09T02:02:28.839Z,95563.16
2023-01-09T02:05:15.797Z,95557.91
2023-01-09T02:08:02.668Z,95565.78
2023-01-09T02:10:49.628Z,95556.25
2023-01-09T02:13:38.761Z,95551.81
2023-01-09T02:16:48.009Z,95554.88
2023-01-09T02:19:50.073Z,95546.16
2023-01-09T02:22:43.746Z,95536.81
2023-01-09T02:26:07.599Z,95532.38
2023-01-09T02:29:28.859Z,95533.19
2023-01-09T02:32:18.798Z,95538.44
2023-01-09T02:35:30.222Z,95534.94
2023-01-09T02:38:34.849Z,95550.97
2023-01-09T02:41:26.882Z,95534.38
2023-01-09T02:44:32.557Z,95538.81
2023-01-09T02:47:19.979Z,95531.94
2023-01-09T02:50:11.378Z,95533.56
2023-01-09T02:53:19.135Z,95536.19
2023-01-09T02:56:31.763Z,95530.13
2023-01-09T02:59:25.384Z,95532.75
2023-01-09T03:02:34.466Z,95539.03
2023-01-09T03:05:22.873Z,95534.75
2023-01-09T03:08:19.459Z,95526.22
2023-01-09T03:11:11.891Z,95525.41
2023-01-09T03:14:05.328Z,95515.63
2023-01-09T03:17:03.091Z,95525.84
2023-01-09T03:19:53.056Z,95521.97
2023-01-09T03:22:45.609Z,95515.69
2023-01-09T03:25:32.779Z,95520.53
2023-01-09T03:28:28.215Z,95533.56
2023-01-09T03:31:17.895Z,95532.94
2023-01-09T03:34:04.881Z,95526.03
2023-01-09T03:36:51.711Z,95525.66
2023-01-09T03:39:38.572Z,95527.47
2023-01-09T03:42:25.340Z,95509.25
2023-01-09T03:45:12.183Z,95523.84
2023-01-09T03:47:59.420Z,95516.75
2023-01-09T03:50:49.226Z,95537.00
2023-01-09T03:53:35.978Z,95524.03
2023-01-09T03:56:22.994Z,95531.13
2023-01-09T03:59:09.882Z,95530.31
2023-01-09T04:01:56.999Z,95525.16
2023-01-09T04:04:43.910Z,95524.16
2023-01-09T04:07:30.789Z,95522.34
2023-01-09T04:10:17.668Z,95519.28
2023-01-09T04:13:04.496Z,95519.72
2023-01-09T04:15:51.325Z,95519.34
2023-01-09T04:18:38.123Z,95511.63
2023-01-09T04:21:24.998Z,95526.03
2023-01-09T04:24:11.915Z,95525.22
2023-01-09T04:27:00.779Z,95526.03
2023-01-09T04:29:47.768Z,95531.94
2023-01-09T04:32:34.577Z,95534.75
2023-01-09T04:35:21.637Z,95536.75
2023-01-09T04:38:08.443Z,95541.22
2023-01-09T04:40:55.227Z,95546.66
2023-01-09T04:43:42.219Z,95548.47
2023-01-09T04:46:29.063Z,95537.50
2023-01-09T04:49:16.075Z,95537.13
2023-01-09T04:52:02.893Z,95549.50
2023-01-09T04:54:49.922Z,95545.41
2023-01-09T04:57:37.352Z,95548.84
2023-01-09T05:00:24.140Z,95545.22
2023-01-09T05:03:13.367Z,95551.31
2023-01-09T05:06:00.212Z,95544.78
2023-01-09T05:08:46.966Z,95562.66
2023-01-09T05:11:33.770Z,95552.69
2023-01-09T05:14:20.617Z,95563.47
2023-01-09T05:17:07.382Z,95563.66
2023-01-09T05:19:54.264Z,95575.81
2023-01-09T05:22:42.212Z,95583.91
2023-01-09T05:25:29.022Z,95582.91
2023-01-09T05:28:17.926Z,95587.16
2023-01-09T05:31:04.926Z,95595.06
2023-01-09T05:33:51.944Z,95592.63
2023-01-09T05:36:38.941Z,95602.97
2023-01-09T05:39:25.832Z,95598.88
2023-01-09T05:42:12.632Z,95590.38
2023-01-09T05:44:59.401Z,95591.53
2023-01-09T05:47:46.239Z,95586.91
2023-01-09T05:50:33.126Z,95593.25
2023-01-09T05:53:19.907Z,95599.50
2023-01-09T05:56:06.872Z,95600.53
2023-01-09T05:58:53.623Z,95611.88
2023-01-09T06:01:40.429Z,95616.13
2023-01-09T06:04:29.828Z,95630.31
2023-01-09T06:07:19.982Z,95635.72
2023-01-09T06:10:11.387Z,95652.38
2023-01-09T06:12:58.145Z,95648.91
2023-01-09T06:15:47.560Z,95659.44
2023-01-09T06:18:34.312Z,95653.56
2023-01-09T06:21:21.138Z,95649.09
2023-01-09T06:24:07.993Z,95649.09
2023-01-09T06:26:54.758Z,95648.28
2023-01-09T06:29:41.530Z,95653.34
2023-01-09T06:32:28.287Z,95651.72
2023-01-09T06:35:20.181Z,95653.34
2023-01-09T06:38:07.003Z,95643.81
2023-01-09T06:40:53.823Z,95646.25
2023-01-09T06:43:40.677Z,95649.75
2023-01-09T06:46:27.584Z,95650.56
2023-01-09T06:49:16.246Z,95649.91
2023-01-09T06:52:05.743Z,95650.91
2023-01-09T06:54:52.553Z,95654.16
2023-01-09T06:57:39.394Z,95654.38
2023-01-09T07:00:27.175Z,95656.63
2023-01-09T07:03:19.651Z,95662.91
2023-01-09T07:06:16.841Z,95659.25
2023-01-09T07:09:04.934Z,95665.34
2023-01-09T07:11:51.731Z,95653.09
2023-01-09T07:14:38.510Z,95653.91
2023-01-09T07:17:25.577Z,95655.91
2023-01-09T07:20:12.469Z,95668.16
2023-01-09T07:22:59.227Z,95681.34
2023-01-09T07:25:49.351Z,95687.22
2023-01-09T07:28:36.144Z,95687.41
2023-01-09T07:31:22.934Z,95687.22
2023-01-09T07:34:09.962Z,95679.31
2023-01-09T07:36:56.800Z,95691.66
2023-01-09T07:39:44.045Z,95702.41
2023-01-09T07:42:30.856Z,95706.66
2023-01-09T07:45:17.700Z,95708.66
2023-01-09T07:48:04.878Z,95711.84
2023-01-09T07:50:51.706Z,95716.09
2023-01-09T07:53:38.485Z,95727.88
2023-01-09T07:56:25.272Z,95753.03
2023-01-09T07:59:12.102Z,95747.78
2023-01-09T08:01:58.960Z,95752.03
2023-01-09T08:04:45.861Z,95765.84
2023-01-09T08:07:32.709Z,95770.47
2023-01-09T08:10:20.041Z,95776.19
2023-01-09T08:13:07.014Z,95772.59
2023-01-09T08:15:53.860Z,95779.28
2023-01-09T08:18:40.656Z,95779.84
2023-01-09T08:21:27.454Z,95787.53
2023-01-09T08:24:14.236Z,95800.19
2023-01-09T08:27:01.026Z,95815.97
2023-01-09T08:29:47.834Z,95827.94
2023-01-09T08:32:34.593Z,95831.78
2023-01-09T08:35:21.600Z,95846.59
2023-01-09T08:38:08.381Z,95842.78
2023-01-09T08:40:55.168Z,95850.31
2023-01-09T08:44:03.952Z,95852.97
2023-01-09T08:47:05.597Z,95861.03
2023-01-09T08:49:52.393Z,95882.75
2023-01-09T08:52:39.369Z,95868.75
2023-01-09T08:55:26.561Z,95866.75
2023-01-09T08:58:15.773Z,95879.91
2023-01-09T09:01:05.020Z,95871.00
2023-01-09T09:03:51.782Z,95886.19
2023-01-09T09:06:38.619Z,95889.00
2023-01-09T09:09:25.799Z,95887.56
2023-01-09T09:12:12.578Z,95888.06
2023-01-09T09:15:16.503Z,95893.19
2023-01-09T09:18:05.162Z,95896.44
2023-01-09T09:20:51.913Z,95898.09
2023-01-09T09:23:38.676Z,95899.72
2023-01-09T09:26:28.450Z,95898.25
2023-01-09T09:29:16.483Z,95912.06
2023-01-09T09:32:03.425Z,95908.44
2023-01-09T09:34:50.219Z,95906.59
2023-01-09T09:37:37.555Z,95920.59
2023-01-09T09:40:47.477Z,95920.59
2023-01-09T09:44:21.491Z,95918.63
2023-01-09T09:47:23.578Z,95919.88
2023-01-09T09:50:54.997Z,95914.44
2023-01-09T09:54:00.860Z,95921.16
2023-01-09T09:56:50.937Z,95917.72
2023-01-09T09:59:38.796Z,95919.34
2023-01-09T10:02:35.661Z,95919.63
2023-01-09T10:05:35.612Z,95911.53
2023-01-09T10:08:48.261Z,95910.16
2023-01-09T10:11:50.316Z,95908.00
2023-01-09T10:14:37.266Z,95908.44
2023-01-09T10:17:23.914Z,95922.53
2023-01-09T10:20:37.410Z,95912.09
2023-01-09T10:24:20.995Z,95913.00
2023-01-09T10:27:41.053Z,95916.72
2023-01-09T10:30:34.258Z,95923.06
2023-01-09T10:33:39.875Z,95933.72
2023-01-09T10:36:35.429Z,95923.63
2023-01-09T10:39:31.497Z,95917.63
2023-01-09T10:42:41.559Z,95915.22
2023-01-09T10:45:50.573Z,95919.78
2023-01-09T10:48:38.768Z,95921.22
2023-01-09T10:51:31.695Z,95925.13
2023-01-09T10:54:23.601Z,95928.22
2023-01-09T10:57:19.668Z,95926.03
2023-01-09T11:00:07.325Z,95927.47
2023-01-09T11:02:55.065Z,95927.09
2023-01-09T11:05:42.125Z,95928.72
2023-01-09T11:08:41.816Z,95927.38
2023-01-09T11:11:37.377Z,95917.44
2023-01-09T11:14:31.429Z,95915.59
2023-01-09T11:17:25.613Z,95914.63
2023-01-09T11:20:17.189Z,95922.13
2023-01-09T11:23:03.992Z,95930.53
2023-01-09T11:25:56.424Z,95928.53
2023-01-09T11:28:43.226Z,95923.88
2023-01-09T11:31:30.383Z,95930.00
2023-01-09T11:34:25.542Z,95934.25
2023-01-09T11:37:15.892Z,95942.78
2023-01-09T11:40:02.853Z,95937.34
2023-01-09T11:43:13.397Z,95931.25
2023-01-09T11:46:06.370Z,95934.13
2023-01-09T11:48:56.874Z,95933.31
2023-01-09T11:51:44.265Z,95936.59
2023-01-09T11:54:32.755Z,95923.41
2023-01-09T11:57:21.727Z,95919.56
2023-01-09T12:00:27.864Z,95921.22
2023-01-09T12:03:28.766Z,95917.72
2023-01-09T12:06:49.578Z,95922.63
2023-01-09T12:09:57.137Z,95928.72
2023-01-09T12:13:08.593Z,95923.44
2023-01-09T12:16:24.223Z,95932.22
2023-01-09T12:19:53.184Z,95936.28
2023-01-09T12:23:05.220Z,95938.31
2023-01-09T12:26:15.236Z,95941.38
2023-01-09T12:29:05.586Z,95954.59
2023-01-09T12:32:11.997Z,95947.03
2023-01-09T12:35:31.295Z,95944.84
2023-01-09T12:38:27.366Z,95953.56
2023-01-09T12:41:39.281Z,95947.09
2023-01-09T12:44:36.047Z,95946.25
2023-01-09T12:47:38.929Z,95938.34
2023-01-09T12:50:56.112Z,95950.56
2023-01-09T12:53:47.112Z,95968.03
2023-01-09T12:56:38.839Z,95947.91
2023-01-09T12:59:35.910Z,95961.75
2023-01-09T13:02:27.567Z,95969.50
2023-01-09T13:05:21.603Z,95957.09
2023-01-09T13:08:43.953Z,95958.94
2023-01-09T13:12:01.609Z,95944.63
2023-01-09T13:14:53.300Z,95958.56
2023-01-09T13:17:47.877Z,95953.28
2023-01-09T13:20:45.846Z,95954.09
2023-01-09T13:23:39.092Z,95942.72
2023-01-09T13:26:29.597Z,95953.88
2023-01-09T13:29:50.494Z,95954.69
2023-01-09T13:32:49.320Z,95954.69
2023-01-09T13:35:54.047Z,95949.41
2023-01-09T13:38:40.864Z,95947.59
2023-01-09T13:41:46.906Z,95949.41
2023-01-09T13:44:34.648Z,95951.06
2023-01-09T13:47:28.633Z,95950.22
2023-01-09T13:50:24.928Z,95950.06
2023-01-09T13:53:40.303Z,95955.13
2023-01-09T13:56:27.085Z,95951.69
2023-01-09T13:59:27.950Z,95955.94
2023-01-09T14:02:41.289Z,95969.16
2023-01-09T14:05:28.009Z,95975.09
2023-01-09T14:08:23.082Z,95975.09
2023-01-09T14:11:10.412Z,95964.50
2023-01-09T14:14:02.408Z,95963.50
2023-01-09T14:16:49.349Z,95969.06
2023-01-09T14:19:38.581Z,95971.13
2023-01-09T14:22:28.228Z,95975.00
2023-01-09T14:28:22.568Z,95973.88
2023-01-09T14:31:09.848Z,95969.84
2023-01-09T14:34:35.712Z,95969.66
2023-01-09T14:37:22.586Z,95973.53
2023-01-09T14:40:23.160Z,95969.72
2023-01-09T14:43:21.729Z,95967.72
2023-01-09T14:46:16.524Z,95960.38
2023-01-09T14:49:07.513Z,95969.78
2023-01-09T14:51:55.509Z,95956.56
2023-01-09T14:54:43.603Z,95958.63
2023-01-09T14:57:33.874Z,95959.44
2023-01-09T15:00:22.179Z,95975.13
2023-01-09T15:03:09.785Z,95982.84
2023-01-09T15:05:56.841Z,95987.31
2023-01-09T15:08:45.966Z,95998.31
2023-01-09T15:11:33.282Z,95997.31
2023-01-09T15:14:29.258Z,95997.50
2023-01-09T15:17:21.033Z,95992.66
2023-01-09T15:20:08.582Z,95991.00
2023-01-09T15:22:56.297Z,95995.09
2023-01-09T15:25:43.099Z,96001.41
2023-01-09T15:28:32.202Z,96001.19
2023-01-09T15:31:19.405Z,95994.91
2023-01-09T15:34:06.162Z,96002.22
2023-01-09T15:36:53.615Z,96009.13
2023-01-09T15:39:40.403Z,96006.47
2023-01-09T15:42:48.975Z,96021.34
2023-01-09T15:45:40.495Z,96019.53
2023-01-09T15:48:34.842Z,96020.34
2023-01-09T15:51:21.995Z,96021.53
2023-01-09T15:54:14.330Z,96021.34
2023-01-09T15:57:26.198Z,96021.53
2023-01-09T16:00:31.196Z,96033.13
2023-01-09T16:03:20.361Z,96034.97
2023-01-09T16:06:07.984Z,96035.94
2023-01-09T16:08:59.718Z,96053.19
2023-01-09T16:11:54.340Z,96049.13
2023-01-09T16:14:45.596Z,96056.41
2023-01-09T16:17:36.607Z,96069.84
2023-01-09T16:20:26.904Z,96062.28
2023-01-09T16:23:34.401Z,96065.94
2023-01-09T16:26:23.825Z,96077.50
2023-01-09T16:29:33.613Z,96082.97
2023-01-09T16:32:25.612Z,96077.25
2023-01-09T16:35:17.662Z,96088.00
2023-01-09T16:38:04.503Z,96089.00
2023-01-09T16:41:24.302Z,96094.50
2023-01-09T16:44:11.336Z,96100.16
2023-01-09T16:47:01.230Z,96098.69
2023-01-09T16:49:47.985Z,96091.56
2023-01-09T16:52:34.748Z,96081.38
2023-01-09T16:55:21.514Z,96093.97
2023-01-09T16:58:13.976Z,96081.78
2023-01-09T17:01:00.791Z,96083.97
2023-01-09T17:03:48.240Z,96092.06
2023-01-09T17:06:37.226Z,96094.09
2023-01-09T17:09:27.345Z,96089.63
2023-01-09T17:12:19.940Z,96091.63
2023-01-09T17:15:11.480Z,96079.34
2023-01-09T17:18:00.870Z,96075.06
2023-01-09T17:20:59.497Z,96084.19
2023-01-09T17:23:46.999Z,96094.59
2023-01-09T17:26:52.926Z,96099.59
2023-01-09T17:29:45.583Z,96104.25
2023-01-09T17:32:33.022Z,96113.97
2023-01-09T17:35:19.868Z,96116.59
2023-01-09T17:38:14.826Z,96126.19
2023-01-09T17:41:01.629Z,96125.75
2023-01-09T17:43:50.554Z,96126.09
2023-01-09T17:46:43.168Z,96142.19
2023-01-09T17:49:39.822Z,96131.38
2023-01-09T17:52:26.794Z,96141.75
2023-01-09T17:55:16.385Z,96135.03
2023-01-09T17:58:06.568Z,96142.75
2023-01-09T18:00:57.605Z,96131.28
2023-01-09T18:03:52.046Z,96153.53
2023-01-09T18:06:39.064Z,96148.50
2023-01-09T18:09:28.556Z,96159.16
2023-01-09T18:12:15.461Z,96154.16
2023-01-09T18:15:02.729Z,96150.69
2023-01-09T18:17:49.496Z,96166.44
2023-01-09T18:20:40.601Z,96156.16
2023-01-09T18:23:27.457Z,96157.97
2023-01-09T18:26:21.205Z,96168.53
2023-01-09T18:29:09.336Z,96169.19
2023-01-09T18:31:56.290Z,96158.53
2023-01-09T18:34:45.753Z,96172.53
2023-01-09T18:37:34.943Z,96180.56
2023-01-09T18:40:37.120Z,96194.75
2023-01-09T18:43:24.224Z,96181.81
2023-01-09T18:46:11.898Z,96192.38
2023-01-09T18:49:58.322Z,96202.59
2023-01-09T18:52:18.757Z,96208.22
2023-01-09T18:55:08.332Z,96214.50
2023-01-09T18:57:56.111Z,96223.06
2023-01-09T19:00:51.781Z,96226.06
2023-01-09T19:03:39.396Z,96237.25
2023-01-09T19:06:35.451Z,96218.06
2023-01-09T19:09:22.429Z,96231.53
2023-01-09T19:12:11.593Z,96237.44
2023-01-09T19:14:58.374Z,96244.56
2023-01-09T19:17:46.883Z,96254.09
2023-01-09T19:20:43.517Z,96250.34
2023-01-09T19:23:33.930Z,96256.09
2023-01-09T19:26:23.979Z,96247.91
2023-01-09T19:29:21.025Z,96247.44
2023-01-09T19:32:11.245Z,96252.72
2023-01-09T19:35:04.209Z,96260.75
2023-01-09T19:37:51.177Z,96280.19
2023-01-09T19:40:38.081Z,96283.03
2023-01-09T19:43:27.855Z,96275.97
2023-01-09T19:46:19.857Z,96276.78
2023-01-09T19:49:06.801Z,96295.41
2023-01-09T19:51:55.861Z,96287.03
2023-01-09T19:54:42.732Z,96295.75
2023-01-09T19:57:34.133Z,96292.44
2023-01-09T20:00:27.205Z,96298.91
2023-01-09T20:03:24.427Z,96301.56
2023-01-09T20:06:17.481Z,96289.38
2023-01-09T20:09:04.790Z,96290.69
2023-01-09T20:11:51.612Z,96295.34
2023-01-09T20:14:41.652Z,96294.69
2023-01-09T20:17:28.639Z,96309.16
2023-01-09T20:20:16.295Z,96313.00
2023-01-09T20:23:03.123Z,96315.78
2023-01-09T20:25:50.796Z,96323.56
2023-01-09T20:28:37.600Z,96320.25
2023-01-09T20:31:29.003Z,96335.09
2023-01-09T20:34:16.158Z,96334.00
2023-01-09T20:37:03.048Z,96351.44
2023-01-09T20:39:54.846Z,96363.28
2023-01-09T20:42:41.649Z,96369.91
2023-01-09T20:45:28.537Z,96362.00
2023-01-09T20:48:15.417Z,96372.22
2023-01-09T20:51:06.927Z,96383.59
2023-01-09T20:53:58.246Z,96373.09
2023-01-09T20:56:45.197Z,96377.22
2023-01-09T20:59:32.036Z,96384.47
2023-01-09T21:02:20.034Z,96384.00
2023-01-09T21:05:07.287Z,96382.00
2023-01-09T21:07:54.149Z,96387.44
2023-01-09T21:10:41.077Z,96396.19
2023-01-09T21:13:31.183Z,96399.16
2023-01-09T21:16:21.417Z,96400.00
2023-01-09T21:19:12.536Z,96414.16
2023-01-09T21:22:05.141Z,96401.78
2023-01-09T21:24:54.836Z,96397.53
2023-01-09T21:27:47.439Z,96390.63
2023-01-09T21:30:34.753Z,96385.34
2023-01-09T21:33:24.657Z,96392.59
2023-01-09T21:36:14.485Z,96400.16
2023-01-09T21:39:01.303Z,96396.03
2023-01-09T21:42:06.796Z,96395.06
2023-01-09T21:45:12.317Z,96409.09
2023-01-09T21:47:59.421Z,96415.84
2023-01-09T21:50:46.323Z,96405.16
2023-01-09T21:53:33.160Z,96417.47
2023-01-09T21:56:20.003Z,96411.06
2023-01-09T21:59:10.398Z,96413.06
2023-01-09T22:02:00.541Z,96424.59
2023-01-09T22:04:49.164Z,96423.44
2023-01-09T22:07:36.067Z,96430.19
2023-01-09T22:10:22.932Z,96428.91
2023-01-09T22:13:17.737Z,96432.34
2023-01-09T22:16:06.675Z,96433.50
2023-01-09T22:18:54.507Z,96446.16
2023-01-09T22:21:41.574Z,96451.44
2023-01-09T22:24:28.402Z,96456.91
2023-01-09T22:27:15.448Z,96457.72
2023-01-09T22:30:05.029Z,96461.38
2023-01-09T22:32:51.837Z,96462.19
2023-01-09T22:35:42.302Z,96465.97
2023-01-09T22:38:29.227Z,96456.13
2023-01-09T22:41:16.025Z,96463.72
2023-01-09T22:44:02.808Z,96481.47
2023-01-09T22:46:49.682Z,96475.38
2023-01-09T22:49:51.857Z,96486.94
2023-01-09T22:52:42.448Z,96495.81
2023-01-09T22:55:29.203Z,96489.72
2023-01-09T22:58:16.032Z,96494.84
2023-01-09T23:01:03.482Z,96501.09
2023-01-09T23:03:50.383Z,96496.00
2023-01-09T23:06:37.149Z,96491.53
2023-01-09T23:09:24.617Z,96498.47
2023-01-09T23:12:11.435Z,96499.63
2023-01-09T23:15:00.946Z,96498.63
2023-01-09T23:17:48.236Z,96504.91
2023-01-09T23:20:35.164Z,96499.31
2023-01-09T23:23:22.868Z,96509.03
2023-01-09T23:26:10.141Z,96506.88
2023-01-09T23:28:57.218Z,96514.28
2023-01-09T23:31:45.442Z,96507.06
2023-01-09T23:34:34.741Z,96518.75
2023-01-09T23:37:21.929Z,96507.22
2023-01-09T23:40:09.826Z,96516.28
2023-01-09T23:43:11.773Z,96527.66
2023-01-09T23:45:58.600Z,96528.81
2023-01-09T23:48:46.598Z,96520.59
2023-01-09T23:51:34.453Z,96522.41
2023-01-09T23:54:21.336Z,96538.53
2023-01-09T23:57:08.242Z,96550.56
2023-01-09T23:59:55.105Z,96542.69
