createdAt,value
2022-10-05T00:01:36.167Z,5.35
2022-10-05T00:05:33.199Z,11.57
2022-10-05T00:09:23.144Z,8.68
2022-10-05T00:13:13.373Z,10.65
2022-10-05T00:16:56.872Z,12.30
2022-10-05T00:20:41.470Z,8.18
2022-10-05T00:24:23.687Z,6.85
2022-10-05T00:28:22.934Z,9.98
2022-10-05T00:32:05.199Z,12.18
2022-10-05T00:35:47.218Z,8.48
2022-10-05T00:39:30.087Z,7.03
2022-10-05T00:43:20.713Z,8.05
2022-10-05T00:47:12.168Z,9.00
2022-10-05T00:51:18.461Z,12.57
2022-10-05T00:55:09.391Z,8.35
2022-10-05T00:59:40.117Z,4.65
2022-10-05T01:04:19.238Z,8.15
2022-10-05T01:08:37.323Z,7.37
2022-10-05T01:12:40.632Z,9.57
2022-10-05T01:16:47.611Z,10.57
2022-10-05T01:21:14.550Z,9.43
2022-10-05T01:25:19.423Z,10.60
2022-10-05T01:29:32.604Z,8.38
2022-10-05T01:33:20.581Z,8.23
2022-10-05T01:41:08.894Z,9.93
2022-10-05T01:45:14.656Z,11.43
2022-10-05T01:49:35.954Z,11.45
2022-10-05T01:53:48.303Z,14.88
2022-10-05T01:57:35.714Z,10.23
2022-10-05T02:01:32.417Z,15.25
2022-10-05T02:05:18.585Z,7.97
2022-10-05T02:09:17.304Z,12.82
2022-10-05T02:13:03.502Z,10.40
2022-10-05T02:16:50.382Z,7.88
2022-10-05T02:20:35.202Z,10.50
2022-10-05T02:24:32.475Z,12.30
2022-10-05T02:28:20.871Z,14.48
2022-10-05T02:32:15.731Z,11.50
2022-10-05T02:36:24.048Z,15.10
2022-10-05T02:40:41.626Z,9.65
2022-10-05T02:44:52.959Z,9.55
2022-10-05T02:48:52.686Z,8.30
2022-10-05T02:52:50.944Z,11.13
2022-10-05T02:56:44.824Z,9.32
2022-10-05T03:00:35.041Z,10.38
2022-10-05T03:04:26.307Z,9.32
2022-10-05T03:08:20.208Z,7.78
2022-10-05T03:12:25.275Z,14.27
2022-10-05T03:16:13.275Z,11.93
2022-10-05T03:24:15.168Z,10.77
2022-10-05T03:28:13.761Z,10.77
2022-10-05T03:32:07.713Z,12.80
2022-10-05T03:36:07.557Z,14.63
2022-10-05T03:40:03.169Z,9.07
2022-10-05T03:44:03.582Z,14.60
2022-10-05T03:48:30.196Z,14.85
2022-10-05T03:52:20.873Z,15.80
2022-10-05T03:56:23.386Z,13.35
2022-10-05T04:00:07.682Z,11.60
2022-10-05T04:04:04.271Z,11.63
2022-10-05T04:07:54.129Z,8.27
2022-10-05T04:11:43.479Z,12.18
2022-10-05T04:15:37.948Z,10.98
2022-10-05T04:19:24.753Z,12.10
2022-10-05T04:23:44.238Z,12.60
2022-10-05T04:27:41.913Z,11.63
2022-10-05T04:31:29.922Z,13.73
2022-10-05T04:35:53.182Z,19.88
2022-10-05T04:40:07.325Z,15.43
2022-10-05T04:44:04.326Z,11.85
2022-10-05T04:48:11.701Z,12.10
2022-10-05T04:52:24.643Z,11.45
2022-10-05T04:56:16.889Z,12.68
2022-10-05T05:00:22.530Z,10.75
2022-10-05T05:04:33.362Z,12.38
2022-10-05T05:08:29.441Z,14.75
2022-10-05T05:12:11.306Z,10.25
2022-10-05T05:16:07.589Z,11.10
2022-10-05T05:20:35.187Z,9.43
2022-10-05T05:24:22.946Z,10.18
2022-10-05T05:28:30.144Z,10.15
2022-10-05T05:32:15.121Z,12.55
2022-10-05T05:36:38.893Z,17.02
2022-10-05T05:40:59.405Z,11.63
2022-10-05T05:44:52.836Z,14.10
2022-10-05T05:48:40.857Z,15.15
2022-10-05T05:56:17.919Z,17.65
2022-10-05T06:00:00.617Z,15.32
2022-10-05T06:03:56.644Z,15.95
2022-10-05T06:07:39.925Z,16.48
2022-10-05T06:11:35.192Z,14.50
2022-10-05T06:15:25.902Z,14.90
2022-10-05T06:19:17.634Z,17.15
2022-10-05T06:23:04.188Z,18.65
2022-10-05T06:27:16.830Z,19.85
2022-10-05T06:31:26.701Z,14.60
2022-10-05T06:35:19.572Z,22.85
2022-10-05T06:39:32.314Z,16.70
2022-10-05T06:43:45.271Z,17.00
2022-10-05T06:47:27.122Z,23.20
2022-10-05T06:51:31.880Z,20.98
2022-10-05T06:55:18.160Z,8.77
2022-10-05T06:59:25.707Z,15.43
2022-10-05T07:03:25.749Z,17.25
2022-10-05T07:07:16.629Z,17.42
2022-10-05T07:11:23.501Z,14.80
2022-10-05T07:15:23.741Z,23.08
2022-10-05T07:19:24.425Z,16.80
2022-10-05T07:23:32.211Z,16.55
2022-10-05T07:27:22.958Z,19.58
2022-10-05T07:31:12.161Z,10.60
2022-10-05T07:35:35.306Z,20.00
2022-10-05T07:39:20.266Z,19.65
2022-10-05T07:43:20.015Z,16.15
2022-10-05T07:47:07.395Z,19.25
2022-10-05T07:50:57.922Z,18.95
2022-10-05T07:54:50.371Z,23.88
2022-10-05T07:58:45.160Z,15.32
2022-10-05T08:02:34.512Z,16.48
2022-10-05T08:06:49.016Z,13.98
2022-10-05T08:10:59.769Z,17.42
2022-10-05T08:14:53.819Z,20.75
2022-10-05T08:18:38.535Z,22.05
2022-10-05T08:22:29.374Z,16.83
2022-10-05T08:26:14.088Z,19.70
2022-10-05T08:30:01.466Z,23.80
2022-10-05T08:33:58.806Z,17.35
2022-10-05T08:37:43.113Z,23.90
2022-10-05T08:41:56.143Z,19.67
2022-10-05T08:46:08.566Z,17.00
2022-10-05T08:50:13.191Z,16.00
2022-10-05T08:54:25.842Z,20.73
2022-10-05T08:58:26.650Z,17.05
2022-10-05T09:02:23.399Z,18.80
2022-10-05T09:06:08.482Z,11.43
2022-10-05T09:10:05.657Z,16.98
2022-10-05T09:13:57.929Z,18.95
2022-10-05T09:18:21.478Z,15.32
2022-10-05T09:22:06.440Z,17.10
2022-10-05T09:26:09.337Z,20.77
2022-10-05T09:30:02.829Z,15.35
2022-10-05T09:34:01.753Z,14.52
2022-10-05T09:37:55.951Z,11.32
2022-10-05T09:41:56.178Z,7.68
2022-10-05T09:46:01.514Z,8.95
2022-10-05T09:49:58.472Z,4.80
2022-10-05T09:53:43.527Z,4.53
2022-10-05T09:57:40.216Z,3.85
2022-10-05T10:01:35.000Z,4.18
2022-10-05T10:05:32.654Z,1.58
2022-10-05T10:09:36.597Z,5.30
2022-10-05T10:13:45.740Z,3.47
2022-10-05T10:17:30.738Z,4.10
2022-10-05T10:21:30.899Z,2.22
2022-10-05T10:25:22.381Z,1.38
2022-10-05T10:29:23.391Z,1.65
2022-10-05T10:33:19.777Z,6.10
2022-10-05T10:37:31.824Z,1.52
2022-10-05T10:41:34.621Z,0.95
2022-10-05T10:45:25.448Z,1.98
2022-10-05T10:49:15.784Z,1.75
2022-10-05T10:53:11.203Z,2.97
2022-10-05T10:57:15.239Z,9.05
2022-10-05T11:01:22.203Z,5.35
2022-10-05T11:05:32.310Z,6.25
2022-10-05T11:09:27.772Z,6.22
2022-10-05T11:13:28.558Z,0.70
2022-10-05T11:17:15.570Z,2.88
2022-10-05T11:21:17.579Z,0.65
2022-10-05T11:25:02.542Z,5.72
2022-10-05T11:29:12.716Z,1.33
2022-10-05T11:33:38.890Z,4.40
2022-10-05T11:37:20.782Z,4.13
2022-10-05T11:41:35.125Z,6.97
2022-10-05T11:45:27.920Z,3.28
2022-10-05T11:49:48.137Z,1.73
2022-10-05T11:53:32.638Z,3.22
2022-10-05T11:57:32.953Z,3.15
2022-10-05T12:01:23.455Z,7.35
2022-10-05T12:05:32.664Z,3.75
2022-10-05T12:10:21.348Z,3.60
2022-10-05T12:14:33.531Z,5.25
2022-10-05T12:18:19.514Z,4.18
2022-10-05T12:22:15.573Z,2.47
2022-10-05T12:26:00.543Z,3.63
2022-10-05T12:29:49.211Z,2.63
2022-10-05T12:34:03.082Z,2.40
2022-10-05T12:38:20.599Z,2.70
2022-10-05T12:42:39.401Z,2.78
2022-10-05T12:46:39.780Z,3.97
2022-10-05T12:50:47.003Z,1.98
2022-10-05T12:54:47.085Z,5.28
2022-10-05T12:58:38.802Z,1.77
2022-10-05T13:02:39.144Z,1.77
2022-10-05T13:06:40.087Z,3.35
2022-10-05T13:10:46.784Z,2.10
2022-10-05T13:14:52.193Z,5.18
2022-10-05T13:18:49.972Z,2.75
2022-10-05T13:22:43.499Z,2.28
2022-10-05T13:26:33.547Z,4.70
2022-10-05T13:30:22.120Z,4.22
2022-10-05T13:34:24.735Z,7.43
2022-10-05T13:38:27.682Z,6.88
2022-10-05T13:42:11.266Z,6.00
2022-10-05T13:46:24.222Z,2.72
2022-10-05T13:50:26.589Z,4.05
2022-10-05T13:54:40.577Z,3.13
2022-10-05T13:58:44.935Z,7.25
2022-10-05T14:02:38.346Z,3.75
2022-10-05T14:06:30.094Z,3.85
2022-10-05T14:10:14.493Z,6.88
2022-10-05T14:14:14.217Z,4.75
2022-10-05T14:17:56.290Z,2.97
2022-10-05T14:21:58.809Z,5.50
2022-10-05T14:25:53.762Z,3.78
2022-10-05T14:29:38.253Z,4.18
2022-10-05T14:33:21.551Z,4.75
2022-10-05T14:37:20.616Z,3.33
2022-10-05T14:41:19.819Z,3.45
2022-10-05T14:45:17.846Z,6.75
2022-10-05T14:49:30.229Z,3.08
2022-10-05T14:53:12.165Z,4.25
2022-10-05T14:57:00.103Z,8.98
2022-10-05T15:00:55.399Z,6.35
2022-10-05T15:04:44.849Z,7.50
2022-10-05T15:09:09.134Z,5.78
2022-10-05T15:13:16.130Z,6.78
2022-10-05T15:17:12.722Z,5.72
2022-10-05T15:21:00.597Z,6.60
2022-10-05T15:24:51.778Z,8.27
2022-10-05T15:28:42.337Z,8.82
2022-10-05T15:32:42.316Z,8.30
2022-10-05T15:36:35.761Z,10.23
2022-10-05T15:40:28.091Z,7.75
2022-10-05T15:44:24.257Z,16.42
2022-10-05T15:48:06.299Z,6.95
2022-10-05T15:52:06.041Z,8.88
2022-10-05T15:55:51.269Z,9.40
2022-10-05T15:59:38.674Z,12.75
2022-10-05T16:03:26.491Z,7.32
2022-10-05T16:07:37.519Z,10.35
2022-10-05T16:11:41.380Z,11.57
2022-10-05T16:15:46.458Z,12.07
2022-10-05T16:19:35.262Z,11.25
2022-10-05T16:23:29.871Z,15.77
2022-10-05T16:27:57.343Z,14.43
2022-10-05T16:31:47.193Z,14.07
2022-10-05T16:35:56.910Z,10.77
2022-10-05T16:40:02.818Z,14.00
2022-10-05T16:44:00.608Z,12.52
2022-10-05T16:47:48.652Z,10.07
2022-10-05T16:51:52.282Z,11.98
2022-10-05T16:55:42.115Z,8.07
2022-10-05T16:59:48.554Z,11.65
2022-10-05T17:04:06.952Z,10.68
2022-10-05T17:08:27.858Z,14.83
2022-10-05T17:12:34.576Z,11.15
2022-10-05T17:16:50.450Z,16.63
2022-10-05T17:20:42.964Z,17.83
2022-10-05T17:24:27.832Z,15.20
2022-10-05T17:28:18.296Z,19.85
2022-10-05T17:32:06.334Z,23.50
2022-10-05T17:39:56.645Z,16.27
2022-10-05T17:43:38.686Z,17.10
2022-10-05T17:47:59.377Z,13.55
2022-10-05T17:51:59.915Z,15.77
2022-10-05T17:55:46.258Z,16.25
2022-10-05T17:59:46.475Z,18.15
2022-10-05T18:03:51.844Z,12.35
2022-10-05T18:07:38.609Z,11.90
2022-10-05T18:11:38.277Z,19.05
2022-10-05T18:15:26.206Z,16.55
2022-10-05T18:19:16.789Z,16.40
2022-10-05T18:23:07.273Z,21.92
2022-10-05T18:27:31.999Z,14.13
2022-10-05T18:31:51.424Z,19.25
2022-10-05T18:35:42.980Z,16.00
2022-10-05T18:39:45.802Z,11.82
2022-10-05T18:43:30.784Z,13.57
2022-10-05T18:47:18.150Z,15.43
2022-10-05T18:51:12.734Z,17.70
2022-10-05T18:54:55.028Z,16.40
2022-10-05T18:58:52.064Z,19.75
2022-10-05T19:02:48.236Z,24.58
2022-10-05T19:06:34.714Z,14.70
2022-10-05T19:10:51.858Z,22.30
2022-10-05T19:14:47.447Z,18.48
2022-10-05T19:18:29.751Z,15.23
2022-10-05T19:22:42.792Z,14.82
2022-10-05T19:26:54.901Z,24.38
2022-10-05T19:31:17.987Z,13.57
2022-10-05T19:35:11.510Z,17.65
2022-10-05T19:39:21.360Z,19.92
2022-10-05T19:43:37.982Z,17.08
2022-10-05T19:47:44.443Z,17.20
2022-10-05T19:51:31.820Z,14.75
2022-10-05T19:55:15.644Z,18.48
2022-10-05T19:58:59.385Z,21.30
2022-10-05T20:02:42.197Z,17.58
2022-10-05T20:06:26.808Z,17.60
2022-10-05T20:10:30.775Z,18.60
2022-10-05T20:14:13.874Z,13.23
2022-10-05T20:18:14.469Z,17.27
2022-10-05T20:21:59.218Z,14.18
2022-10-05T20:25:41.578Z,15.20
2022-10-05T20:29:23.533Z,15.52
2022-10-05T20:33:10.532Z,14.75
2022-10-05T20:36:52.479Z,15.68
2022-10-05T20:40:35.142Z,20.08
2022-10-05T20:44:17.078Z,16.40
2022-10-05T20:47:59.132Z,14.18
2022-10-05T20:51:41.058Z,17.75
2022-10-05T20:55:22.968Z,19.65
2022-10-05T20:59:04.858Z,16.50
2022-10-05T21:02:47.004Z,26.95
2022-10-05T21:06:29.504Z,17.50
2022-10-05T21:10:12.072Z,17.52
2022-10-05T21:13:54.628Z,23.15
2022-10-05T21:17:38.102Z,16.80
2022-10-05T21:21:20.190Z,19.38
2022-10-05T21:25:02.562Z,16.83
2022-10-05T21:28:44.500Z,24.67
2022-10-05T21:32:26.517Z,19.35
2022-10-05T21:36:08.458Z,22.83
2022-10-05T21:39:50.427Z,17.13
2022-10-05T21:43:32.321Z,16.10
2022-10-05T21:47:14.237Z,22.05
2022-10-05T21:50:56.243Z,18.65
2022-10-05T21:54:38.261Z,17.50
2022-10-05T21:58:22.546Z,14.15
2022-10-05T22:02:04.522Z,17.80
2022-10-05T22:05:46.601Z,18.65
2022-10-05T22:09:28.665Z,20.08
2022-10-05T22:13:10.693Z,16.58
2022-10-05T22:16:53.413Z,15.43
2022-10-05T22:20:35.776Z,19.73
2022-10-05T22:24:17.806Z,18.13
2022-10-05T22:28:02.983Z,16.35
2022-10-05T22:31:48.750Z,17.23
2022-10-05T22:35:37.078Z,19.02
2022-10-05T22:43:01.019Z,26.95
2022-10-05T22:46:43.189Z,19.35
2022-10-05T22:50:25.150Z,20.02
2022-10-05T22:54:07.165Z,15.75
2022-10-05T22:57:49.404Z,20.02
2022-10-05T23:01:31.398Z,16.27
2022-10-05T23:05:14.661Z,20.02
2022-10-05T23:08:56.968Z,12.18
2022-10-05T23:12:39.139Z,12.20
2022-10-05T23:16:23.697Z,18.33
2022-10-05T23:20:08.600Z,14.48
2022-10-05T23:23:53.561Z,22.27
2022-10-05T23:27:40.094Z,17.02
2022-10-05T23:31:25.447Z,14.00
2022-10-05T23:35:08.877Z,12.50
2022-10-05T23:38:51.380Z,13.10
2022-10-05T23:42:33.351Z,15.93
2022-10-05T23:46:16.158Z,18.63
2022-10-05T23:49:58.156Z,15.93
2022-10-05T23:53:40.081Z,13.60
2022-10-05T23:57:22.005Z,12.30
