createdAt,value
2022-08-20T00:01:16.515Z,13.93
2022-08-20T00:06:18.270Z,10.63
2022-08-20T00:11:19.838Z,9.82
2022-08-20T00:16:21.417Z,9.70
2022-08-20T00:21:23.367Z,9.10
2022-08-20T00:26:27.189Z,8.93
2022-08-20T00:31:28.908Z,9.45
2022-08-20T00:36:32.549Z,10.88
2022-08-20T00:41:34.620Z,11.55
2022-08-20T00:46:36.471Z,12.68
2022-08-20T00:51:38.018Z,11.48
2022-08-20T00:56:42.108Z,12.07
2022-08-20T01:01:55.269Z,13.30
2022-08-20T01:06:57.832Z,12.98
2022-08-20T01:11:59.404Z,12.27
2022-08-20T01:17:00.994Z,14.93
2022-08-20T01:22:02.759Z,16.67
2022-08-20T01:27:04.508Z,19.38
2022-08-20T01:32:06.287Z,22.13
2022-08-20T01:37:08.029Z,22.33
2022-08-20T01:42:09.662Z,22.52
2022-08-20T01:47:11.321Z,22.23
2022-08-20T01:52:12.978Z,23.75
2022-08-20T01:57:14.717Z,21.73
2022-08-20T02:02:16.489Z,24.67
2022-08-20T02:07:18.235Z,25.35
2022-08-20T02:12:19.821Z,23.33
2022-08-20T02:17:21.428Z,23.75
2022-08-20T02:22:23.199Z,24.85
2022-08-20T02:27:25.900Z,24.60
2022-08-20T02:32:34.168Z,25.85
2022-08-20T02:37:36.304Z,25.05
2022-08-20T02:42:38.048Z,27.90
2022-08-20T02:47:39.812Z,25.85
2022-08-20T02:52:41.539Z,27.95
2022-08-20T02:57:53.586Z,24.58
2022-08-20T03:02:59.199Z,25.60
2022-08-20T03:08:00.926Z,27.58
2022-08-20T03:13:02.678Z,24.95
2022-08-20T03:18:04.437Z,25.50
2022-08-20T03:23:06.160Z,28.70
2022-08-20T03:28:07.961Z,27.55
2022-08-20T03:33:09.578Z,29.98
2022-08-20T03:38:11.134Z,25.38
2022-08-20T03:43:12.900Z,27.33
2022-08-20T03:48:14.641Z,26.92
2022-08-20T03:53:16.379Z,27.63
2022-08-20T03:58:18.147Z,28.08
2022-08-20T04:03:19.781Z,27.48
2022-08-20T04:08:21.665Z,26.30
2022-08-20T04:13:23.665Z,28.75
2022-08-20T04:18:25.516Z,30.55
2022-08-20T04:23:27.218Z,29.55
2022-08-20T04:28:28.920Z,33.00
2022-08-20T04:33:35.405Z,32.05
2022-08-20T04:38:50.068Z,32.22
2022-08-20T04:43:52.442Z,31.33
2022-08-20T04:48:54.182Z,31.88
2022-08-20T04:53:55.939Z,29.42
2022-08-20T04:58:57.703Z,27.13
2022-08-20T05:03:59.428Z,28.40
2022-08-20T05:09:01.098Z,28.10
2022-08-20T05:14:02.923Z,27.35
2022-08-20T05:19:04.487Z,26.35
2022-08-20T05:24:06.108Z,26.08
2022-08-20T05:29:07.867Z,27.30
2022-08-20T05:34:10.073Z,27.13
2022-08-20T05:39:12.665Z,25.00
2022-08-20T05:44:14.399Z,27.65
2022-08-20T05:49:16.142Z,33.42
2022-08-20T05:54:17.912Z,27.98
2022-08-20T05:59:23.911Z,26.45
2022-08-20T06:04:25.813Z,25.15
2022-08-20T06:09:31.374Z,26.65
2022-08-20T06:14:34.025Z,28.45
2022-08-20T06:19:35.594Z,25.40
2022-08-20T06:24:38.154Z,24.98
2022-08-20T06:29:39.781Z,23.30
2022-08-20T06:34:50.004Z,24.20
2022-08-20T06:39:52.886Z,23.35
2022-08-20T06:44:55.512Z,25.40
2022-08-20T06:49:57.250Z,18.80
2022-08-20T06:54:59.065Z,22.23
2022-08-20T07:00:00.621Z,22.30
2022-08-20T07:05:02.186Z,22.05
2022-08-20T07:10:03.760Z,22.17
2022-08-20T07:15:05.412Z,23.60
2022-08-20T07:20:07.175Z,22.50
2022-08-20T07:25:08.925Z,21.90
2022-08-20T07:30:12.907Z,22.20
2022-08-20T07:35:17.101Z,23.65
2022-08-20T07:40:21.354Z,23.20
2022-08-20T07:45:26.889Z,22.92
2022-08-20T07:50:28.439Z,21.90
2022-08-20T07:55:30.095Z,21.38
2022-08-20T08:00:31.701Z,23.77
2022-08-20T08:05:33.299Z,22.15
2022-08-20T08:10:34.966Z,23.20
2022-08-20T08:15:36.684Z,22.30
2022-08-20T08:20:38.251Z,21.95
2022-08-20T08:25:48.769Z,21.95
2022-08-20T08:30:50.541Z,21.33
2022-08-20T08:35:52.112Z,21.52
2022-08-20T08:40:59.188Z,19.90
2022-08-20T08:46:02.051Z,21.13
2022-08-20T08:51:03.808Z,20.38
2022-08-20T08:56:05.384Z,18.75
2022-08-20T09:01:11.670Z,21.15
2022-08-20T09:06:15.648Z,21.02
2022-08-20T09:11:17.259Z,19.48
2022-08-20T09:16:18.838Z,19.75
2022-08-20T09:21:20.590Z,19.02
2022-08-20T09:26:22.362Z,19.58
2022-08-20T09:31:30.705Z,18.85
2022-08-20T09:36:33.003Z,19.40
2022-08-20T09:41:34.868Z,19.55
2022-08-20T09:46:36.654Z,18.55
2022-08-20T09:51:38.462Z,17.13
2022-08-20T09:56:40.080Z,18.35
2022-08-20T10:01:41.947Z,15.73
2022-08-20T10:06:43.591Z,18.27
2022-08-20T10:11:45.160Z,16.63
2022-08-20T10:16:46.820Z,17.67
2022-08-20T10:21:48.545Z,17.05
2022-08-20T10:26:50.279Z,16.67
2022-08-20T10:31:52.048Z,17.45
2022-08-20T10:36:53.652Z,15.25
2022-08-20T10:41:55.245Z,16.73
2022-08-20T10:46:57.295Z,15.75
2022-08-20T10:51:59.062Z,16.45
2022-08-20T10:57:01.448Z,16.15
2022-08-20T11:02:03.144Z,16.30
2022-08-20T11:07:04.902Z,16.48
2022-08-20T11:12:06.459Z,16.15
2022-08-20T11:17:08.144Z,17.15
2022-08-20T11:22:09.795Z,15.50
2022-08-20T11:27:11.568Z,16.60
2022-08-20T11:32:13.227Z,14.98
2022-08-20T11:37:14.849Z,16.55
2022-08-20T11:42:16.605Z,16.15
2022-08-20T11:47:18.362Z,16.48
2022-08-20T11:52:20.115Z,16.08
2022-08-20T11:57:21.866Z,16.17
2022-08-20T12:02:23.490Z,15.65
2022-08-20T12:07:25.062Z,16.17
2022-08-20T12:12:26.823Z,15.13
2022-08-20T12:17:28.427Z,16.83
2022-08-20T12:22:29.998Z,15.35
2022-08-20T12:27:31.660Z,16.10
2022-08-20T12:32:33.336Z,15.05
2022-08-20T12:37:34.972Z,15.63
2022-08-20T12:42:36.644Z,15.15
2022-08-20T12:47:38.329Z,16.80
2022-08-20T12:52:39.908Z,16.65
2022-08-20T12:57:41.662Z,16.10
2022-08-20T13:02:43.417Z,15.20
2022-08-20T13:07:45.174Z,16.23
2022-08-20T13:12:46.699Z,15.73
2022-08-20T13:17:48.373Z,15.75
2022-08-20T13:22:50.182Z,15.02
2022-08-20T13:27:51.823Z,14.32
2022-08-20T13:32:53.650Z,13.43
2022-08-20T13:37:55.283Z,15.77
2022-08-20T13:42:57.110Z,15.68
2022-08-20T13:47:58.921Z,15.98
2022-08-20T13:53:00.653Z,15.73
2022-08-20T13:58:04.311Z,15.45
2022-08-20T14:03:06.055Z,15.00
2022-08-20T14:08:07.817Z,15.68
2022-08-20T14:13:12.261Z,16.08
2022-08-20T14:18:16.966Z,15.43
2022-08-20T14:23:18.717Z,16.45
2022-08-20T14:28:22.459Z,15.27
2022-08-20T14:33:24.103Z,17.27
2022-08-20T14:38:25.860Z,16.60
2022-08-20T14:43:27.614Z,16.58
2022-08-20T14:48:29.368Z,19.35
2022-08-20T14:53:31.113Z,23.10
2022-08-20T14:58:32.860Z,22.40
2022-08-20T15:03:34.518Z,21.85
2022-08-20T15:08:36.087Z,22.45
2022-08-20T15:13:37.813Z,24.45
2022-08-20T15:18:39.643Z,23.15
2022-08-20T15:23:41.293Z,9.02
2022-08-20T15:28:43.081Z,8.52
2022-08-20T15:33:44.816Z,8.43
2022-08-20T15:38:46.548Z,0.40
2022-08-20T15:43:49.361Z,0.95
2022-08-20T15:48:50.918Z,0.10
2022-08-20T15:53:52.506Z,5.93
2022-08-20T16:04:13.947Z,7.13
2022-08-20T16:09:15.669Z,6.82
2022-08-20T16:14:17.367Z,6.97
2022-08-20T16:19:19.125Z,7.57
2022-08-20T16:24:20.781Z,9.95
2022-08-20T16:29:24.639Z,10.38
2022-08-20T16:34:33.499Z,9.30
2022-08-20T16:39:35.809Z,8.40
2022-08-20T16:44:37.582Z,9.80
2022-08-20T16:49:39.162Z,8.63
2022-08-20T16:54:41.168Z,8.63
2022-08-20T16:59:42.760Z,9.50
2022-08-20T17:04:44.584Z,9.65
2022-08-20T17:10:00.468Z,8.95
2022-08-20T17:15:04.711Z,9.10
2022-08-20T17:20:06.511Z,8.40
2022-08-20T17:25:08.099Z,7.82
2022-08-20T17:30:09.665Z,8.48
2022-08-20T17:35:11.432Z,8.93
2022-08-20T17:40:13.137Z,8.85
2022-08-20T17:45:14.932Z,7.88
2022-08-20T17:50:16.500Z,8.50
2022-08-20T17:55:18.126Z,8.32
2022-08-20T18:00:19.677Z,8.10
2022-08-20T18:05:21.331Z,7.82
2022-08-20T18:10:23.018Z,7.97
2022-08-20T18:15:25.046Z,8.93
2022-08-20T18:20:26.652Z,8.18
2022-08-20T18:25:28.227Z,8.32
2022-08-20T18:30:29.807Z,9.25
2022-08-20T18:35:31.540Z,8.40
2022-08-20T18:40:33.591Z,9.45
2022-08-20T18:45:35.170Z,9.52
2022-08-20T18:50:36.828Z,9.93
2022-08-20T18:55:38.599Z,9.65
2022-08-20T19:00:40.403Z,9.43
2022-08-20T19:05:42.024Z,10.70
2022-08-20T19:10:43.766Z,10.93
2022-08-20T19:15:45.564Z,10.40
2022-08-20T19:20:47.554Z,11.10
2022-08-20T19:25:49.127Z,9.65
2022-08-20T19:30:50.874Z,11.80
2022-08-20T19:35:52.477Z,10.05
2022-08-20T19:40:58.389Z,9.90
2022-08-20T19:46:13.434Z,11.45
2022-08-20T19:51:15.120Z,11.93
2022-08-20T19:56:16.846Z,12.70
2022-08-20T20:01:18.675Z,12.85
2022-08-20T20:06:20.351Z,14.38
2022-08-20T20:11:21.995Z,13.98
2022-08-20T20:16:24.559Z,13.48
2022-08-20T20:21:26.144Z,13.13
2022-08-20T20:26:28.002Z,13.52
2022-08-20T20:31:29.769Z,12.73
2022-08-20T20:36:31.424Z,13.95
2022-08-20T20:41:36.088Z,12.73
2022-08-20T20:46:38.477Z,12.27
2022-08-20T20:51:40.435Z,12.30
2022-08-20T20:56:44.212Z,11.00
2022-08-20T21:01:50.217Z,11.93
2022-08-20T21:06:52.059Z,12.80
2022-08-20T21:11:53.669Z,12.98
2022-08-20T21:16:57.266Z,14.45
2022-08-20T21:21:58.950Z,13.07
2022-08-20T21:27:02.894Z,13.13
2022-08-20T21:32:04.584Z,12.05
2022-08-20T21:37:06.350Z,12.55
2022-08-20T21:42:21.033Z,13.23
2022-08-20T21:47:29.921Z,13.85
2022-08-20T21:52:31.655Z,15.93
2022-08-20T21:57:33.403Z,16.02
2022-08-20T22:02:35.163Z,14.43
2022-08-20T22:07:36.934Z,14.50
2022-08-20T22:12:38.666Z,14.77
2022-08-20T22:17:40.319Z,14.80
2022-08-20T22:22:42.170Z,12.38
2022-08-20T22:27:47.714Z,11.40
2022-08-20T22:32:51.564Z,11.40
2022-08-20T22:37:54.019Z,12.23
2022-08-20T22:42:55.771Z,11.95
2022-08-20T22:47:57.532Z,12.13
2022-08-20T22:52:59.422Z,11.55
2022-08-20T22:58:01.137Z,12.82
2022-08-20T23:03:02.788Z,12.73
2022-08-20T23:08:04.538Z,12.57
2022-08-20T23:13:06.141Z,12.55
2022-08-20T23:18:07.744Z,13.65
2022-08-20T23:23:09.399Z,12.48
2022-08-20T23:28:10.951Z,13.52
2022-08-20T23:33:12.695Z,14.63
2022-08-20T23:38:15.509Z,13.30
2022-08-20T23:43:17.144Z,12.98
2022-08-20T23:48:18.904Z,12.13
2022-08-20T23:53:20.640Z,14.20
2022-08-20T23:58:22.399Z,14.18
