createdAt,value
2022-11-06T00:03:51.890Z,8.2
2022-11-06T00:05:59.176Z,8.2
2022-11-06T00:07:48.787Z,8.3
2022-11-06T00:09:48.218Z,8.2
2022-11-06T00:11:49.203Z,8.2
2022-11-06T00:13:48.487Z,8.1
2022-11-06T00:15:47.211Z,8.1
2022-11-06T00:17:47.953Z,8.1
2022-11-06T00:19:46.633Z,8.1
2022-11-06T00:23:47.529Z,8.1
2022-11-06T00:25:46.018Z,8.1
2022-11-06T00:29:45.525Z,8.3
2022-11-06T00:31:44.725Z,8.3
2022-11-06T00:33:45.145Z,8.3
2022-11-06T00:35:44.271Z,8.3
2022-11-06T00:37:43.756Z,8.4
2022-11-06T00:39:43.459Z,8.4
2022-11-06T00:41:43.203Z,8.5
2022-11-06T00:43:47.664Z,8.6
2022-11-06T00:45:42.576Z,8.6
2022-11-06T00:47:42.301Z,8.7
2022-11-06T00:49:41.928Z,8.7
2022-11-06T00:51:42.194Z,8.7
2022-11-06T00:53:43.007Z,8.7
2022-11-06T00:55:41.629Z,8.8
2022-11-06T00:57:41.638Z,8.8
2022-11-06T00:59:40.742Z,8.8
2022-11-06T01:01:43.171Z,8.8
2022-11-06T01:03:43.477Z,8.8
2022-11-06T01:07:40.080Z,8.9
2022-11-06T01:09:39.034Z,8.9
2022-11-06T01:12:11.178Z,8.9
2022-11-06T01:13:39.283Z,9.0
2022-11-06T01:17:37.935Z,9.0
2022-11-06T01:19:37.768Z,9.0
2022-11-06T01:21:40.194Z,9.0
2022-11-06T01:23:37.958Z,9.0
2022-11-06T01:25:37.594Z,8.9
2022-11-06T01:27:36.537Z,8.9
2022-11-06T01:29:37.755Z,9.0
2022-11-06T01:31:36.052Z,8.9
2022-11-06T01:33:35.701Z,8.9
2022-11-06T01:35:35.188Z,8.8
2022-11-06T01:37:34.942Z,8.8
2022-11-06T01:39:34.708Z,8.8
2022-11-06T01:41:37.526Z,8.8
2022-11-06T01:43:44.940Z,8.9
2022-11-06T01:45:37.993Z,8.9
2022-11-06T01:47:33.466Z,8.9
2022-11-06T01:49:37.833Z,9.0
2022-11-06T01:51:39.620Z,9.0
2022-11-06T01:53:34.016Z,9.0
2022-11-06T01:55:38.117Z,9.0
2022-11-06T01:57:32.523Z,9.1
2022-11-06T01:59:36.490Z,9.1
2022-11-06T02:03:31.081Z,9.1
2022-11-06T02:05:31.157Z,9.1
2022-11-06T02:07:32.905Z,9.1
2022-11-06T02:13:41.217Z,9.1
2022-11-06T02:15:42.754Z,9.1
2022-11-06T02:17:45.760Z,9.1
2022-11-06T02:19:48.228Z,9.2
2022-11-06T02:21:48.479Z,9.2
2022-11-06T02:23:43.129Z,9.2
2022-11-06T02:25:40.157Z,9.2
2022-11-06T02:27:30.425Z,9.2
2022-11-06T02:29:33.856Z,9.2
2022-11-06T02:33:31.290Z,9.2
2022-11-06T02:35:31.850Z,9.2
2022-11-06T02:37:31.670Z,9.2
2022-11-06T02:39:32.052Z,9.2
2022-11-06T02:41:31.161Z,9.2
2022-11-06T02:43:30.975Z,9.2
2022-11-06T02:47:29.398Z,9.2
2022-11-06T02:49:29.601Z,9.1
2022-11-06T02:51:28.809Z,9.1
2022-11-06T02:53:25.603Z,9.2
2022-11-06T02:55:29.563Z,9.2
2022-11-06T02:57:25.943Z,9.1
2022-11-06T02:59:30.066Z,9.1
2022-11-06T03:01:29.158Z,9.1
2022-11-06T03:03:26.222Z,9.0
2022-11-06T03:05:27.239Z,9.0
2022-11-06T03:07:30.433Z,9.0
2022-11-06T03:09:26.468Z,9.0
2022-11-06T03:13:31.755Z,8.9
2022-11-06T03:15:30.669Z,9.0
2022-11-06T03:17:28.019Z,9.0
2022-11-06T03:19:26.883Z,8.9
2022-11-06T03:21:25.244Z,8.9
2022-11-06T03:23:24.448Z,9.0
2022-11-06T03:25:22.964Z,9.0
2022-11-06T03:27:22.851Z,9.1
2022-11-06T03:31:25.076Z,9.1
2022-11-06T03:33:25.319Z,9.1
2022-11-06T03:35:22.601Z,9.2
2022-11-06T03:37:22.807Z,9.2
2022-11-06T03:41:23.278Z,9.2
2022-11-06T03:45:20.748Z,9.2
2022-11-06T03:47:21.323Z,9.2
2022-11-06T03:49:21.976Z,9.1
2022-11-06T03:51:19.820Z,9.0
2022-11-06T03:53:20.327Z,9.0
2022-11-06T03:55:19.383Z,8.9
2022-11-06T03:57:21.701Z,8.9
2022-11-06T03:59:18.244Z,8.9
2022-11-06T04:01:18.844Z,8.9
2022-11-06T04:03:22.147Z,8.9
2022-11-06T04:05:19.565Z,8.8
2022-11-06T04:09:25.356Z,8.8
2022-11-06T04:13:22.144Z,8.8
2022-11-06T04:15:15.780Z,8.8
2022-11-06T04:17:14.514Z,8.8
2022-11-06T04:19:14.166Z,8.7
2022-11-06T04:21:21.628Z,8.6
2022-11-06T04:23:18.799Z,8.7
2022-11-06T04:25:30.245Z,8.8
2022-11-06T04:27:23.169Z,8.8
2022-11-06T04:29:21.736Z,8.8
2022-11-06T04:31:14.050Z,8.9
2022-11-06T04:37:14.482Z,8.9
2022-11-06T04:39:18.376Z,8.9
2022-11-06T04:41:18.920Z,8.9
2022-11-06T04:43:14.132Z,8.8
2022-11-06T04:45:12.215Z,8.7
2022-11-06T04:47:10.805Z,8.8
2022-11-06T04:49:07.980Z,8.6
2022-11-06T04:51:10.212Z,8.7
2022-11-06T04:57:06.119Z,8.6
2022-11-06T04:59:06.152Z,8.5
2022-11-06T05:03:04.812Z,8.5
2022-11-06T05:07:04.059Z,8.5
2022-11-06T05:09:04.066Z,8.4
2022-11-06T05:11:03.496Z,8.4
2022-11-06T05:13:03.290Z,8.5
2022-11-06T05:15:03.411Z,8.5
2022-11-06T05:19:02.895Z,8.4
2022-11-06T05:21:12.844Z,8.4
2022-11-06T05:23:01.882Z,8.3
2022-11-06T05:25:01.560Z,8.3
2022-11-06T05:27:02.027Z,8.4
2022-11-06T05:29:00.890Z,8.4
2022-11-06T05:31:00.526Z,8.5
2022-11-06T05:34:59.795Z,8.6
2022-11-06T05:36:59.555Z,8.6
2022-11-06T05:38:59.145Z,8.7
2022-11-06T05:40:59.114Z,8.7
2022-11-06T05:42:58.533Z,8.7
2022-11-06T05:44:58.194Z,8.7
2022-11-06T05:46:58.061Z,8.7
2022-11-06T05:51:00.765Z,8.7
2022-11-06T05:52:59.117Z,8.7
2022-11-06T05:54:57.220Z,8.6
2022-11-06T05:56:57.400Z,8.6
2022-11-06T05:58:56.146Z,8.6
2022-11-06T06:00:57.548Z,8.6
2022-11-06T06:02:55.711Z,8.6
2022-11-06T06:04:55.235Z,8.6
2022-11-06T06:06:55.109Z,8.6
2022-11-06T06:08:54.685Z,8.6
2022-11-06T06:10:54.497Z,8.6
2022-11-06T06:12:54.148Z,8.6
2022-11-06T06:14:54.185Z,8.6
2022-11-06T06:16:53.574Z,8.6
2022-11-06T06:18:53.310Z,8.6
2022-11-06T06:20:53.152Z,8.6
2022-11-06T06:26:52.637Z,8.6
2022-11-06T06:28:52.034Z,8.6
2022-11-06T06:30:52.412Z,8.6
2022-11-06T06:32:52.765Z,8.5
2022-11-06T06:34:50.940Z,8.5
2022-11-06T06:36:51.055Z,8.5
2022-11-06T06:38:50.481Z,8.4
2022-11-06T06:40:50.113Z,8.4
2022-11-06T06:42:49.850Z,8.4
2022-11-06T06:44:49.634Z,8.4
2022-11-06T06:46:49.202Z,8.5
2022-11-06T06:48:49.127Z,8.6
2022-11-06T06:50:48.795Z,8.7
2022-11-06T06:52:48.654Z,8.7
2022-11-06T06:56:48.608Z,8.7
2022-11-06T06:58:47.577Z,8.8
2022-11-06T07:02:46.978Z,8.8
2022-11-06T07:04:46.625Z,8.9
2022-11-06T07:06:46.507Z,8.9
2022-11-06T07:08:46.562Z,8.9
2022-11-06T07:10:45.859Z,8.9
2022-11-06T07:12:45.416Z,8.9
2022-11-06T07:14:45.344Z,8.9
2022-11-06T07:16:47.361Z,8.9
2022-11-06T07:18:44.700Z,9.0
2022-11-06T07:20:44.543Z,8.9
2022-11-06T07:22:44.495Z,8.9
2022-11-06T07:24:44.116Z,9.0
2022-11-06T07:26:44.528Z,9.0
2022-11-06T07:28:43.208Z,9.0
2022-11-06T07:30:42.864Z,8.9
2022-11-06T07:32:42.775Z,8.9
2022-11-06T07:36:42.182Z,9.0
2022-11-06T07:38:43.445Z,9.0
2022-11-06T07:40:41.738Z,9.0
2022-11-06T07:42:43.639Z,9.1
2022-11-06T07:44:41.160Z,9.0
2022-11-06T07:46:40.935Z,9.0
2022-11-06T07:48:40.862Z,9.0
2022-11-06T07:50:40.347Z,9.0
2022-11-06T07:52:40.134Z,9.0
2022-11-06T07:54:40.082Z,9.0
2022-11-06T07:56:39.934Z,9.0
2022-11-06T07:58:40.034Z,9.0
2022-11-06T08:00:39.238Z,9.1
2022-11-06T08:02:38.929Z,9.0
2022-11-06T08:04:38.972Z,9.0
2022-11-06T08:06:38.480Z,9.1
2022-11-06T08:08:37.813Z,9.1
2022-11-06T08:10:39.711Z,9.1
2022-11-06T08:12:37.358Z,9.1
2022-11-06T08:14:41.202Z,9.2
2022-11-06T08:16:36.803Z,9.2
2022-11-06T08:18:37.244Z,9.2
2022-11-06T08:20:37.829Z,9.3
2022-11-06T08:22:36.123Z,9.3
2022-11-06T08:24:35.744Z,9.3
2022-11-06T08:30:35.461Z,9.2
2022-11-06T08:36:36.911Z,9.3
2022-11-06T08:38:35.380Z,9.4
2022-11-06T08:40:36.431Z,9.5
2022-11-06T08:42:33.174Z,9.6
2022-11-06T08:44:32.768Z,9.6
2022-11-06T08:46:32.985Z,9.7
2022-11-06T08:48:32.701Z,9.7
2022-11-06T08:50:32.903Z,9.8
2022-11-06T08:52:34.289Z,9.7
2022-11-06T08:54:31.898Z,9.7
2022-11-06T08:56:31.867Z,9.8
2022-11-06T08:58:30.973Z,9.8
2022-11-06T09:00:30.955Z,10.0
2022-11-06T09:02:31.689Z,10.0
2022-11-06T09:04:30.207Z,9.9
2022-11-06T09:06:29.743Z,9.9
2022-11-06T09:08:29.577Z,9.9
2022-11-06T09:10:29.162Z,9.8
2022-11-06T09:12:28.867Z,9.8
2022-11-06T09:14:28.653Z,9.8
2022-11-06T09:16:28.360Z,9.8
2022-11-06T09:18:28.229Z,9.8
2022-11-06T09:22:27.894Z,10.0
2022-11-06T09:24:49.984Z,10.0
2022-11-06T09:26:27.525Z,10.0
2022-11-06T09:28:26.836Z,10.1
2022-11-06T09:30:28.434Z,10.1
2022-11-06T09:32:26.078Z,10.2
2022-11-06T09:34:25.908Z,10.2
2022-11-06T09:36:25.650Z,10.3
2022-11-06T09:38:25.405Z,10.4
2022-11-06T09:40:29.638Z,10.4
2022-11-06T09:42:38.724Z,10.3
2022-11-06T09:44:41.820Z,10.3
2022-11-06T09:46:29.146Z,10.4
2022-11-06T09:48:30.026Z,10.4
2022-11-06T09:52:32.476Z,10.5
2022-11-06T09:56:28.727Z,10.6
2022-11-06T09:58:27.588Z,10.7
2022-11-06T10:00:22.941Z,10.7
2022-11-06T10:02:29.739Z,10.6
2022-11-06T10:04:35.464Z,10.6
2022-11-06T10:08:24.118Z,10.6
2022-11-06T10:10:28.525Z,10.6
2022-11-06T10:12:32.454Z,10.6
2022-11-06T10:14:35.027Z,10.7
2022-11-06T10:16:29.876Z,10.6
2022-11-06T10:22:26.497Z,10.6
2022-11-06T10:24:22.368Z,10.5
2022-11-06T10:26:21.524Z,10.6
2022-11-06T10:28:33.724Z,10.6
2022-11-06T10:30:19.125Z,10.5
2022-11-06T10:32:37.133Z,10.6
2022-11-06T10:34:21.053Z,10.5
2022-11-06T10:36:21.825Z,10.4
2022-11-06T10:38:20.786Z,10.5
2022-11-06T10:40:21.529Z,10.5
2022-11-06T10:42:19.180Z,10.6
2022-11-06T10:44:23.204Z,10.6
2022-11-06T10:48:30.296Z,10.8
2022-11-06T10:50:17.251Z,10.8
2022-11-06T10:52:26.751Z,10.9
2022-11-06T10:54:27.512Z,10.9
2022-11-06T10:56:31.387Z,11.0
2022-11-06T10:58:17.745Z,11.1
2022-11-06T11:00:15.514Z,11.2
2022-11-06T11:02:23.624Z,11.2
2022-11-06T11:04:13.580Z,11.2
2022-11-06T11:06:13.384Z,11.2
2022-11-06T11:08:32.950Z,11.2
2022-11-06T11:10:27.481Z,11.1
2022-11-06T11:12:21.525Z,11.2
2022-11-06T11:14:20.814Z,11.2
2022-11-06T11:18:17.917Z,11.3
2022-11-06T11:20:28.660Z,11.3
2022-11-06T11:22:18.694Z,11.3
2022-11-06T11:24:11.049Z,11.4
2022-11-06T11:26:17.522Z,11.3
2022-11-06T11:28:21.927Z,11.3
2022-11-06T11:30:21.789Z,11.4
2022-11-06T11:32:13.776Z,11.4
2022-11-06T11:36:09.656Z,11.4
2022-11-06T11:38:13.187Z,11.4
2022-11-06T11:40:21.026Z,11.3
2022-11-06T11:42:26.931Z,11.2
2022-11-06T11:44:15.706Z,11.1
2022-11-06T11:46:19.728Z,11.1
2022-11-06T11:48:13.068Z,11.0
2022-11-06T11:50:24.439Z,10.9
2022-11-06T11:52:16.081Z,10.9
2022-11-06T11:54:17.754Z,10.9
2022-11-06T11:56:12.980Z,10.8
2022-11-06T12:00:16.126Z,10.8
2022-11-06T12:02:16.363Z,10.7
2022-11-06T12:04:14.925Z,10.8
2022-11-06T12:06:09.123Z,10.6
2022-11-06T12:08:12.093Z,10.6
2022-11-06T12:12:05.019Z,10.6
2022-11-06T12:14:16.631Z,10.5
2022-11-06T12:16:09.983Z,10.5
2022-11-06T12:18:09.425Z,10.4
2022-11-06T12:22:09.860Z,10.4
2022-11-06T12:24:08.395Z,10.4
2022-11-06T12:26:08.502Z,10.4
2022-11-06T12:28:09.740Z,10.2
2022-11-06T12:30:05.382Z,10.3
2022-11-06T12:32:08.934Z,10.1
2022-11-06T12:34:07.913Z,10.1
2022-11-06T12:36:06.594Z,10.1
2022-11-06T12:40:12.303Z,9.8
2022-11-06T12:44:01.678Z,9.7
2022-11-06T12:46:10.203Z,9.7
2022-11-06T12:48:09.997Z,9.6
2022-11-06T12:50:14.782Z,9.6
2022-11-06T12:52:10.453Z,9.5
2022-11-06T12:54:11.123Z,9.4
2022-11-06T12:56:10.430Z,9.4
2022-11-06T12:58:10.061Z,9.4
2022-11-06T13:00:04.789Z,9.4
2022-11-06T13:02:14.832Z,9.3
2022-11-06T13:04:13.459Z,9.3
2022-11-06T13:06:02.612Z,9.4
2022-11-06T13:08:12.948Z,9.3
2022-11-06T13:10:08.896Z,9.3
2022-11-06T13:12:01.889Z,9.2
2022-11-06T13:14:05.159Z,9.1
2022-11-06T13:16:06.149Z,9.1
2022-11-06T13:18:05.328Z,9.1
2022-11-06T13:20:00.958Z,9.1
2022-11-06T13:22:10.405Z,9.1
2022-11-06T13:23:59.930Z,9.1
2022-11-06T13:26:00.988Z,9.0
2022-11-06T13:27:58.971Z,9.1
2022-11-06T13:29:59.064Z,9.0
2022-11-06T13:31:58.492Z,8.9
2022-11-06T13:33:57.453Z,8.9
2022-11-06T13:35:53.971Z,8.8
2022-11-06T13:37:55.868Z,8.9
2022-11-06T13:39:58.787Z,8.8
2022-11-06T13:41:54.207Z,8.9
2022-11-06T13:43:55.897Z,8.8
2022-11-06T13:45:59.066Z,8.7
2022-11-06T13:50:03.353Z,8.7
2022-11-06T13:51:54.110Z,8.7
2022-11-06T13:54:00.196Z,8.6
2022-11-06T13:56:02.393Z,8.6
2022-11-06T13:58:06.997Z,8.6
2022-11-06T14:01:58.779Z,8.5
2022-11-06T14:04:09.238Z,8.4
2022-11-06T14:05:53.232Z,8.5
2022-11-06T14:07:51.966Z,8.5
2022-11-06T14:09:49.487Z,8.5
2022-11-06T14:13:59.229Z,8.4
2022-11-06T14:15:48.175Z,8.4
2022-11-06T14:17:55.079Z,8.2
2022-11-06T14:25:58.057Z,8.2
2022-11-06T14:28:04.595Z,8.2
2022-11-06T14:29:57.025Z,8.1
2022-11-06T14:31:59.672Z,8.2
2022-11-06T14:33:57.287Z,8.2
2022-11-06T14:41:52.673Z,8.2
2022-11-06T14:43:50.325Z,8.2
2022-11-06T14:45:50.489Z,8.1
2022-11-06T14:47:52.165Z,8.1
2022-11-06T14:49:48.557Z,8.0
2022-11-06T14:51:42.545Z,8.1
2022-11-06T14:53:47.190Z,7.9
2022-11-06T14:55:45.295Z,8.1
2022-11-06T14:57:45.405Z,7.9
2022-11-06T14:59:42.105Z,7.9
2022-11-06T15:01:54.558Z,7.8
2022-11-06T15:03:48.512Z,7.8
2022-11-06T15:05:42.720Z,7.8
2022-11-06T15:08:05.280Z,7.7
2022-11-06T15:09:45.985Z,7.8
2022-11-06T15:11:51.191Z,7.7
2022-11-06T15:13:39.469Z,7.6
2022-11-06T15:15:41.714Z,7.6
2022-11-06T15:17:40.157Z,7.5
2022-11-06T15:19:42.232Z,7.6
2022-11-06T15:21:44.396Z,7.4
2022-11-06T15:23:42.031Z,7.5
2022-11-06T15:25:40.202Z,7.4
2022-11-06T15:27:43.394Z,7.3
2022-11-06T15:29:41.167Z,7.3
2022-11-06T15:31:37.513Z,7.3
2022-11-06T15:35:36.201Z,7.3
2022-11-06T15:37:41.979Z,7.2
2022-11-06T15:39:39.756Z,7.2
2022-11-06T15:41:37.077Z,7.2
2022-11-06T15:43:36.872Z,7.2
2022-11-06T15:45:34.525Z,7.1
2022-11-06T15:47:34.498Z,7.2
2022-11-06T15:49:33.831Z,7.1
2022-11-06T15:53:38.255Z,7.1
2022-11-06T15:55:36.247Z,7.1
2022-11-06T15:57:32.523Z,7.1
2022-11-06T15:59:32.196Z,7.1
2022-11-06T16:01:32.909Z,7.1
2022-11-06T16:03:42.643Z,7.1
2022-11-06T16:05:34.063Z,7.1
2022-11-06T16:07:31.432Z,7.2
2022-11-06T16:09:31.131Z,7.1
2022-11-06T16:11:31.559Z,7.1
2022-11-06T16:13:30.805Z,7.1
2022-11-06T16:15:44.061Z,7.0
2022-11-06T16:17:29.392Z,7.0
2022-11-06T16:19:31.534Z,7.1
2022-11-06T16:21:31.755Z,7.0
2022-11-06T16:23:37.548Z,7.1
2022-11-06T16:27:33.489Z,7.1
2022-11-06T16:29:29.937Z,7.0
2022-11-06T16:31:28.802Z,7.0
2022-11-06T16:33:28.134Z,7.0
2022-11-06T16:35:32.088Z,7.1
2022-11-06T16:39:49.254Z,7.2
2022-11-06T16:41:44.944Z,7.1
2022-11-06T16:43:24.807Z,7.2
2022-11-06T16:45:24.677Z,7.1
2022-11-06T16:49:32.152Z,7.2
2022-11-06T16:53:27.099Z,7.3
2022-11-06T16:57:25.480Z,7.2
2022-11-06T16:59:24.974Z,7.2
2022-11-06T17:01:23.262Z,7.3
2022-11-06T17:03:22.373Z,7.3
2022-11-06T17:05:23.386Z,7.3
2022-11-06T17:07:22.171Z,7.3
2022-11-06T17:09:29.204Z,7.3
2022-11-06T17:11:22.319Z,7.4
2022-11-06T17:13:22.910Z,7.4
2022-11-06T17:15:19.883Z,7.4
2022-11-06T17:17:24.798Z,7.6
2022-11-06T17:19:20.341Z,7.6
2022-11-06T17:23:18.935Z,7.5
2022-11-06T17:25:18.067Z,7.6
2022-11-06T17:27:17.998Z,7.6
2022-11-06T17:29:21.987Z,7.6
2022-11-06T17:33:16.902Z,7.7
2022-11-06T17:35:16.246Z,7.7
2022-11-06T17:37:17.634Z,7.7
2022-11-06T17:41:25.493Z,7.8
2022-11-06T17:43:15.155Z,7.8
2022-11-06T17:45:14.648Z,7.9
2022-11-06T17:47:14.275Z,7.9
2022-11-06T17:49:17.639Z,7.9
2022-11-06T17:51:23.405Z,8.0
2022-11-06T17:53:13.684Z,8.0
2022-11-06T17:55:13.323Z,8.1
2022-11-06T17:57:13.771Z,8.1
2022-11-06T17:59:13.258Z,8.1
2022-11-06T18:01:12.132Z,8.1
2022-11-06T18:03:16.712Z,8.1
2022-11-06T18:05:11.366Z,8.1
2022-11-06T18:07:11.024Z,8.1
2022-11-06T18:09:10.869Z,8.2
2022-11-06T18:11:10.887Z,8.2
2022-11-06T18:13:10.057Z,8.2
2022-11-06T18:17:09.609Z,8.2
2022-11-06T18:19:11.346Z,8.3
2022-11-06T18:21:08.967Z,8.2
2022-11-06T18:23:08.606Z,8.2
2022-11-06T18:25:08.625Z,8.3
2022-11-06T18:27:08.107Z,8.3
2022-11-06T18:29:10.028Z,8.3
2022-11-06T18:31:07.594Z,8.4
2022-11-06T18:33:06.854Z,8.4
2022-11-06T18:37:06.223Z,8.4
2022-11-06T18:41:07.031Z,8.4
2022-11-06T18:43:05.375Z,8.5
2022-11-06T18:45:05.668Z,8.5
2022-11-06T18:47:04.716Z,8.5
2022-11-06T18:49:04.632Z,8.5
2022-11-06T18:51:05.885Z,8.6
2022-11-06T18:53:04.472Z,8.6
2022-11-06T18:57:03.113Z,8.6
2022-11-06T18:59:04.406Z,8.7
2022-11-06T19:01:04.318Z,8.7
2022-11-06T19:03:02.268Z,8.7
2022-11-06T19:05:02.107Z,8.7
2022-11-06T19:09:01.209Z,8.7
2022-11-06T19:11:02.442Z,8.7
2022-11-06T19:17:00.156Z,8.9
2022-11-06T19:21:01.941Z,8.9
2022-11-06T19:22:59.501Z,8.9
2022-11-06T19:24:59.055Z,8.9
2022-11-06T19:26:58.385Z,9.0
2022-11-06T19:30:58.008Z,9.0
2022-11-06T19:32:57.460Z,9.0
2022-11-06T19:34:57.218Z,9.0
2022-11-06T19:36:57.142Z,9.0
2022-11-06T19:38:57.613Z,9.1
2022-11-06T19:40:57.761Z,9.1
2022-11-06T19:42:57.299Z,9.1
2022-11-06T19:44:55.594Z,9.1
2022-11-06T19:46:55.390Z,9.1
2022-11-06T19:48:55.259Z,9.1
2022-11-06T19:50:59.692Z,9.1
2022-11-06T19:52:54.391Z,9.1
2022-11-06T19:55:25.712Z,9.1
2022-11-06T19:57:27.831Z,9.2
2022-11-06T19:58:53.432Z,9.2
2022-11-06T20:00:53.121Z,9.1
2022-11-06T20:02:52.966Z,9.1
2022-11-06T20:04:52.698Z,9.2
2022-11-06T20:06:52.306Z,9.2
2022-11-06T20:08:52.122Z,9.1
2022-11-06T20:10:51.526Z,9.1
2022-11-06T20:12:51.247Z,9.2
2022-11-06T20:14:51.636Z,9.1
2022-11-06T20:16:51.122Z,9.1
2022-11-06T20:18:51.806Z,9.1
2022-11-06T20:20:50.786Z,9.1
2022-11-06T20:22:50.514Z,9.0
2022-11-06T20:26:49.720Z,9.0
2022-11-06T20:28:49.338Z,9.1
2022-11-06T20:34:48.171Z,9.3
2022-11-06T20:36:47.872Z,9.4
2022-11-06T20:40:47.322Z,9.4
2022-11-06T20:42:46.974Z,9.4
2022-11-06T20:44:47.018Z,9.4
2022-11-06T20:46:47.952Z,9.3
2022-11-06T20:48:47.044Z,9.3
2022-11-06T20:50:55.037Z,9.4
2022-11-06T20:52:46.549Z,9.4
2022-11-06T20:54:47.415Z,9.4
2022-11-06T20:56:47.459Z,9.4
2022-11-06T20:58:45.517Z,9.4
2022-11-06T21:00:44.555Z,9.3
2022-11-06T21:02:45.376Z,9.4
2022-11-06T21:04:44.405Z,9.4
2022-11-06T21:06:43.874Z,9.5
2022-11-06T21:08:44.420Z,9.6
2022-11-06T21:10:52.782Z,9.6
2022-11-06T21:12:43.073Z,9.6
2022-11-06T21:14:42.689Z,9.6
2022-11-06T21:16:42.603Z,9.6
2022-11-06T21:20:42.344Z,9.6
2022-11-06T21:24:41.652Z,9.7
2022-11-06T21:26:42.163Z,9.6
2022-11-06T21:28:42.558Z,9.7
2022-11-06T21:30:41.894Z,9.7
2022-11-06T21:32:40.272Z,9.6
2022-11-06T21:34:39.938Z,9.7
2022-11-06T21:36:40.003Z,9.7
2022-11-06T21:40:39.452Z,9.7
2022-11-06T21:42:38.797Z,9.7
2022-11-06T21:46:42.702Z,9.6
2022-11-06T21:52:47.286Z,9.6
2022-11-06T21:54:46.854Z,9.7
2022-11-06T21:56:38.198Z,9.8
2022-11-06T21:58:36.661Z,9.8
2022-11-06T22:02:37.053Z,9.8
2022-11-06T22:04:36.415Z,9.8
2022-11-06T22:06:40.267Z,9.9
2022-11-06T22:08:36.232Z,9.9
2022-11-06T22:10:35.510Z,9.8
2022-11-06T22:12:34.578Z,9.8
2022-11-06T22:14:34.284Z,9.8
2022-11-06T22:16:36.542Z,9.8
2022-11-06T22:18:33.871Z,9.8
2022-11-06T22:22:33.027Z,9.7
2022-11-06T22:24:32.912Z,9.8
2022-11-06T22:28:33.757Z,9.7
2022-11-06T22:30:32.151Z,9.7
2022-11-06T22:32:31.961Z,9.6
2022-11-06T22:34:31.761Z,9.7
2022-11-06T22:36:31.569Z,9.7
2022-11-06T22:38:31.852Z,9.6
2022-11-06T22:40:31.332Z,9.7
2022-11-06T22:42:32.134Z,9.8
2022-11-06T22:44:31.979Z,9.7
2022-11-06T22:46:30.343Z,9.7
2022-11-06T22:48:31.699Z,9.7
2022-11-06T22:50:29.265Z,9.7
2022-11-06T22:52:29.153Z,9.7
2022-11-06T23:00:28.098Z,9.8
2022-11-06T23:02:27.845Z,9.8
2022-11-06T23:06:27.860Z,9.8
2022-11-06T23:08:27.093Z,9.7
2022-11-06T23:16:36.456Z,9.7
2022-11-06T23:18:25.633Z,9.5
2022-11-06T23:22:34.837Z,9.5
2022-11-06T23:24:24.786Z,9.5
2022-11-06T23:28:24.163Z,9.5
2022-11-06T23:30:23.937Z,9.5
2022-11-06T23:32:23.546Z,9.4
2022-11-06T23:34:23.345Z,9.5
2022-11-06T23:36:23.055Z,9.5
2022-11-06T23:38:23.044Z,9.6
2022-11-06T23:40:22.898Z,9.5
2022-11-06T23:42:22.868Z,9.6
2022-11-06T23:44:32.129Z,9.6
2022-11-06T23:48:21.346Z,9.6
2022-11-06T23:50:21.268Z,9.6
2022-11-06T23:52:20.950Z,9.7
2022-11-06T23:58:19.982Z,9.7
