createdAt,value
2022-12-01T00:02:09.228Z,74.80
2022-12-01T00:07:19.097Z,74.68
2022-12-01T00:12:28.635Z,74.67
2022-12-01T00:17:38.024Z,74.68
2022-12-01T00:22:50.377Z,74.84
2022-12-01T00:28:00.184Z,75.00
2022-12-01T00:33:09.893Z,75.01
2022-12-01T00:38:19.657Z,75.07
2022-12-01T00:43:29.191Z,75.04
2022-12-01T00:48:38.804Z,75.04
2022-12-01T00:53:48.375Z,74.95
2022-12-01T00:58:57.772Z,74.94
2022-12-01T01:04:07.463Z,74.97
2022-12-01T01:09:18.126Z,75.02
2022-12-01T01:14:27.894Z,75.07
2022-12-01T01:19:37.478Z,75.15
2022-12-01T01:24:46.879Z,75.04
2022-12-01T01:29:56.361Z,75.08
2022-12-01T01:35:06.152Z,75.22
2022-12-01T01:40:16.968Z,75.21
2022-12-01T01:45:30.797Z,75.28
2022-12-01T01:50:40.538Z,75.20
2022-12-01T01:55:50.197Z,75.08
2022-12-01T02:00:59.936Z,74.96
2022-12-01T02:06:11.104Z,74.90
2022-12-01T02:11:53.600Z,74.88
2022-12-01T02:17:19.521Z,74.61
2022-12-01T02:22:43.215Z,74.47
2022-12-01T02:28:17.261Z,74.39
2022-12-01T02:33:36.948Z,74.45
2022-12-01T02:38:57.761Z,74.49
2022-12-01T02:44:15.616Z,74.51
2022-12-01T02:49:32.100Z,74.66
2022-12-01T02:54:42.885Z,74.68
2022-12-01T02:59:56.671Z,74.65
2022-12-01T03:05:15.558Z,74.58
2022-12-01T03:10:41.205Z,74.56
2022-12-01T03:16:00.245Z,74.76
2022-12-01T03:21:15.400Z,74.74
2022-12-01T03:26:30.871Z,74.68
2022-12-01T03:31:46.279Z,74.56
2022-12-01T03:37:02.820Z,74.47
2022-12-01T03:42:19.244Z,74.67
2022-12-01T03:47:32.682Z,74.82
2022-12-01T03:52:51.106Z,74.96
2022-12-01T03:58:05.919Z,75.07
2022-12-01T04:03:25.172Z,75.33
2022-12-01T04:08:37.156Z,75.55
2022-12-01T04:13:46.722Z,75.53
2022-12-01T04:18:56.256Z,75.58
2022-12-01T04:24:05.962Z,75.69
2022-12-01T04:29:16.512Z,75.92
2022-12-01T04:34:26.118Z,76.21
2022-12-01T04:39:35.988Z,76.65
2022-12-01T04:44:45.592Z,77.07
2022-12-01T04:49:55.331Z,76.92
2022-12-01T04:55:05.306Z,76.82
2022-12-01T05:00:18.441Z,77.19
2022-12-01T05:05:28.467Z,77.36
2022-12-01T05:10:40.766Z,77.58
2022-12-01T05:15:52.333Z,77.90
2022-12-01T05:21:04.232Z,78.20
2022-12-01T05:26:17.749Z,78.17
2022-12-01T05:31:27.252Z,78.17
2022-12-01T05:36:39.340Z,78.11
2022-12-01T05:41:49.023Z,78.14
2022-12-01T05:46:58.531Z,78.39
2022-12-01T05:52:08.309Z,78.68
2022-12-01T05:57:17.705Z,78.68
2022-12-01T06:02:28.109Z,78.64
2022-12-01T06:07:40.531Z,78.58
2022-12-01T06:12:50.463Z,78.64
2022-12-01T06:18:04.298Z,78.57
2022-12-01T06:23:13.955Z,78.68
2022-12-01T06:28:24.030Z,78.71
2022-12-01T06:33:33.863Z,78.93
2022-12-01T06:38:43.623Z,78.93
2022-12-01T06:43:53.106Z,79.02
2022-12-01T06:49:02.575Z,79.05
2022-12-01T06:54:14.709Z,79.11
2022-12-01T06:59:24.930Z,79.28
2022-12-01T07:04:35.531Z,79.42
2022-12-01T07:09:44.979Z,79.57
2022-12-01T07:14:54.593Z,79.21
2022-12-01T07:20:04.323Z,79.07
2022-12-01T07:25:14.530Z,78.88
2022-12-01T07:30:28.374Z,78.99
2022-12-01T07:35:38.257Z,79.16
2022-12-01T07:40:47.771Z,79.21
2022-12-01T07:45:57.588Z,79.02
2022-12-01T07:51:08.212Z,78.95
2022-12-01T07:56:18.402Z,79.09
2022-12-01T08:01:28.696Z,79.19
2022-12-01T08:06:38.254Z,79.25
2022-12-01T08:11:47.809Z,79.28
2022-12-01T08:16:57.779Z,79.35
2022-12-01T08:22:07.416Z,79.29
2022-12-01T08:27:17.022Z,79.40
2022-12-01T08:32:26.672Z,79.36
2022-12-01T08:37:36.149Z,79.29
2022-12-01T08:42:45.672Z,79.15
2022-12-01T08:47:59.118Z,79.20
2022-12-01T08:53:09.016Z,79.22
2022-12-01T08:58:18.681Z,79.32
2022-12-01T09:03:28.271Z,79.47
2022-12-01T09:08:38.976Z,79.32
2022-12-01T09:13:54.467Z,79.43
2022-12-01T09:19:04.749Z,79.45
2022-12-01T09:24:16.298Z,79.45
2022-12-01T09:29:26.080Z,79.57
2022-12-01T09:34:35.467Z,79.29
2022-12-01T09:39:44.777Z,79.13
2022-12-01T09:44:58.478Z,79.17
2022-12-01T09:50:16.310Z,79.14
2022-12-01T09:55:27.770Z,79.10
2022-12-01T10:00:43.925Z,78.96
2022-12-01T10:11:37.568Z,78.75
2022-12-01T10:17:01.449Z,78.60
2022-12-01T10:22:55.955Z,78.79
2022-12-01T10:28:26.842Z,78.79
2022-12-01T10:33:56.449Z,78.68
2022-12-01T10:39:08.157Z,78.62
2022-12-01T10:44:20.891Z,78.43
2022-12-01T10:49:42.320Z,78.29
2022-12-01T10:54:51.906Z,78.22
2022-12-01T11:00:06.142Z,78.13
2022-12-01T11:05:29.425Z,78.18
2022-12-01T11:10:40.530Z,78.20
2022-12-01T11:15:57.559Z,78.04
2022-12-01T11:21:17.660Z,78.11
2022-12-01T11:26:32.486Z,78.21
2022-12-01T11:31:47.308Z,77.90
2022-12-01T11:37:02.032Z,77.91
2022-12-01T11:42:26.710Z,77.82
2022-12-01T11:47:36.229Z,77.94
2022-12-01T11:52:52.131Z,77.84
2022-12-01T11:58:05.743Z,77.90
2022-12-01T12:03:26.591Z,77.77
2022-12-01T12:08:58.289Z,77.79
2022-12-01T12:14:32.996Z,77.79
2022-12-01T12:20:17.331Z,77.79
2022-12-01T12:25:47.419Z,77.86
2022-12-01T12:31:10.738Z,77.92
2022-12-01T12:36:37.503Z,77.95
2022-12-01T12:41:53.765Z,77.89
2022-12-01T12:47:20.613Z,77.82
2022-12-01T12:52:38.154Z,77.79
2022-12-01T12:57:54.480Z,77.82
2022-12-01T13:03:14.781Z,77.86
2022-12-01T13:08:31.015Z,77.79
2022-12-01T13:13:48.458Z,77.93
2022-12-01T13:19:05.267Z,78.14
2022-12-01T13:24:23.354Z,78.16
2022-12-01T13:29:45.286Z,78.25
2022-12-01T13:34:55.055Z,78.25
2022-12-01T13:40:24.033Z,78.22
2022-12-01T13:45:38.845Z,78.18
2022-12-01T13:51:08.632Z,78.18
2022-12-01T13:56:47.352Z,78.46
2022-12-01T14:02:19.980Z,78.71
2022-12-01T14:07:37.198Z,78.88
2022-12-01T14:12:50.359Z,78.92
2022-12-01T14:18:09.707Z,78.82
2022-12-01T14:23:31.415Z,78.72
2022-12-01T14:29:33.923Z,78.70
2022-12-01T14:34:44.137Z,78.78
2022-12-01T14:40:04.713Z,78.84
2022-12-01T14:45:21.967Z,78.96
2022-12-01T14:50:46.203Z,79.04
2022-12-01T14:56:01.026Z,79.05
2022-12-01T15:01:15.325Z,78.81
2022-12-01T15:06:28.607Z,78.68
2022-12-01T15:11:40.445Z,78.54
2022-12-01T15:16:50.193Z,78.37
2022-12-01T15:22:00.391Z,78.31
2022-12-01T15:27:28.168Z,78.39
2022-12-01T15:32:43.359Z,78.50
2022-12-01T15:37:54.224Z,78.61
2022-12-01T15:43:17.251Z,78.64
2022-12-01T15:48:35.652Z,78.53
2022-12-01T15:53:51.492Z,78.32
2022-12-01T15:59:15.659Z,78.18
2022-12-01T16:04:28.333Z,78.19
2022-12-01T16:09:41.581Z,78.22
2022-12-01T16:15:13.449Z,78.24
2022-12-01T16:20:32.838Z,78.21
2022-12-01T16:25:45.456Z,78.08
2022-12-01T16:30:56.310Z,78.13
2022-12-01T16:36:07.051Z,78.04
2022-12-01T16:41:38.285Z,78.25
2022-12-01T16:46:48.398Z,78.29
2022-12-01T16:51:59.342Z,78.26
2022-12-01T16:57:13.434Z,78.08
2022-12-01T17:02:23.316Z,77.82
2022-12-01T17:07:33.406Z,77.82
2022-12-01T17:12:43.239Z,77.81
2022-12-01T17:17:53.204Z,77.75
2022-12-01T17:23:03.288Z,77.71
2022-12-01T17:28:12.795Z,77.57
2022-12-01T17:33:22.257Z,77.47
2022-12-01T17:38:31.778Z,77.30
2022-12-01T17:43:42.859Z,77.14
2022-12-01T17:48:52.427Z,77.17
2022-12-01T17:54:01.958Z,77.19
2022-12-01T17:59:11.890Z,77.15
2022-12-01T18:04:21.626Z,77.19
2022-12-01T18:09:30.974Z,76.90
2022-12-01T18:14:41.006Z,76.69
2022-12-01T18:19:50.788Z,76.72
2022-12-01T18:25:00.133Z,76.64
2022-12-01T18:30:12.606Z,76.57
2022-12-01T18:35:23.098Z,76.68
2022-12-01T18:40:37.289Z,76.69
2022-12-01T18:45:46.849Z,76.45
2022-12-01T18:50:59.675Z,76.36
2022-12-01T18:56:12.322Z,75.94
2022-12-01T19:01:30.511Z,75.36
2022-12-01T19:06:43.885Z,75.59
2022-12-01T19:11:59.941Z,75.49
2022-12-01T19:17:09.688Z,75.39
2022-12-01T19:22:19.354Z,75.18
2022-12-01T19:27:30.544Z,75.00
2022-12-01T19:32:40.417Z,75.02
2022-12-01T19:37:50.546Z,74.60
2022-12-01T19:43:00.141Z,74.69
2022-12-01T19:48:10.759Z,74.79
2022-12-01T19:53:20.219Z,74.53
2022-12-01T19:58:29.712Z,74.07
2022-12-01T20:03:40.755Z,74.23
2022-12-01T20:08:51.249Z,73.98
2022-12-01T20:14:01.051Z,74.18
2022-12-01T20:19:11.626Z,74.03
2022-12-01T20:24:23.021Z,73.91
2022-12-01T20:29:34.018Z,74.07
2022-12-01T20:34:43.594Z,73.85
2022-12-01T20:39:53.374Z,73.36
2022-12-01T20:45:02.852Z,73.50
2022-12-01T20:50:13.621Z,73.55
2022-12-01T20:55:24.627Z,73.26
2022-12-01T21:00:35.010Z,73.07
2022-12-01T21:05:46.367Z,73.14
2022-12-01T21:10:56.127Z,73.35
2022-12-01T21:16:13.682Z,73.31
2022-12-01T21:21:31.093Z,73.36
2022-12-01T21:26:43.046Z,73.18
2022-12-01T21:31:56.461Z,73.30
2022-12-01T21:37:18.519Z,73.11
2022-12-01T21:42:32.611Z,73.19
2022-12-01T21:47:42.593Z,73.32
2022-12-01T21:52:52.957Z,73.09
2022-12-01T21:58:02.623Z,72.93
2022-12-01T22:03:37.678Z,72.83
2022-12-01T22:08:53.172Z,72.39
2022-12-01T22:14:16.838Z,72.22
2022-12-01T22:19:32.933Z,72.43
2022-12-01T22:24:47.611Z,72.57
2022-12-01T22:30:00.754Z,72.31
2022-12-01T22:35:37.927Z,72.24
2022-12-01T22:40:55.855Z,72.23
2022-12-01T22:46:34.455Z,72.15
2022-12-01T22:51:50.247Z,72.28
2022-12-01T22:57:13.025Z,72.02
2022-12-01T23:02:31.100Z,71.68
2022-12-01T23:07:43.883Z,71.79
2022-12-01T23:12:56.397Z,71.79
2022-12-01T23:18:16.224Z,72.11
2022-12-01T23:23:32.348Z,71.91
2022-12-01T23:28:42.728Z,71.93
2022-12-01T23:33:52.148Z,71.53
2022-12-01T23:39:08.572Z,71.35
2022-12-01T23:44:26.299Z,71.49
2022-12-01T23:49:38.113Z,71.43
2022-12-01T23:54:48.338Z,71.63
