createdAt,value
2017-09-21T00:12:02.000Z,80.8
2017-09-21T00:28:42.000Z,80.8
2017-09-21T00:45:22.000Z,81.6
2017-09-21T01:02:00.000Z,81.2
2017-09-21T01:18:39.000Z,81.6
2017-09-21T01:35:18.000Z,81.6
2017-09-21T01:51:58.000Z,81.6
2017-09-21T02:08:37.000Z,81.6
2017-09-21T02:25:17.000Z,81.6
2017-09-21T02:41:56.000Z,81.6
2017-09-21T02:58:35.000Z,82
2017-09-21T03:15:14.000Z,82
2017-09-21T03:31:53.000Z,82
2017-09-21T03:48:32.000Z,82.4
2017-09-21T04:05:12.000Z,82
2017-09-21T04:21:51.000Z,82
2017-09-21T04:38:30.000Z,82
2017-09-21T04:55:09.000Z,82
2017-09-21T05:11:48.000Z,82
2017-09-21T05:28:29.000Z,82.4
2017-09-21T05:45:07.000Z,82.4
2017-09-21T06:01:46.000Z,82.4
2017-09-21T06:18:24.000Z,83.2
2017-09-21T06:35:04.000Z,83.2
2017-09-21T06:51:43.000Z,82.8
2017-09-21T07:03:22.000Z,83.2
2017-09-21T07:20:02.000Z,82.8
2017-09-21T07:33:23.000Z,82.4
2017-09-21T07:46:44.000Z,82.4
2017-09-21T08:03:26.000Z,81.6
2017-09-21T08:20:07.000Z,80.4
2017-09-21T08:36:49.000Z,79.2
2017-09-21T08:53:33.000Z,78
2017-09-21T09:10:16.000Z,76.8
2017-09-21T09:27:00.000Z,75.2
2017-09-21T09:40:23.000Z,74.4
2017-09-21T09:57:08.000Z,73.2
2017-09-21T10:13:53.000Z,71.6
2017-09-21T10:30:39.000Z,69.6
2017-09-21T10:44:03.000Z,69.2
2017-09-21T10:57:28.000Z,68
2017-09-21T11:14:14.000Z,67.6
2017-09-21T11:24:17.000Z,66.8
2017-09-21T11:41:03.000Z,66
2017-09-21T11:57:50.000Z,65.2
2017-09-21T12:14:36.000Z,63.6
2017-09-21T12:31:23.000Z,62.8
2017-09-21T12:48:10.000Z,62
2017-09-21T13:01:35.000Z,61.2
2017-09-21T13:18:22.000Z,61.6
2017-09-21T13:35:10.000Z,60
2017-09-21T13:45:14.000Z,58.4
2017-09-21T14:02:01.000Z,57.6
2017-09-21T14:18:48.000Z,56.8
2017-09-21T14:35:36.000Z,57.2
2017-09-21T14:52:24.000Z,58
2017-09-21T15:09:11.000Z,57.6
2017-09-21T15:25:57.000Z,58.4
2017-09-21T15:42:43.000Z,58
2017-09-21T15:59:30.000Z,58.8
2017-09-21T16:16:16.000Z,59.6
2017-09-21T16:33:01.000Z,60.4
2017-09-21T16:46:25.000Z,61.2
2017-09-21T17:03:10.000Z,62.8
2017-09-21T17:19:55.000Z,64
2017-09-21T17:36:39.000Z,65.6
2017-09-21T17:53:23.000Z,66.4
2017-09-21T18:10:06.000Z,67.2
2017-09-21T18:26:49.000Z,68.4
2017-09-21T18:43:32.000Z,68.8
2017-09-21T19:00:14.000Z,69.6
2017-09-21T19:16:57.000Z,70.4
2017-09-21T19:33:39.000Z,71.2
2017-09-21T19:50:21.000Z,71.6
2017-09-21T20:07:04.000Z,72.4
2017-09-21T20:23:46.000Z,72.8
2017-09-21T20:40:27.000Z,73.6
2017-09-21T21:13:50.000Z,74
2017-09-21T21:30:31.000Z,74.4
2017-09-21T21:47:13.000Z,75.2
2017-09-21T22:03:54.000Z,75.6
2017-09-21T22:20:35.000Z,75.6
2017-09-21T22:37:16.000Z,76
2017-09-21T22:53:56.000Z,76.8
2017-09-21T23:10:38.000Z,76.8
2017-09-21T23:27:18.000Z,77.2
2017-09-21T23:43:59.000Z,77.6
