createdAt,value
2018-08-23T00:00:39.260Z,35.57
2018-08-23T00:03:15.506Z,31.77
2018-08-23T00:05:49.442Z,31.90
2018-08-23T00:08:17.538Z,31.27
2018-08-23T00:10:45.769Z,29.37
2018-08-23T00:13:13.845Z,31.30
2018-08-23T00:15:41.914Z,31.80
2018-08-23T00:18:09.984Z,31.40
2018-08-23T00:20:38.473Z,31.93
2018-08-23T00:23:07.086Z,32.50
2018-08-23T00:25:35.989Z,31.70
2018-08-23T00:28:04.305Z,31.67
2018-08-23T00:30:33.118Z,33.47
2018-08-23T00:33:02.405Z,36.07
2018-08-23T00:35:33.313Z,38.40
2018-08-23T00:38:01.845Z,39.20
2018-08-23T00:40:29.919Z,39.43
2018-08-23T00:43:06.321Z,36.03
2018-08-23T00:45:34.440Z,34.30
2018-08-23T00:48:02.513Z,33.53
2018-08-23T00:51:04.093Z,31.07
2018-08-23T00:53:34.558Z,33.03
2018-08-23T00:56:16.690Z,35.23
2018-08-23T00:58:52.020Z,38.17
2018-08-23T01:01:20.069Z,39.27
2018-08-23T01:03:48.206Z,37.00
2018-08-23T01:06:19.209Z,35.10
2018-08-23T01:08:47.282Z,34.77
2018-08-23T01:11:15.333Z,32.80
2018-08-23T01:13:43.685Z,35.60
2018-08-23T01:16:13.238Z,33.63
2018-08-23T01:18:41.585Z,34.47
2018-08-23T01:21:10.349Z,34.90
2018-08-23T01:23:39.377Z,33.37
2018-08-23T01:26:08.079Z,36.20
2018-08-23T01:28:36.151Z,36.73
2018-08-23T01:31:22.509Z,34.27
2018-08-23T01:33:54.197Z,39.00
2018-08-23T01:36:31.706Z,37.70
2018-08-23T01:39:04.822Z,38.53
2018-08-23T01:41:32.901Z,39.13
2018-08-23T01:44:00.966Z,37.03
2018-08-23T01:46:33.320Z,38.80
2018-08-23T01:49:01.420Z,38.13
2018-08-23T01:51:29.469Z,38.60
2018-08-23T01:53:57.534Z,37.30
2018-08-23T01:56:25.587Z,41.50
2018-08-23T01:58:53.649Z,42.67
2018-08-23T02:01:22.095Z,42.27
2018-08-23T02:03:50.153Z,41.80
2018-08-23T02:06:18.285Z,39.87
2018-08-23T02:08:47.117Z,39.93
2018-08-23T02:11:15.522Z,41.27
2018-08-23T02:13:48.078Z,41.97
2018-08-23T02:16:16.130Z,40.33
2018-08-23T02:18:44.304Z,41.97
2018-08-23T02:21:12.401Z,38.93
2018-08-23T02:23:44.635Z,37.93
2018-08-23T02:26:13.213Z,40.93
2018-08-23T02:28:43.721Z,40.83
2018-08-23T02:31:11.791Z,39.10
2018-08-23T02:33:39.867Z,41.83
2018-08-23T02:36:22.463Z,41.13
2018-08-23T02:39:03.956Z,40.80
2018-08-23T02:41:32.216Z,40.67
2018-08-23T02:44:00.298Z,41.70
2018-08-23T02:46:29.286Z,42.37
2018-08-23T02:48:57.365Z,42.23
2018-08-23T02:51:43.394Z,41.10
2018-08-23T02:54:13.615Z,41.07
2018-08-23T02:56:50.830Z,37.00
2018-08-23T02:59:18.884Z,39.10
2018-08-23T03:01:48.142Z,36.87
2018-08-23T03:04:17.471Z,37.83
2018-08-23T03:06:52.041Z,38.33
2018-08-23T03:09:22.072Z,39.37
2018-08-23T03:11:51.176Z,41.37
2018-08-23T03:14:20.310Z,42.43
2018-08-23T03:17:47.169Z,44.97
2018-08-23T03:20:17.129Z,42.50
2018-08-23T03:22:46.657Z,45.30
2018-08-23T03:25:15.996Z,45.30
2018-08-23T03:27:44.056Z,46.60
2018-08-23T03:30:13.313Z,46.00
2018-08-23T03:32:41.406Z,45.03
2018-08-23T03:35:09.627Z,46.80
2018-08-23T03:37:37.681Z,46.07
2018-08-23T03:40:06.362Z,46.23
2018-08-23T03:42:34.429Z,41.27
2018-08-23T03:45:02.725Z,44.87
2018-08-23T03:48:03.118Z,42.27
2018-08-23T03:50:32.498Z,44.13
2018-08-23T03:53:00.578Z,42.83
2018-08-23T03:55:28.645Z,40.30
2018-08-23T03:58:02.233Z,41.20
2018-08-23T04:00:35.869Z,40.00
2018-08-23T04:03:08.329Z,42.07
2018-08-23T04:05:36.414Z,43.00
2018-08-23T04:08:04.503Z,43.80
2018-08-23T04:10:32.577Z,41.30
2018-08-23T04:13:00.642Z,41.83
2018-08-23T04:15:29.998Z,45.47
2018-08-23T04:17:57.961Z,46.27
2018-08-23T04:20:26.075Z,43.83
2018-08-23T04:22:54.222Z,39.67
2018-08-23T04:25:22.214Z,39.63
2018-08-23T04:27:50.281Z,41.27
2018-08-23T04:30:19.164Z,48.20
2018-08-23T04:32:48.413Z,49.97
2018-08-23T04:35:22.230Z,56.20
2018-08-23T04:37:50.858Z,53.30
2018-08-23T04:40:19.064Z,59.50
2018-08-23T04:42:47.273Z,59.27
2018-08-23T04:45:22.522Z,59.53
2018-08-23T04:47:56.192Z,53.70
2018-08-23T04:50:24.973Z,50.73
2018-08-23T04:52:53.171Z,53.63
2018-08-23T04:55:21.238Z,52.60
2018-08-23T04:57:49.293Z,52.03
2018-08-23T05:00:17.425Z,49.70
2018-08-23T05:02:45.485Z,50.37
2018-08-23T05:05:13.553Z,51.40
2018-08-23T05:07:41.605Z,51.80
2018-08-23T05:10:09.800Z,53.80
2018-08-23T05:12:37.849Z,54.13
2018-08-23T05:15:05.939Z,54.37
2018-08-23T05:17:33.995Z,55.77
2018-08-23T05:20:02.066Z,54.10
2018-08-23T05:22:30.133Z,54.27
2018-08-23T05:25:03.725Z,55.30
2018-08-23T05:27:31.968Z,52.37
2018-08-23T05:30:00.031Z,48.67
2018-08-23T05:32:28.090Z,53.83
2018-08-23T05:34:56.145Z,50.60
2018-08-23T05:37:24.200Z,50.47
2018-08-23T05:39:52.778Z,50.83
2018-08-23T05:42:33.752Z,50.30
2018-08-23T05:45:01.813Z,51.63
2018-08-23T05:47:29.900Z,47.63
2018-08-23T05:49:57.941Z,49.43
2018-08-23T05:52:25.997Z,50.37
2018-08-23T05:54:54.350Z,50.10
2018-08-23T05:57:22.397Z,53.77
2018-08-23T05:59:50.470Z,51.43
2018-08-23T06:02:18.525Z,51.07
2018-08-23T06:04:46.635Z,52.37
2018-08-23T06:07:14.700Z,49.83
2018-08-23T06:09:43.247Z,50.07
2018-08-23T06:12:11.310Z,52.73
2018-08-23T06:14:39.382Z,55.00
2018-08-23T06:17:07.429Z,54.37
2018-08-23T06:19:35.504Z,55.93
2018-08-23T06:22:03.567Z,58.40
2018-08-23T06:24:31.826Z,54.80
2018-08-23T06:27:00.629Z,52.47
2018-08-23T06:29:29.979Z,52.57
2018-08-23T06:32:02.378Z,53.30
2018-08-23T06:34:35.270Z,53.60
2018-08-23T06:37:03.329Z,52.47
2018-08-23T06:39:31.384Z,53.47
2018-08-23T06:42:00.698Z,53.00
2018-08-23T06:44:42.869Z,52.73
2018-08-23T06:47:15.944Z,53.63
2018-08-23T06:49:45.162Z,53.13
2018-08-23T06:52:16.869Z,51.27
2018-08-23T06:54:45.033Z,52.07
2018-08-23T06:57:13.087Z,53.97
2018-08-23T06:59:41.169Z,49.97
2018-08-23T07:02:09.446Z,52.00
2018-08-23T07:04:37.538Z,52.00
2018-08-23T07:07:05.680Z,52.00
2018-08-23T07:09:39.629Z,51.40
2018-08-23T07:12:13.126Z,53.20
2018-08-23T07:14:41.214Z,53.20
2018-08-23T07:17:18.017Z,55.30
2018-08-23T07:19:47.108Z,55.20
2018-08-23T07:22:21.356Z,51.90
2018-08-23T07:24:50.266Z,53.87
2018-08-23T07:27:19.493Z,55.23
2018-08-23T07:29:52.796Z,54.33
2018-08-23T07:32:22.126Z,53.87
2018-08-23T07:34:52.993Z,52.23
2018-08-23T07:37:21.821Z,54.00
2018-08-23T07:39:56.649Z,53.53
2018-08-23T07:42:27.230Z,55.57
2018-08-23T07:44:55.629Z,56.33
2018-08-23T07:47:24.065Z,54.47
2018-08-23T07:49:53.556Z,52.40
2018-08-23T07:52:21.609Z,51.30
2018-08-23T07:54:49.686Z,51.47
2018-08-23T07:57:17.769Z,50.77
2018-08-23T07:59:45.938Z,50.60
2018-08-23T08:02:14.677Z,51.00
2018-08-23T08:04:42.749Z,54.53
2018-08-23T08:07:16.342Z,49.03
2018-08-23T08:09:44.805Z,49.20
2018-08-23T08:12:18.299Z,51.00
2018-08-23T08:14:46.455Z,49.17
2018-08-23T08:17:19.838Z,49.10
2018-08-23T08:20:02.490Z,49.10
2018-08-23T08:22:30.577Z,50.30
2018-08-23T08:25:01.061Z,45.03
2018-08-23T08:27:29.649Z,49.57
2018-08-23T08:29:57.830Z,49.83
2018-08-23T08:32:25.910Z,50.13
2018-08-23T08:34:56.630Z,45.37
2018-08-23T08:37:25.009Z,44.20
2018-08-23T08:39:53.082Z,45.13
2018-08-23T08:42:26.537Z,50.87
2018-08-23T08:44:58.522Z,49.80
2018-08-23T08:47:26.599Z,50.90
2018-08-23T08:49:54.766Z,47.90
2018-08-23T08:52:22.874Z,45.90
2018-08-23T08:54:50.933Z,46.30
2018-08-23T08:57:19.037Z,46.50
2018-08-23T08:59:47.054Z,50.70
2018-08-23T09:02:15.166Z,48.13
2018-08-23T09:04:43.217Z,53.67
2018-08-23T09:07:11.285Z,48.90
2018-08-23T09:09:41.061Z,47.37
2018-08-23T09:12:11.285Z,48.67
2018-08-23T09:14:40.397Z,48.07
2018-08-23T09:17:25.682Z,39.80
2018-08-23T09:20:00.341Z,43.20
2018-08-23T09:22:32.641Z,43.40
2018-08-23T09:25:01.197Z,46.87
2018-08-23T09:27:29.274Z,44.90
2018-08-23T09:29:57.339Z,47.60
2018-08-23T09:32:28.026Z,42.70
2018-08-23T09:35:03.842Z,43.23
2018-08-23T09:37:36.912Z,40.70
2018-08-23T09:40:05.881Z,43.50
2018-08-23T09:42:35.054Z,40.00
2018-08-23T09:45:11.956Z,44.83
2018-08-23T09:47:39.973Z,45.40
2018-08-23T09:50:08.128Z,45.13
2018-08-23T09:52:40.253Z,44.40
2018-08-23T09:55:09.561Z,41.90
2018-08-23T09:57:38.073Z,39.17
2018-08-23T10:00:08.674Z,36.20
2018-08-23T10:02:42.053Z,35.10
2018-08-23T10:05:15.633Z,29.80
2018-08-23T10:07:49.405Z,26.73
2018-08-23T10:10:22.946Z,33.27
2018-08-23T10:12:56.421Z,30.50
2018-08-23T10:15:29.787Z,28.47
2018-08-23T10:18:03.581Z,28.07
2018-08-23T10:20:43.742Z,28.60
2018-08-23T10:23:17.493Z,27.43
2018-08-23T10:25:47.885Z,27.07
2018-08-23T10:28:17.294Z,27.00
2018-08-23T10:30:45.605Z,28.10
2018-08-23T10:33:13.751Z,26.93
2018-08-23T10:35:47.951Z,24.83
2018-08-23T10:38:17.422Z,22.00
2018-08-23T10:40:46.599Z,14.33
2018-08-23T10:43:15.109Z,12.40
2018-08-23T10:45:43.561Z,11.93
2018-08-23T10:48:14.794Z,13.90
2018-08-23T10:50:43.275Z,11.30
2018-08-23T10:53:11.506Z,8.07
2018-08-23T10:55:39.601Z,10.07
2018-08-23T10:58:08.002Z,11.30
2018-08-23T11:00:36.057Z,8.70
2018-08-23T11:03:04.126Z,10.27
2018-08-23T11:05:32.281Z,9.27
2018-08-23T11:08:05.829Z,9.57
2018-08-23T11:10:39.445Z,8.50
2018-08-23T11:13:12.893Z,8.63
2018-08-23T11:15:40.946Z,8.63
2018-08-23T11:19:12.166Z,8.40
2018-08-23T11:21:40.314Z,9.40
2018-08-23T11:24:08.373Z,8.37
2018-08-23T11:26:36.433Z,7.50
2018-08-23T11:29:04.520Z,8.80
2018-08-23T11:31:32.589Z,6.50
2018-08-23T11:34:00.653Z,7.07
2018-08-23T11:36:28.710Z,7.10
2018-08-23T11:38:56.773Z,7.30
2018-08-23T11:41:24.825Z,6.93
2018-08-23T11:43:52.902Z,5.80
2018-08-23T11:46:21.942Z,6.83
2018-08-23T11:48:50.326Z,5.97
2018-08-23T11:51:18.959Z,6.30
2018-08-23T11:53:47.342Z,5.63
2018-08-23T11:56:15.405Z,6.43
2018-08-23T11:58:43.861Z,6.67
2018-08-23T12:01:14.114Z,5.87
2018-08-23T12:03:42.453Z,6.00
2018-08-23T12:06:11.449Z,5.67
2018-08-23T12:08:39.769Z,5.60
2018-08-23T12:11:07.843Z,6.43
2018-08-23T12:13:35.910Z,5.47
2018-08-23T12:16:06.827Z,5.50
2018-08-23T12:18:36.366Z,4.97
2018-08-23T12:21:05.026Z,5.60
2018-08-23T12:23:33.085Z,4.87
2018-08-23T12:26:01.300Z,5.80
2018-08-23T12:28:34.779Z,4.97
2018-08-23T12:31:02.829Z,5.60
2018-08-23T12:33:30.893Z,5.60
2018-08-23T12:35:58.950Z,6.23
2018-08-23T12:38:32.557Z,5.20
2018-08-23T12:41:06.051Z,6.07
2018-08-23T12:43:43.961Z,4.60
2018-08-23T12:46:11.983Z,5.20
2018-08-23T12:48:41.003Z,4.23
2018-08-23T12:51:09.109Z,4.10
2018-08-23T12:53:37.209Z,4.27
2018-08-23T12:56:05.576Z,4.23
2018-08-23T12:58:33.703Z,3.60
2018-08-23T13:01:01.780Z,4.23
2018-08-23T13:03:29.859Z,4.57
2018-08-23T13:05:57.934Z,4.50
2018-08-23T13:08:26.049Z,4.33
2018-08-23T13:10:54.107Z,5.00
2018-08-23T13:13:22.188Z,5.83
2018-08-23T13:15:50.293Z,6.17
2018-08-23T13:18:18.362Z,6.33
2018-08-23T13:20:46.421Z,6.40
2018-08-23T13:23:14.494Z,6.37
2018-08-23T13:25:48.168Z,6.67
2018-08-23T13:28:16.302Z,7.47
2018-08-23T13:30:44.471Z,6.37
2018-08-23T13:33:12.485Z,7.30
2018-08-23T13:35:40.573Z,7.53
2018-08-23T13:38:08.664Z,7.83
2018-08-23T13:40:36.729Z,6.30
2018-08-23T13:43:04.815Z,7.70
2018-08-23T13:45:32.890Z,6.90
2018-08-23T13:48:00.954Z,8.23
2018-08-23T13:50:29.069Z,7.90
2018-08-23T13:52:57.137Z,7.10
2018-08-23T13:55:25.283Z,6.40
2018-08-23T13:57:53.321Z,6.03
2018-08-23T14:00:24.317Z,6.40
2018-08-23T14:02:52.561Z,6.10
2018-08-23T14:05:20.621Z,6.67
2018-08-23T14:07:48.677Z,6.77
2018-08-23T14:10:16.756Z,8.00
2018-08-23T14:12:44.914Z,7.10
2018-08-23T14:15:18.541Z,7.10
2018-08-23T14:17:46.590Z,6.73
2018-08-23T14:20:14.658Z,6.90
2018-08-23T14:22:42.721Z,6.57
2018-08-23T14:25:10.829Z,6.10
2018-08-23T14:27:38.890Z,6.40
2018-08-23T14:30:07.158Z,6.90
2018-08-23T14:32:35.218Z,6.37
2018-08-23T14:35:03.277Z,7.37
2018-08-23T14:37:31.354Z,6.57
2018-08-23T14:39:59.587Z,7.30
2018-08-23T14:42:27.577Z,6.07
2018-08-23T14:44:55.663Z,6.00
2018-08-23T14:47:29.322Z,6.67
2018-08-23T14:49:57.385Z,7.17
2018-08-23T14:52:25.430Z,7.30
2018-08-23T14:54:53.512Z,7.40
2018-08-23T14:57:27.013Z,8.10
2018-08-23T14:59:55.157Z,7.70
2018-08-23T15:02:23.208Z,7.70
2018-08-23T15:04:51.267Z,7.93
2018-08-23T15:07:19.339Z,8.50
2018-08-23T15:09:47.389Z,8.50
2018-08-23T15:12:15.445Z,9.60
2018-08-23T15:14:43.901Z,10.53
2018-08-23T15:17:12.292Z,10.00
2018-08-23T15:19:40.689Z,8.93
2018-08-23T15:22:09.163Z,9.63
2018-08-23T15:24:37.261Z,9.70
2018-08-23T15:27:05.658Z,9.67
2018-08-23T15:29:33.637Z,9.43
2018-08-23T15:32:01.710Z,9.47
2018-08-23T15:34:29.814Z,9.80
2018-08-23T15:36:57.877Z,9.00
2018-08-23T15:39:25.964Z,8.73
2018-08-23T15:41:54.005Z,9.50
2018-08-23T15:44:22.062Z,9.60
2018-08-23T15:46:50.147Z,9.87
2018-08-23T15:49:18.227Z,9.50
2018-08-23T15:51:46.375Z,9.33
2018-08-23T15:54:18.662Z,8.90
2018-08-23T15:56:46.841Z,8.60
2018-08-23T15:59:15.161Z,9.57
2018-08-23T16:01:43.485Z,10.07
2018-08-23T16:04:12.095Z,11.87
2018-08-23T16:06:41.105Z,9.63
2018-08-23T16:09:10.517Z,9.10
2018-08-23T16:11:38.645Z,10.20
2018-08-23T16:14:07.277Z,8.83
2018-08-23T16:16:40.816Z,10.17
2018-08-23T16:19:14.393Z,9.50
2018-08-23T16:21:42.482Z,8.40
2018-08-23T16:24:10.533Z,8.50
2018-08-23T16:26:44.162Z,6.97
2018-08-23T16:29:12.225Z,9.17
2018-08-23T16:31:40.293Z,7.90
2018-08-23T16:34:08.371Z,10.23
2018-08-23T16:36:36.458Z,10.77
2018-08-23T16:39:05.988Z,10.73
2018-08-23T16:41:34.282Z,10.37
2018-08-23T16:44:02.401Z,13.13
2018-08-23T16:46:30.484Z,13.20
2018-08-23T16:48:58.556Z,13.30
2018-08-23T16:51:26.630Z,12.80
2018-08-23T16:53:54.714Z,13.10
2018-08-23T16:56:22.845Z,13.90
2018-08-23T16:58:50.922Z,13.20
2018-08-23T17:01:18.997Z,13.40
2018-08-23T17:03:53.660Z,12.07
2018-08-23T17:06:22.886Z,12.03
2018-08-23T17:08:50.959Z,14.00
2018-08-23T17:11:19.033Z,12.67
2018-08-23T17:13:47.126Z,12.50
2018-08-23T17:17:19.486Z,13.57
2018-08-23T17:19:47.565Z,11.93
2018-08-23T17:22:15.641Z,11.63
2018-08-23T17:24:43.856Z,12.03
2018-08-23T17:27:11.819Z,11.90
2018-08-23T17:29:39.906Z,11.07
2018-08-23T17:32:08.273Z,10.30
2018-08-23T17:34:36.469Z,10.33
2018-08-23T17:37:04.645Z,10.10
2018-08-23T17:39:32.719Z,10.17
2018-08-23T17:42:00.817Z,10.23
2018-08-23T17:44:28.882Z,10.03
2018-08-23T17:46:57.138Z,7.70
2018-08-23T17:49:25.249Z,8.73
2018-08-23T17:51:53.279Z,8.30
2018-08-23T17:54:21.353Z,9.53
2018-08-23T17:56:49.451Z,10.67
2018-08-23T17:59:17.511Z,8.33
2018-08-23T18:01:45.577Z,8.20
2018-08-23T18:04:13.645Z,8.13
2018-08-23T18:06:41.953Z,8.20
2018-08-23T18:09:11.578Z,8.07
2018-08-23T18:11:39.784Z,7.70
2018-08-23T18:14:07.885Z,8.40
2018-08-23T18:16:41.505Z,8.30
2018-08-23T18:19:09.713Z,7.27
2018-08-23T18:21:38.374Z,8.10
2018-08-23T18:24:06.454Z,7.60
2018-08-23T18:26:34.715Z,6.77
2018-08-23T18:29:03.109Z,7.90
2018-08-23T18:31:31.514Z,6.67
2018-08-23T18:33:59.588Z,7.60
2018-08-23T18:36:27.695Z,7.90
2018-08-23T18:38:55.774Z,6.10
2018-08-23T18:41:23.833Z,6.80
2018-08-23T18:43:51.961Z,7.00
2018-08-23T18:46:20.097Z,7.47
2018-08-23T18:48:48.738Z,6.80
2018-08-23T18:51:16.912Z,7.53
2018-08-23T18:53:45.097Z,6.10
2018-08-23T18:56:13.103Z,6.23
2018-08-23T18:58:41.505Z,7.00
2018-08-23T19:01:09.680Z,6.10
2018-08-23T19:03:37.798Z,5.90
2018-08-23T19:06:05.899Z,5.93
2018-08-23T19:08:34.122Z,6.43
2018-08-23T19:11:02.260Z,6.33
2018-08-23T19:13:30.409Z,5.47
2018-08-23T19:16:03.957Z,4.97
2018-08-23T19:18:32.064Z,5.50
2018-08-23T19:21:00.186Z,4.93
2018-08-23T19:23:28.254Z,5.30
2018-08-23T19:25:56.509Z,5.87
2018-08-23T19:28:24.561Z,5.97
2018-08-23T19:30:52.702Z,5.00
2018-08-23T19:33:20.764Z,5.73
2018-08-23T19:35:48.827Z,6.30
2018-08-23T19:38:16.912Z,6.67
2018-08-23T19:40:44.988Z,6.20
2018-08-23T19:43:13.111Z,6.33
2018-08-23T19:45:46.690Z,6.20
2018-08-23T19:48:14.834Z,6.13
2018-08-23T19:50:43.233Z,6.40
2018-08-23T19:53:11.398Z,5.90
2018-08-23T19:55:39.523Z,6.77
2018-08-23T19:58:07.613Z,7.20
2018-08-23T20:00:35.658Z,7.50
2018-08-23T20:03:03.734Z,7.73
2018-08-23T20:05:31.785Z,7.90
2018-08-23T20:07:59.892Z,6.73
2018-08-23T20:10:27.949Z,7.80
2018-08-23T20:12:56.070Z,7.13
2018-08-23T20:15:24.127Z,7.70
2018-08-23T20:17:52.938Z,7.17
2018-08-23T20:20:21.082Z,5.63
2018-08-23T20:22:49.158Z,5.90
2018-08-23T20:25:17.265Z,6.07
2018-08-23T20:27:45.417Z,6.13
2018-08-23T20:30:13.913Z,6.50
2018-08-23T20:32:41.958Z,6.87
2018-08-23T20:35:10.057Z,6.10
2018-08-23T20:37:38.113Z,6.90
2018-08-23T20:40:06.717Z,6.50
2018-08-23T20:42:34.904Z,6.30
2018-08-23T20:45:02.970Z,6.60
2018-08-23T20:47:31.034Z,6.00
2018-08-23T20:49:59.106Z,5.83
2018-08-23T20:52:27.193Z,7.43
2018-08-23T20:54:55.273Z,6.77
2018-08-23T20:57:23.353Z,7.37
2018-08-23T20:59:51.429Z,7.33
2018-08-23T21:02:19.499Z,6.80
2018-08-23T21:04:47.598Z,6.80
2018-08-23T21:07:15.671Z,6.57
2018-08-23T21:09:43.774Z,6.90
2018-08-23T21:12:11.846Z,6.13
2018-08-23T21:14:39.931Z,6.97
2018-08-23T21:17:08.045Z,7.20
2018-08-23T21:19:36.122Z,8.07
2018-08-23T21:22:04.189Z,7.53
2018-08-23T21:24:32.274Z,7.73
2018-08-23T21:27:00.366Z,6.53
2018-08-23T21:29:28.428Z,7.40
2018-08-23T21:31:56.842Z,7.07
2018-08-23T21:34:24.895Z,7.67
2018-08-23T21:36:52.956Z,7.50
2018-08-23T21:39:21.049Z,6.87
2018-08-23T21:41:49.133Z,6.60
2018-08-23T21:44:17.210Z,6.80
2018-08-23T21:46:45.277Z,6.80
2018-08-23T21:49:13.706Z,6.53
2018-08-23T21:51:41.910Z,6.03
2018-08-23T21:54:09.957Z,5.40
2018-08-23T21:56:38.013Z,5.90
2018-08-23T21:59:06.074Z,5.43
2018-08-23T22:01:34.526Z,5.50
2018-08-23T22:04:02.553Z,5.20
2018-08-23T22:06:30.605Z,5.13
2018-08-23T22:08:58.652Z,5.17
2018-08-23T22:11:26.716Z,5.60
2018-08-23T22:13:54.769Z,4.20
2018-08-23T22:16:22.819Z,4.20
2018-08-23T22:18:51.417Z,3.87
2018-08-23T22:21:19.483Z,4.70
2018-08-23T22:23:47.545Z,4.37
2018-08-23T22:26:15.604Z,4.50
2018-08-23T22:28:43.650Z,4.37
2018-08-23T22:31:11.718Z,3.90
2018-08-23T22:33:39.772Z,4.03
2018-08-23T22:36:07.829Z,3.80
2018-08-23T22:38:35.966Z,4.40
2018-08-23T22:41:04.038Z,4.27
2018-08-23T22:43:32.094Z,3.97
2018-08-23T22:46:00.166Z,3.60
2018-08-23T22:48:28.214Z,3.70
2018-08-23T22:50:56.273Z,4.20
2018-08-23T22:53:24.337Z,3.70
2018-08-23T22:55:52.463Z,3.57
2018-08-23T22:58:20.453Z,3.30
2018-08-23T23:00:48.522Z,4.00
2018-08-23T23:03:22.113Z,3.80
2018-08-23T23:05:50.174Z,4.10
2018-08-23T23:08:18.235Z,3.00
2018-08-23T23:10:46.291Z,3.40
2018-08-23T23:13:14.349Z,3.30
2018-08-23T23:15:42.409Z,3.50
2018-08-23T23:18:10.502Z,3.53
2018-08-23T23:20:38.578Z,3.70
2018-08-23T23:23:06.630Z,3.60
2018-08-23T23:25:34.681Z,4.37
2018-08-23T23:28:02.737Z,4.30
2018-08-23T23:30:30.796Z,4.40
2018-08-23T23:32:58.845Z,4.00
2018-08-23T23:35:26.909Z,4.77
2018-08-23T23:37:54.972Z,3.50
2018-08-23T23:40:23.073Z,3.87
2018-08-23T23:42:51.121Z,4.27
2018-08-23T23:45:19.190Z,3.80
2018-08-23T23:47:47.246Z,4.27
2018-08-23T23:50:15.324Z,3.40
2018-08-23T23:52:43.733Z,3.83
2018-08-23T23:55:11.827Z,4.70
2018-08-23T23:57:39.925Z,4.57
