createdAt,value
2018-04-15T00:00:11.033Z,99.99
2018-04-15T00:01:11.589Z,99.99
2018-04-15T00:02:12.149Z,99.99
2018-04-15T00:03:12.713Z,99.99
2018-04-15T00:04:13.269Z,99.99
2018-04-15T00:05:13.811Z,99.99
2018-04-15T00:06:14.365Z,99.99
2018-04-15T00:07:14.914Z,99.99
2018-04-15T00:08:15.469Z,99.99
2018-04-15T00:09:16.013Z,99.99
2018-04-15T00:10:16.565Z,99.99
2018-04-15T00:11:17.109Z,99.99
2018-04-15T00:12:17.650Z,99.99
2018-04-15T00:13:18.203Z,99.99
2018-04-15T00:14:18.753Z,99.99
2018-04-15T00:15:19.304Z,99.99
2018-04-15T00:16:19.855Z,99.99
2018-04-15T00:17:20.399Z,99.99
2018-04-15T00:18:20.942Z,99.99
2018-04-15T00:19:21.493Z,99.99
2018-04-15T00:20:22.046Z,99.99
2018-04-15T00:21:22.594Z,99.99
2018-04-15T00:22:23.138Z,99.99
2018-04-15T00:23:23.691Z,99.99
2018-04-15T00:24:24.234Z,99.99
2018-04-15T00:25:24.785Z,99.99
2018-04-15T00:26:25.338Z,99.99
2018-04-15T00:27:25.885Z,99.99
2018-04-15T00:28:26.431Z,99.99
2018-04-15T00:29:26.987Z,99.99
2018-04-15T00:30:27.531Z,99.99
2018-04-15T00:31:28.069Z,99.99
2018-04-15T00:32:28.618Z,99.99
2018-04-15T00:33:29.166Z,99.99
2018-04-15T00:34:29.712Z,99.99
2018-04-15T00:35:30.263Z,99.99
2018-04-15T00:36:30.809Z,99.99
2018-04-15T00:37:31.359Z,99.99
2018-04-15T00:38:31.910Z,99.99
2018-04-15T00:39:32.453Z,99.99
2018-04-15T00:40:33.003Z,99.99
2018-04-15T00:41:33.553Z,99.99
2018-04-15T00:42:34.105Z,99.99
2018-04-15T00:43:34.658Z,99.99
2018-04-15T00:44:35.196Z,99.99
2018-04-15T00:45:35.746Z,99.99
2018-04-15T00:46:36.293Z,99.99
2018-04-15T00:47:36.843Z,99.99
2018-04-15T00:48:37.399Z,99.99
2018-04-15T00:49:37.934Z,99.99
2018-04-15T00:50:38.485Z,99.99
2018-04-15T00:51:39.035Z,99.99
2018-04-15T00:52:39.581Z,99.99
2018-04-15T00:53:40.130Z,99.99
2018-04-15T00:54:40.667Z,99.99
2018-04-15T00:55:41.218Z,99.99
2018-04-15T00:56:41.767Z,99.99
2018-04-15T00:57:42.315Z,99.99
2018-04-15T00:58:42.865Z,99.99
2018-04-15T00:59:43.409Z,99.99
2018-04-15T01:00:43.965Z,99.99
2018-04-15T01:01:44.510Z,99.99
2018-04-15T01:02:45.061Z,99.99
2018-04-15T01:03:45.614Z,99.99
2018-04-15T01:04:46.157Z,99.99
2018-04-15T01:05:46.707Z,99.99
2018-04-15T01:06:47.247Z,99.99
2018-04-15T01:07:47.796Z,99.99
2018-04-15T01:08:48.343Z,99.99
2018-04-15T01:09:48.890Z,99.99
2018-04-15T01:10:49.439Z,99.99
2018-04-15T01:11:49.984Z,99.99
2018-04-15T01:12:50.532Z,99.99
2018-04-15T01:13:51.081Z,99.99
2018-04-15T01:14:51.624Z,99.99
2018-04-15T01:15:52.167Z,99.99
2018-04-15T01:16:52.717Z,99.99
2018-04-15T01:17:53.271Z,99.99
2018-04-15T01:18:53.824Z,99.99
2018-04-15T01:19:54.368Z,99.99
2018-04-15T01:20:54.916Z,99.99
2018-04-15T01:21:55.463Z,99.99
2018-04-15T01:22:56.012Z,99.99
2018-04-15T01:23:56.553Z,99.99
2018-04-15T01:24:57.104Z,99.99
2018-04-15T01:25:57.656Z,99.99
2018-04-15T01:26:58.208Z,99.99
2018-04-15T01:27:58.753Z,99.99
2018-04-15T01:28:59.304Z,99.99
2018-04-15T01:29:59.850Z,99.99
2018-04-15T01:31:00.395Z,99.99
2018-04-15T01:32:00.947Z,99.99
2018-04-15T01:33:01.485Z,99.99
2018-04-15T01:34:02.038Z,99.99
2018-04-15T01:35:02.580Z,99.99
2018-04-15T01:36:03.125Z,99.99
2018-04-15T01:37:03.668Z,99.99
2018-04-15T01:38:04.226Z,99.99
2018-04-15T01:39:04.774Z,99.99
2018-04-15T01:40:05.318Z,99.99
2018-04-15T01:41:05.870Z,99.99
2018-04-15T01:42:06.417Z,99.99
2018-04-15T01:43:06.965Z,99.99
2018-04-15T01:44:07.513Z,99.99
2018-04-15T01:45:08.064Z,99.99
2018-04-15T01:46:08.601Z,99.99
2018-04-15T01:47:09.152Z,99.99
2018-04-15T01:48:09.707Z,99.99
2018-04-15T01:49:10.249Z,99.99
2018-04-15T01:50:10.797Z,99.99
2018-04-15T01:51:11.350Z,99.99
2018-04-15T01:52:11.895Z,99.99
2018-04-15T01:53:12.450Z,99.99
2018-04-15T01:54:12.993Z,99.99
2018-04-15T01:55:13.543Z,99.99
2018-04-15T01:56:14.086Z,99.99
2018-04-15T01:57:14.631Z,99.99
2018-04-15T01:58:15.181Z,99.99
2018-04-15T01:59:15.729Z,99.99
2018-04-15T02:00:16.283Z,99.99
2018-04-15T02:01:16.837Z,99.99
2018-04-15T02:02:17.380Z,99.99
2018-04-15T02:03:17.921Z,99.99
2018-04-15T02:04:18.473Z,99.99
2018-04-15T02:05:19.020Z,99.99
2018-04-15T02:06:19.569Z,99.99
2018-04-15T02:07:20.120Z,99.99
2018-04-15T02:08:20.668Z,99.99
2018-04-15T02:09:21.213Z,99.99
2018-04-15T02:10:21.755Z,99.99
2018-04-15T02:11:22.307Z,99.99
2018-04-15T02:12:22.856Z,99.99
2018-04-15T02:13:23.402Z,99.99
2018-04-15T02:14:23.953Z,99.99
2018-04-15T02:15:24.499Z,99.99
2018-04-15T02:16:25.050Z,99.99
2018-04-15T02:17:25.593Z,99.99
2018-04-15T02:18:26.138Z,99.99
2018-04-15T02:19:26.683Z,99.99
2018-04-15T02:20:27.234Z,99.99
2018-04-15T02:21:27.783Z,99.99
2018-04-15T02:22:28.331Z,99.99
2018-04-15T02:23:28.880Z,99.99
2018-04-15T02:24:29.432Z,99.99
2018-04-15T02:25:29.977Z,99.99
2018-04-15T02:26:30.523Z,99.99
2018-04-15T02:27:31.071Z,99.99
2018-04-15T02:28:31.617Z,99.99
2018-04-15T02:29:32.172Z,99.99
2018-04-15T02:30:32.719Z,99.99
2018-04-15T02:31:33.268Z,99.99
2018-04-15T02:32:33.816Z,99.99
2018-04-15T02:33:34.368Z,99.99
2018-04-15T02:34:34.917Z,99.99
2018-04-15T02:35:35.463Z,99.99
2018-04-15T02:36:36.012Z,99.99
2018-04-15T02:37:36.557Z,99.99
2018-04-15T02:38:37.106Z,99.99
2018-04-15T02:39:37.654Z,99.99
2018-04-15T02:40:38.196Z,99.99
2018-04-15T02:41:38.757Z,99.99
2018-04-15T02:42:39.297Z,99.99
2018-04-15T02:43:39.846Z,99.99
2018-04-15T02:44:40.393Z,99.99
2018-04-15T02:45:40.939Z,99.99
2018-04-15T02:46:41.493Z,99.99
2018-04-15T02:47:42.039Z,99.99
2018-04-15T02:48:42.588Z,99.99
2018-04-15T02:49:43.133Z,99.99
2018-04-15T02:50:43.681Z,99.99
2018-04-15T02:51:44.236Z,99.99
2018-04-15T02:52:44.776Z,99.99
2018-04-15T02:53:45.329Z,99.99
2018-04-15T02:54:45.878Z,99.99
2018-04-15T02:55:46.425Z,99.99
2018-04-15T02:56:46.968Z,99.99
2018-04-15T02:57:47.521Z,99.99
2018-04-15T02:58:48.067Z,99.99
2018-04-15T02:59:48.620Z,99.99
2018-04-15T03:00:49.171Z,99.99
2018-04-15T03:01:49.718Z,99.99
2018-04-15T03:02:50.266Z,99.99
2018-04-15T03:03:50.815Z,99.99
2018-04-15T03:04:51.363Z,99.99
2018-04-15T03:05:51.907Z,99.99
2018-04-15T03:06:52.456Z,99.99
2018-04-15T03:07:53.016Z,99.99
2018-04-15T03:08:53.553Z,99.99
2018-04-15T03:09:54.101Z,99.99
2018-04-15T03:10:54.649Z,99.99
2018-04-15T03:11:55.198Z,99.99
2018-04-15T03:12:55.747Z,99.99
2018-04-15T03:13:56.299Z,99.99
2018-04-15T03:14:56.850Z,99.99
2018-04-15T03:15:57.399Z,99.99
2018-04-15T03:16:57.944Z,99.99
2018-04-15T03:17:58.492Z,99.99
2018-04-15T03:18:59.038Z,99.99
2018-04-15T03:19:59.585Z,99.99
2018-04-15T03:21:00.135Z,99.99
2018-04-15T03:22:00.687Z,99.99
2018-04-15T03:23:01.237Z,99.99
2018-04-15T03:24:01.782Z,99.99
2018-04-15T03:25:02.324Z,99.99
2018-04-15T03:26:02.877Z,99.99
2018-04-15T03:27:03.420Z,99.99
2018-04-15T03:28:03.974Z,99.99
2018-04-15T03:29:04.516Z,99.99
2018-04-15T03:30:05.060Z,99.99
2018-04-15T03:31:05.601Z,99.99
2018-04-15T03:32:06.155Z,99.99
2018-04-15T03:33:06.692Z,99.99
2018-04-15T03:34:07.240Z,99.99
2018-04-15T03:35:07.798Z,99.99
2018-04-15T03:36:08.337Z,99.99
2018-04-15T03:37:08.886Z,99.99
2018-04-15T03:38:09.426Z,99.99
2018-04-15T03:39:09.974Z,99.99
2018-04-15T03:40:10.523Z,99.99
2018-04-15T03:41:11.067Z,99.99
2018-04-15T03:42:11.616Z,99.99
2018-04-15T03:43:12.167Z,99.99
2018-04-15T03:44:12.714Z,99.99
2018-04-15T03:45:13.253Z,99.99
2018-04-15T03:46:13.802Z,99.99
2018-04-15T03:47:14.350Z,99.99
2018-04-15T03:48:14.900Z,99.99
2018-04-15T03:49:15.446Z,99.99
2018-04-15T03:50:15.987Z,99.99
2018-04-15T03:51:16.528Z,99.99
2018-04-15T03:52:17.081Z,99.99
2018-04-15T03:53:17.633Z,99.99
2018-04-15T03:54:18.179Z,99.99
2018-04-15T03:55:18.731Z,99.99
2018-04-15T03:56:19.272Z,99.99
2018-04-15T03:57:19.821Z,99.99
2018-04-15T03:58:20.372Z,99.99
2018-04-15T03:59:20.916Z,99.99
2018-04-15T04:00:21.468Z,99.99
2018-04-15T04:01:22.010Z,99.99
2018-04-15T04:02:22.554Z,99.99
2018-04-15T04:03:23.103Z,99.99
2018-04-15T04:04:23.652Z,99.99
2018-04-15T04:05:24.199Z,99.99
2018-04-15T04:06:24.749Z,99.99
2018-04-15T04:07:25.301Z,99.99
2018-04-15T04:08:25.850Z,99.99
2018-04-15T04:09:26.399Z,99.99
2018-04-15T04:10:26.945Z,99.99
2018-04-15T04:11:27.486Z,99.99
2018-04-15T04:12:28.041Z,99.99
2018-04-15T04:13:28.583Z,99.99
2018-04-15T04:14:29.136Z,99.99
2018-04-15T04:15:29.679Z,99.99
2018-04-15T04:16:30.225Z,99.99
2018-04-15T04:17:30.771Z,99.99
2018-04-15T04:18:31.322Z,99.99
2018-04-15T04:19:31.870Z,99.99
2018-04-15T04:20:32.422Z,99.99
2018-04-15T04:21:32.967Z,99.99
2018-04-15T04:22:33.517Z,99.99
2018-04-15T04:23:34.060Z,99.99
2018-04-15T04:24:34.607Z,99.99
2018-04-15T04:25:35.155Z,99.99
2018-04-15T04:26:35.704Z,99.99
2018-04-15T04:27:36.256Z,99.99
2018-04-15T04:28:36.803Z,99.99
2018-04-15T04:29:37.353Z,99.99
2018-04-15T04:30:37.902Z,99.99
2018-04-15T04:31:38.449Z,99.99
2018-04-15T04:32:38.998Z,99.99
2018-04-15T04:33:39.549Z,99.99
2018-04-15T04:34:40.093Z,99.99
2018-04-15T04:35:40.640Z,99.99
2018-04-15T04:36:41.190Z,99.99
2018-04-15T04:37:41.736Z,99.99
2018-04-15T04:38:42.287Z,99.99
2018-04-15T04:39:42.826Z,99.99
2018-04-15T04:40:43.379Z,99.99
2018-04-15T04:41:43.933Z,99.99
2018-04-15T04:42:44.479Z,99.99
2018-04-15T04:43:45.021Z,99.99
2018-04-15T04:44:45.571Z,99.99
2018-04-15T04:45:46.124Z,99.99
2018-04-15T04:46:46.677Z,99.99
2018-04-15T04:47:47.230Z,99.99
2018-04-15T04:48:47.775Z,99.99
2018-04-15T04:49:48.330Z,99.99
2018-04-15T04:50:48.880Z,99.99
2018-04-15T04:51:49.436Z,99.99
2018-04-15T04:52:49.991Z,99.99
2018-04-15T04:53:50.541Z,99.99
2018-04-15T04:54:51.089Z,99.99
2018-04-15T04:55:51.638Z,99.99
2018-04-15T04:56:52.199Z,99.99
2018-04-15T04:57:52.746Z,99.99
2018-04-15T04:58:53.294Z,99.99
2018-04-15T04:59:53.846Z,99.99
2018-04-15T05:00:54.396Z,99.99
2018-04-15T05:01:54.948Z,99.99
2018-04-15T05:02:55.511Z,99.99
2018-04-15T05:03:56.057Z,99.99
2018-04-15T05:04:56.610Z,99.99
2018-04-15T05:05:57.159Z,99.99
2018-04-15T05:06:57.706Z,99.99
2018-04-15T05:07:58.257Z,99.99
2018-04-15T05:08:58.812Z,99.99
2018-04-15T05:09:59.459Z,99.99
2018-04-15T05:11:00.029Z,99.99
2018-04-15T05:12:00.583Z,99.99
2018-04-15T05:13:01.137Z,99.99
2018-04-15T05:14:01.685Z,99.99
2018-04-15T05:15:02.236Z,99.99
2018-04-15T05:16:02.784Z,99.99
2018-04-15T05:17:03.370Z,99.99
2018-04-15T05:18:03.883Z,99.99
2018-04-15T05:19:04.439Z,99.99
2018-04-15T05:20:04.989Z,99.99
2018-04-15T05:21:05.540Z,99.99
2018-04-15T05:22:06.094Z,99.99
2018-04-15T05:23:06.645Z,99.99
2018-04-15T05:24:07.202Z,99.99
2018-04-15T05:25:07.749Z,99.99
2018-04-15T05:26:08.303Z,99.99
2018-04-15T05:27:08.849Z,99.99
2018-04-15T05:28:09.406Z,99.99
2018-04-15T05:29:09.955Z,99.99
2018-04-15T05:30:10.501Z,99.99
2018-04-15T05:31:11.046Z,99.99
2018-04-15T05:32:11.608Z,99.99
2018-04-15T05:33:12.151Z,99.99
2018-04-15T05:34:12.695Z,99.99
2018-04-15T05:35:13.247Z,99.99
2018-04-15T05:36:13.791Z,99.99
2018-04-15T05:37:14.347Z,99.99
2018-04-15T05:38:14.894Z,99.99
2018-04-15T05:39:15.443Z,99.99
2018-04-15T05:40:15.991Z,99.99
2018-04-15T05:41:16.543Z,99.99
2018-04-15T05:42:17.095Z,99.99
2018-04-15T05:43:17.643Z,99.99
2018-04-15T05:44:18.193Z,99.99
2018-04-15T05:45:18.749Z,99.99
2018-04-15T05:46:19.301Z,99.99
2018-04-15T05:47:19.851Z,99.99
2018-04-15T05:48:20.411Z,99.99
2018-04-15T05:49:20.965Z,99.99
2018-04-15T05:50:21.517Z,99.99
2018-04-15T05:51:22.065Z,99.99
2018-04-15T05:52:22.613Z,99.99
2018-04-15T05:53:23.172Z,99.99
2018-04-15T05:54:23.727Z,99.99
2018-04-15T05:55:24.282Z,99.99
2018-04-15T05:56:24.843Z,99.99
2018-04-15T05:57:25.393Z,99.99
2018-04-15T05:58:25.945Z,99.99
2018-04-15T05:59:26.545Z,99.99
2018-04-15T06:00:27.054Z,99.99
2018-04-15T06:01:27.614Z,99.99
2018-04-15T06:02:28.159Z,99.99
2018-04-15T06:03:28.713Z,99.99
2018-04-15T06:04:29.261Z,99.99
2018-04-15T06:05:29.816Z,99.99
2018-04-15T06:06:30.371Z,99.99
2018-04-15T06:07:30.926Z,99.99
2018-04-15T06:08:31.485Z,99.99
2018-04-15T06:09:32.040Z,99.99
2018-04-15T06:10:32.649Z,99.99
2018-04-15T06:11:33.241Z,99.99
2018-04-15T06:12:33.794Z,99.99
2018-04-15T06:13:34.345Z,99.99
2018-04-15T06:14:34.896Z,99.99
2018-04-15T06:15:35.458Z,99.99
2018-04-15T06:16:36.010Z,99.99
2018-04-15T06:17:36.566Z,99.99
2018-04-15T06:18:37.117Z,99.99
2018-04-15T06:19:37.675Z,99.99
2018-04-15T06:20:38.241Z,99.99
2018-04-15T06:21:38.793Z,99.99
2018-04-15T06:22:39.353Z,99.99
2018-04-15T06:23:39.913Z,99.99
2018-04-15T06:24:40.510Z,99.99
2018-04-15T06:25:41.026Z,99.99
2018-04-15T06:26:41.582Z,99.99
2018-04-15T06:27:42.146Z,99.99
2018-04-15T06:28:42.703Z,99.99
2018-04-15T06:29:43.265Z,99.99
2018-04-15T06:30:43.830Z,99.99
2018-04-15T06:31:44.393Z,99.99
2018-04-15T06:32:44.963Z,99.99
2018-04-15T06:33:45.526Z,99.99
2018-04-15T06:34:46.095Z,99.99
2018-04-15T06:35:46.653Z,99.99
2018-04-15T06:36:47.288Z,99.99
2018-04-15T06:37:47.778Z,99.99
2018-04-15T06:38:48.346Z,99.99
2018-04-15T06:39:48.913Z,99.99
2018-04-15T06:40:49.480Z,99.99
2018-04-15T06:41:50.048Z,99.99
2018-04-15T06:42:50.613Z,99.99
2018-04-15T06:43:51.175Z,99.99
2018-04-15T06:44:51.740Z,99.40
2018-04-15T06:45:52.304Z,98.91
2018-04-15T06:46:52.879Z,98.82
2018-04-15T06:47:53.444Z,97.76
2018-04-15T06:48:54.015Z,99.10
2018-04-15T06:49:54.582Z,96.94
2018-04-15T06:50:55.146Z,98.29
2018-04-15T06:51:55.711Z,95.60
2018-04-15T06:52:56.273Z,95.50
2018-04-15T06:53:56.846Z,94.54
2018-04-15T06:54:57.419Z,95.03
2018-04-15T06:55:57.986Z,95.12
2018-04-15T06:56:58.556Z,92.91
2018-04-15T06:57:59.128Z,93.29
2018-04-15T06:58:59.698Z,94.35
2018-04-15T07:00:00.267Z,95.75
2018-04-15T07:01:00.840Z,92.86
2018-04-15T07:02:01.399Z,92.57
2018-04-15T07:03:01.969Z,90.55
2018-04-15T07:04:02.545Z,89.96
2018-04-15T07:05:03.109Z,88.61
2018-04-15T07:06:03.680Z,85.43
2018-04-15T07:07:04.249Z,85.53
2018-04-15T07:08:04.894Z,85.47
2018-04-15T07:09:05.444Z,82.87
2018-04-15T07:10:06.015Z,81.77
2018-04-15T07:11:06.592Z,83.72
2018-04-15T07:12:07.162Z,84.91
2018-04-15T07:13:07.733Z,83.62
2018-04-15T07:14:08.306Z,84.67
2018-04-15T07:15:08.874Z,85.02
2018-04-15T07:16:09.443Z,84.77
2018-04-15T07:17:10.016Z,84.77
2018-04-15T07:18:10.580Z,84.00
2018-04-15T07:19:11.153Z,83.28
2018-04-15T07:20:11.717Z,82.45
2018-04-15T07:21:12.280Z,82.45
2018-04-15T07:22:12.846Z,82.29
2018-04-15T07:23:13.411Z,81.96
2018-04-15T07:24:13.979Z,80.71
2018-04-15T07:25:14.546Z,79.75
2018-04-15T07:26:15.121Z,80.43
2018-04-15T07:27:15.682Z,79.69
2018-04-15T07:28:16.259Z,78.44
2018-04-15T07:29:16.830Z,77.96
2018-04-15T07:30:17.397Z,77.58
2018-04-15T07:31:17.969Z,77.76
2018-04-15T07:32:18.538Z,77.19
2018-04-15T07:33:19.108Z,77.09
2018-04-15T07:34:19.684Z,78.15
2018-04-15T07:35:20.248Z,78.48
2018-04-15T07:36:20.830Z,76.51
2018-04-15T07:37:21.398Z,77.34
2018-04-15T07:38:21.964Z,78.44
2018-04-15T07:39:22.533Z,77.38
2018-04-15T07:40:23.106Z,76.45
2018-04-15T07:41:23.677Z,76.03
2018-04-15T07:42:24.248Z,76.07
2018-04-15T07:43:24.822Z,75.59
2018-04-15T07:44:25.415Z,76.32
2018-04-15T07:45:25.963Z,75.61
2018-04-15T07:46:26.532Z,76.76
2018-04-15T07:47:27.106Z,77.15
2018-04-15T07:48:27.673Z,77.00
2018-04-15T07:49:28.245Z,77.19
2018-04-15T07:50:28.832Z,76.18
2018-04-15T07:51:29.384Z,76.28
2018-04-15T07:52:29.956Z,75.45
2018-04-15T07:53:30.525Z,75.76
2018-04-15T07:54:31.094Z,75.90
2018-04-15T07:55:31.667Z,75.80
2018-04-15T07:56:32.238Z,75.32
2018-04-15T07:57:32.808Z,73.78
2018-04-15T07:58:33.381Z,75.74
2018-04-15T07:59:33.949Z,75.07
2018-04-15T08:00:34.528Z,74.20
2018-04-15T08:01:35.095Z,73.43
2018-04-15T08:02:35.661Z,73.37
2018-04-15T08:03:36.235Z,72.89
2018-04-15T08:04:36.798Z,71.73
2018-04-15T08:05:37.374Z,71.64
2018-04-15T08:06:37.941Z,72.08
2018-04-15T08:07:38.552Z,73.33
2018-04-15T08:08:39.078Z,73.27
2018-04-15T08:09:39.645Z,72.89
2018-04-15T08:10:40.212Z,72.63
2018-04-15T08:11:40.784Z,71.48
2018-04-15T08:12:41.358Z,71.32
2018-04-15T08:13:41.931Z,71.25
2018-04-15T08:14:42.502Z,73.57
2018-04-15T08:15:43.069Z,73.18
2018-04-15T08:16:43.638Z,73.37
2018-04-15T08:17:44.208Z,72.69
2018-04-15T08:18:44.785Z,72.75
2018-04-15T08:19:45.355Z,73.66
2018-04-15T08:20:45.921Z,73.21
2018-04-15T08:21:46.488Z,72.73
2018-04-15T08:22:47.066Z,72.15
2018-04-15T08:23:47.633Z,73.24
2018-04-15T08:24:48.200Z,73.78
2018-04-15T08:25:48.769Z,75.32
2018-04-15T08:26:49.338Z,75.84
2018-04-15T08:27:49.906Z,76.07
2018-04-15T08:28:50.489Z,75.14
2018-04-15T08:29:51.045Z,75.37
2018-04-15T08:30:51.608Z,72.71
2018-04-15T08:31:52.183Z,70.72
2018-04-15T08:32:52.751Z,71.00
2018-04-15T08:33:53.325Z,69.88
2018-04-15T08:34:53.897Z,68.79
2018-04-15T08:35:54.452Z,66.43
2018-04-15T08:36:55.022Z,67.40
2018-04-15T08:37:55.593Z,68.08
2018-04-15T08:38:56.158Z,68.98
2018-04-15T08:39:56.721Z,68.66
2018-04-15T08:40:57.285Z,67.63
2018-04-15T08:41:57.857Z,66.72
2018-04-15T08:42:58.435Z,67.46
2018-04-15T08:43:59.019Z,68.72
2018-04-15T08:44:59.578Z,68.37
2018-04-15T08:46:00.141Z,66.63
2018-04-15T08:47:00.712Z,65.98
2018-04-15T08:48:01.283Z,65.20
2018-04-15T08:49:01.852Z,64.85
2018-04-15T08:50:02.426Z,64.92
2018-04-15T08:51:02.998Z,66.53
2018-04-15T08:52:03.568Z,67.69
2018-04-15T08:53:04.137Z,66.95
2018-04-15T08:54:04.711Z,65.79
2018-04-15T08:55:05.280Z,65.69
2018-04-15T08:56:05.850Z,64.37
2018-04-15T08:57:06.423Z,63.92
2018-04-15T08:58:07.000Z,63.07
2018-04-15T08:59:07.561Z,62.72
2018-04-15T09:00:08.132Z,61.94
2018-04-15T09:01:08.704Z,62.59
2018-04-15T09:02:09.271Z,63.53
2018-04-15T09:03:09.840Z,64.53
2018-04-15T09:04:10.409Z,64.40
2018-04-15T09:05:10.975Z,65.34
2018-04-15T09:06:11.539Z,66.85
2018-04-15T09:07:12.102Z,68.84
2018-04-15T09:08:12.671Z,69.87
2018-04-15T09:09:13.240Z,70.94
2018-04-15T09:10:13.932Z,70.97
2018-04-15T09:11:14.452Z,69.46
2018-04-15T09:12:15.025Z,68.72
2018-04-15T09:13:15.590Z,67.21
2018-04-15T09:14:16.157Z,66.63
2018-04-15T09:15:16.727Z,67.05
2018-04-15T09:16:17.298Z,65.85
2018-04-15T09:17:17.874Z,65.98
2018-04-15T09:18:18.439Z,67.52
2018-04-15T09:19:19.009Z,68.49
2018-04-15T09:20:19.579Z,68.68
2018-04-15T09:21:20.151Z,68.59
2018-04-15T09:22:20.729Z,68.24
2018-04-15T09:23:21.294Z,68.52
2018-04-15T09:24:21.870Z,68.04
2018-04-15T09:25:22.436Z,67.33
2018-04-15T09:26:23.049Z,66.75
2018-04-15T09:27:23.574Z,65.82
2018-04-15T09:28:24.141Z,65.62
2018-04-15T09:29:24.714Z,65.37
2018-04-15T09:30:25.280Z,64.01
2018-04-15T09:31:25.855Z,62.85
2018-04-15T09:32:26.441Z,62.85
2018-04-15T09:33:27.000Z,62.56
2018-04-15T09:34:27.570Z,62.27
2018-04-15T09:35:28.140Z,62.95
2018-04-15T09:36:28.712Z,63.34
2018-04-15T09:37:29.274Z,64.04
2018-04-15T09:38:29.852Z,63.24
2018-04-15T09:39:30.422Z,63.43
2018-04-15T09:40:30.996Z,63.04
2018-04-15T09:41:31.566Z,61.49
2018-04-15T09:42:32.136Z,61.95
2018-04-15T09:43:32.706Z,61.92
2018-04-15T09:44:33.275Z,61.56
2018-04-15T09:45:33.842Z,61.82
2018-04-15T09:46:34.411Z,63.34
2018-04-15T09:47:34.983Z,64.24
2018-04-15T09:48:35.546Z,64.04
2018-04-15T09:49:36.117Z,63.46
2018-04-15T09:50:36.685Z,63.73
2018-04-15T09:51:37.257Z,64.11
2018-04-15T09:52:37.838Z,64.27
2018-04-15T09:53:38.399Z,64.92
2018-04-15T09:54:38.974Z,62.69
2018-04-15T09:55:39.540Z,63.49
2018-04-15T09:56:40.111Z,61.56
2018-04-15T09:57:40.681Z,61.43
2018-04-15T09:58:41.252Z,62.11
2018-04-15T09:59:41.825Z,62.14
2018-04-15T10:00:42.447Z,61.98
2018-04-15T10:01:42.964Z,60.82
2018-04-15T10:19:04.488Z,63.73
2018-04-15T10:20:05.059Z,63.56
2018-04-15T10:21:05.639Z,63.14
2018-04-15T10:22:06.198Z,60.52
2018-04-15T10:23:06.774Z,58.69
2018-04-15T10:24:07.443Z,57.33
2018-04-15T10:25:07.914Z,57.55
2018-04-15T10:26:08.489Z,56.87
2018-04-15T10:27:09.057Z,56.26
2018-04-15T10:28:09.630Z,55.90
2018-04-15T10:29:10.202Z,54.74
2018-04-15T10:30:10.775Z,55.32
2018-04-15T10:31:11.405Z,56.07
2018-04-15T10:32:11.948Z,57.20
2018-04-15T10:33:12.520Z,58.14
2018-04-15T10:34:13.088Z,59.01
2018-04-15T10:35:13.665Z,58.75
2018-04-15T10:36:14.231Z,59.36
2018-04-15T10:37:14.801Z,58.01
2018-04-15T10:38:15.369Z,57.23
2018-04-15T10:39:15.941Z,57.26
2018-04-15T10:40:16.513Z,56.71
2018-04-15T10:41:17.097Z,56.15
2018-04-15T10:42:17.671Z,55.47
2018-04-15T10:43:18.242Z,54.48
2018-04-15T10:44:18.809Z,54.48
2018-04-15T10:45:19.375Z,54.67
2018-04-15T10:46:19.951Z,55.06
2018-04-15T10:47:20.524Z,54.70
2018-04-15T10:48:21.097Z,55.18
2018-04-15T10:49:21.673Z,54.70
2018-04-15T10:50:22.241Z,53.53
2018-04-15T10:51:22.813Z,54.02
2018-04-15T10:52:23.383Z,55.21
2018-04-15T10:53:23.955Z,53.49
2018-04-15T10:54:24.521Z,53.85
2018-04-15T10:55:25.093Z,55.11
2018-04-15T10:56:25.665Z,55.04
2018-04-15T10:57:26.238Z,53.97
2018-04-15T10:58:26.811Z,53.71
2018-04-15T10:59:27.377Z,53.22
2018-04-15T11:00:27.952Z,52.64
2018-04-15T11:01:28.521Z,53.10
2018-04-15T11:02:29.094Z,54.14
2018-04-15T11:03:29.670Z,52.95
2018-04-15T11:04:30.246Z,53.15
2018-04-15T11:23:07.233Z,49.97
2018-04-15T11:24:07.805Z,48.41
2018-04-15T11:25:08.373Z,48.25
2018-04-15T11:26:08.956Z,48.07
2018-04-15T11:27:09.534Z,47.59
2018-04-15T11:28:10.104Z,48.05
2018-04-15T11:29:10.676Z,48.27
2018-04-15T11:30:11.245Z,48.27
2018-04-15T11:31:11.811Z,47.10
2018-04-15T11:32:12.380Z,46.98
2018-04-15T11:33:12.952Z,46.88
2018-04-15T11:34:13.556Z,46.59
2018-04-15T11:35:14.092Z,46.81
2018-04-15T11:36:14.657Z,47.13
2018-04-15T11:37:15.228Z,46.54
2018-04-15T11:38:15.794Z,46.64
2018-04-15T11:39:16.367Z,45.74
2018-04-15T11:40:16.937Z,46.44
2018-04-15T11:41:17.509Z,46.15
2018-04-15T11:42:18.086Z,45.95
2018-04-15T11:43:18.652Z,46.08
2018-04-15T11:44:19.229Z,46.17
2018-04-15T11:45:19.796Z,45.94
2018-04-15T11:46:20.364Z,46.96
2018-04-15T11:47:20.934Z,48.00
2018-04-15T11:48:21.509Z,48.18
2018-04-15T11:49:22.078Z,48.27
2018-04-15T11:50:22.654Z,48.73
2018-04-15T11:51:23.229Z,49.07
2018-04-15T11:52:23.794Z,50.12
2018-04-15T11:53:24.364Z,50.50
2018-04-15T11:54:24.931Z,52.22
2018-04-15T11:55:25.497Z,52.61
2018-04-15T11:56:26.064Z,52.78
2018-04-15T11:57:26.625Z,53.26
2018-04-15T11:58:27.190Z,54.33
2018-04-15T11:59:27.754Z,54.79
2018-04-15T12:00:28.325Z,54.69
2018-04-15T12:01:28.890Z,54.30
2018-04-15T12:16:19.473Z,49.92
2018-04-15T12:17:20.033Z,51.01
2018-04-15T12:18:20.598Z,51.50
2018-04-15T12:19:21.182Z,51.69
2018-04-15T12:20:21.755Z,51.62
2018-04-15T12:21:22.322Z,50.77
2018-04-15T12:22:22.889Z,50.89
2018-04-15T12:23:23.469Z,49.46
2018-04-15T12:24:24.043Z,49.27
2018-04-15T12:25:24.617Z,49.07
2018-04-15T12:26:25.189Z,49.34
2018-04-15T12:27:25.758Z,49.27
2018-04-15T12:28:26.330Z,48.83
2018-04-15T12:29:26.897Z,47.88
2018-04-15T12:30:27.466Z,47.00
2018-04-15T12:31:28.034Z,46.61
2018-04-15T12:32:28.602Z,46.91
2018-04-15T12:33:29.172Z,46.93
2018-04-15T12:34:29.748Z,46.91
2018-04-15T12:35:30.321Z,47.13
2018-04-15T12:36:30.894Z,46.44
2018-04-15T12:37:31.468Z,45.98
2018-04-15T12:38:32.037Z,46.08
2018-04-15T12:39:32.606Z,45.78
2018-04-15T12:40:33.170Z,46.23
2018-04-15T12:41:33.738Z,47.83
2018-04-15T12:42:34.301Z,48.78
2018-04-15T12:43:34.903Z,48.85
2018-04-15T12:44:35.438Z,49.12
2018-04-15T12:45:36.009Z,49.80
2018-04-15T12:46:36.578Z,50.65
2018-04-15T12:47:37.153Z,51.21
2018-04-15T12:48:37.717Z,52.08
2018-04-15T12:49:38.287Z,51.50
2018-04-15T12:50:38.864Z,51.50
2018-04-15T12:51:39.435Z,51.98
2018-04-15T12:52:40.000Z,52.34
2018-04-15T12:53:40.602Z,53.29
2018-04-15T12:54:41.130Z,53.97
2018-04-15T12:55:41.698Z,53.77
2018-04-15T13:10:32.296Z,46.23
2018-04-15T13:11:32.870Z,46.05
2018-04-15T13:12:33.439Z,45.08
2018-04-15T13:13:34.008Z,45.78
2018-04-15T13:14:34.582Z,45.68
2018-04-15T13:15:35.149Z,45.12
2018-04-15T13:16:35.781Z,44.64
2018-04-15T13:17:36.310Z,44.54
2018-04-15T13:18:36.879Z,45.37
2018-04-15T13:19:37.443Z,45.25
2018-04-15T13:20:38.008Z,45.94
2018-04-15T13:21:38.578Z,46.11
2018-04-15T13:22:39.145Z,46.94
2018-04-15T13:23:39.712Z,48.00
2018-04-15T13:24:40.278Z,47.81
2018-04-15T13:25:40.843Z,49.05
2018-04-15T13:26:41.409Z,49.99
2018-04-15T13:27:41.974Z,49.99
2018-04-15T13:28:42.542Z,48.88
2018-04-15T13:29:43.099Z,50.02
2018-04-15T13:30:43.660Z,51.09
2018-04-15T13:31:44.229Z,51.35
2018-04-15T13:32:44.796Z,51.35
2018-04-15T13:33:45.369Z,51.42
2018-04-15T13:34:45.938Z,51.72
2018-04-15T13:35:46.506Z,51.98
2018-04-15T13:36:47.077Z,52.56
2018-04-15T13:37:47.639Z,53.11
2018-04-15T13:38:48.205Z,53.11
2018-04-15T13:39:48.774Z,53.50
2018-04-15T13:40:49.336Z,54.15
2018-04-15T13:41:49.897Z,54.73
2018-04-15T13:42:50.468Z,54.63
2018-04-15T13:43:51.032Z,54.41
2018-04-15T13:44:51.599Z,55.07
2018-04-15T13:45:52.157Z,55.55
2018-04-15T13:46:52.755Z,55.77
2018-04-15T13:47:53.279Z,55.83
2018-04-15T13:48:53.845Z,55.74
2018-04-15T14:06:15.262Z,59.74
2018-04-15T14:07:15.822Z,60.16
2018-04-15T14:08:16.386Z,58.87
2018-04-15T14:09:16.950Z,58.97
2018-04-15T14:10:17.516Z,59.16
2018-04-15T14:11:18.085Z,60.13
2018-04-15T14:12:18.642Z,60.41
2018-04-15T14:13:19.209Z,61.19
2018-04-15T14:14:19.772Z,61.47
2018-04-15T14:15:20.334Z,61.28
2018-04-15T14:16:20.896Z,60.38
2018-04-15T14:17:21.463Z,60.58