createdAt,value
2022-08-05T00:02:57.284Z,98045.16
2022-08-05T00:06:51.960Z,98046.93
2022-08-05T00:10:17.093Z,98043.49
2022-08-05T00:13:53.245Z,98039.27
2022-08-05T00:17:27.937Z,98039.05
2022-08-05T00:21:04.403Z,98039.84
2022-08-05T00:24:42.434Z,98031.98
2022-08-05T00:28:21.219Z,98031.30
2022-08-05T00:32:15.280Z,98029.26
2022-08-05T00:35:37.359Z,98027.72
2022-08-05T00:39:36.930Z,98021.39
2022-08-05T00:43:07.703Z,98023.28
2022-08-05T00:47:02.066Z,98023.99
2022-08-05T00:50:26.022Z,98016.55
2022-08-05T00:54:03.238Z,98010.49
2022-08-05T00:57:58.582Z,98011.09
2022-08-05T01:01:42.057Z,98010.61
2022-08-05T01:05:10.049Z,98011.65
2022-08-05T01:08:44.299Z,98008.41
2022-08-05T01:12:40.113Z,98002.54
2022-08-05T01:16:33.844Z,97999.92
2022-08-05T01:20:20.363Z,97998.16
2022-08-05T01:24:35.177Z,97991.97
2022-08-05T01:28:03.568Z,97986.65
2022-08-05T01:31:55.451Z,97982.33
2022-08-05T01:35:51.966Z,97981.00
2022-08-05T01:39:05.204Z,97977.98
2022-08-05T01:42:44.422Z,97975.52
2022-08-05T01:46:42.280Z,97976.54
2022-08-05T01:50:15.002Z,97972.23
2022-08-05T01:53:57.500Z,97967.17
2022-08-05T01:58:09.315Z,97966.11
2022-08-05T02:01:40.604Z,97962.52
2022-08-05T02:05:11.861Z,97961.14
2022-08-05T02:08:44.874Z,97957.77
2022-08-05T02:12:33.096Z,97956.67
2022-08-05T02:16:04.613Z,97959.55
2022-08-05T02:19:47.026Z,97949.17
2022-08-05T02:23:13.539Z,97947.57
2022-08-05T02:26:54.731Z,97949.13
2022-08-05T02:30:27.958Z,97944.64
2022-08-05T02:34:06.213Z,97944.34
2022-08-05T02:37:59.112Z,97940.48
2022-08-05T02:41:28.958Z,97936.42
2022-08-05T02:45:28.495Z,97934.91
2022-08-05T02:49:11.200Z,97935.81
2022-08-05T02:52:33.750Z,97933.14
2022-08-05T02:56:29.008Z,97937.46
2022-08-05T02:59:54.165Z,97936.03
2022-08-05T03:04:03.146Z,97932.70
2022-08-05T03:08:00.457Z,97930.85
2022-08-05T03:11:57.412Z,97929.30
2022-08-05T03:15:26.285Z,97922.79
2022-08-05T03:19:17.113Z,97926.92
2022-08-05T03:22:50.044Z,97923.27
2022-08-05T03:26:45.785Z,97923.30
2022-08-05T03:30:34.569Z,97920.90
2022-08-05T03:34:15.409Z,97920.66
2022-08-05T03:37:57.361Z,97918.94
2022-08-05T03:41:19.689Z,97917.84
2022-08-05T03:44:56.958Z,97921.41
2022-08-05T03:48:35.654Z,97919.34
2022-08-05T03:52:50.073Z,97918.48
2022-08-05T03:56:34.776Z,97917.13
2022-08-05T04:00:01.779Z,97918.63
2022-08-05T04:03:38.038Z,97916.46
2022-08-05T04:07:11.687Z,97916.46
2022-08-05T04:10:47.614Z,97917.33
2022-08-05T04:14:30.513Z,97917.67
2022-08-05T04:18:06.755Z,97921.08
2022-08-05T04:22:05.736Z,97924.92
2022-08-05T04:25:24.174Z,97926.35
2022-08-05T04:29:07.150Z,97925.85
2022-08-05T04:32:58.673Z,97923.55
2022-08-05T04:36:45.843Z,97922.67
2022-08-05T04:40:22.109Z,97919.98
2022-08-05T04:44:09.022Z,97914.23
2022-08-05T04:47:38.558Z,97913.02
2022-08-05T04:51:30.605Z,97915.13
2022-08-05T04:55:14.517Z,97911.38
2022-08-05T04:58:37.515Z,97909.16
2022-08-05T05:02:37.655Z,97914.34
2022-08-05T05:06:39.187Z,97917.16
2022-08-05T05:09:39.563Z,97922.20
2022-08-05T05:13:18.183Z,97919.64
2022-08-05T05:16:52.992Z,97916.29
2022-08-05T05:20:29.953Z,97919.43
2022-08-05T05:24:58.005Z,97918.13
2022-08-05T05:28:09.297Z,97918.09
2022-08-05T05:31:46.357Z,97923.35
2022-08-05T05:35:40.073Z,97927.54
2022-08-05T05:39:23.439Z,97929.34
2022-08-05T05:42:47.092Z,97928.51
2022-08-05T05:46:22.433Z,97929.24
2022-08-05T05:50:01.443Z,97932.86
2022-08-05T05:53:58.736Z,97937.48
2022-08-05T05:57:21.777Z,97937.95
2022-08-05T06:01:02.057Z,97937.49
2022-08-05T06:04:35.284Z,97931.67
2022-08-05T06:08:15.043Z,97927.83
2022-08-05T06:12:01.899Z,97930.61
2022-08-05T06:16:29.067Z,97930.60
2022-08-05T06:19:26.100Z,97936.02
2022-08-05T06:22:58.532Z,97939.08
2022-08-05T06:26:35.102Z,97936.27
2022-08-05T06:30:20.007Z,97936.55
2022-08-05T06:34:07.338Z,97934.95
2022-08-05T06:37:56.480Z,97932.55
2022-08-05T06:41:34.803Z,97936.09
2022-08-05T06:45:45.055Z,97933.29
2022-08-05T06:50:01.565Z,97928.19
2022-08-05T06:53:11.573Z,97929.05
2022-08-05T06:56:54.939Z,97927.63
2022-08-05T07:00:27.969Z,97930.85
2022-08-05T07:04:23.714Z,97927.45
2022-08-05T07:07:48.966Z,97926.39
2022-08-05T07:11:25.516Z,97928.01
2022-08-05T07:15:34.511Z,97923.05
2022-08-05T07:19:38.942Z,97926.65
2022-08-05T07:23:02.746Z,97926.32
2022-08-05T07:26:41.400Z,97929.05
2022-08-05T07:30:27.292Z,97930.20
2022-08-05T07:33:53.194Z,97929.64
2022-08-05T07:37:36.759Z,97929.05
2022-08-05T07:42:06.923Z,97926.52
2022-08-05T07:44:52.927Z,97923.31
2022-08-05T07:49:03.025Z,97922.82
2022-08-05T07:52:12.539Z,97925.30
2022-08-05T07:57:01.306Z,97919.02
2022-08-05T08:00:11.363Z,97920.89
2022-08-05T08:03:53.344Z,97915.63
2022-08-05T08:07:15.311Z,97918.20
2022-08-05T08:10:52.065Z,97923.88
2022-08-05T08:14:47.586Z,97922.41
2022-08-05T08:18:13.984Z,97928.83
2022-08-05T08:21:46.283Z,97928.07
2022-08-05T08:25:26.717Z,97927.52
2022-08-05T08:29:21.960Z,97926.64
2022-08-05T08:32:51.163Z,97927.88
2022-08-05T08:36:38.161Z,97923.98
2022-08-05T08:40:05.190Z,97923.17
2022-08-05T08:45:19.090Z,97926.27
2022-08-05T08:48:06.003Z,97925.84
2022-08-05T08:52:02.183Z,97930.09
2022-08-05T08:54:55.291Z,97930.15
2022-08-05T08:58:52.125Z,97927.21
2022-08-05T09:02:19.497Z,97929.12
2022-08-05T09:06:11.110Z,97927.06
2022-08-05T09:09:53.578Z,97925.95
2022-08-05T09:13:19.900Z,97925.66
2022-08-05T09:16:53.502Z,97927.67
2022-08-05T09:20:37.290Z,97926.04
2022-08-05T09:24:10.199Z,97922.23
2022-08-05T09:28:03.830Z,97911.17
2022-08-05T09:32:41.354Z,97910.09
2022-08-05T09:36:03.637Z,97909.18
2022-08-05T09:39:55.981Z,97904.33
2022-08-05T09:43:40.526Z,97901.41
2022-08-05T09:47:15.447Z,97902.00
2022-08-05T09:50:44.668Z,97902.01
2022-08-05T09:54:30.068Z,97897.57
2022-08-05T09:57:58.723Z,97895.05
2022-08-05T10:01:35.466Z,97894.83
2022-08-05T10:05:32.676Z,97894.59
2022-08-05T10:09:24.952Z,97894.50
2022-08-05T10:12:53.915Z,97892.38
2022-08-05T10:16:53.151Z,97887.73
2022-08-05T10:20:18.225Z,97886.89
2022-08-05T10:23:59.208Z,97885.14
2022-08-05T10:28:09.548Z,97886.79
2022-08-05T10:32:47.699Z,97891.60
2022-08-05T10:35:00.902Z,97890.69
2022-08-05T10:38:36.467Z,97887.31
2022-08-05T10:42:32.410Z,97885.05
2022-08-05T10:46:19.273Z,97881.80
2022-08-05T10:50:31.834Z,97877.38
2022-08-05T10:53:51.404Z,97874.82
2022-08-05T10:57:30.967Z,97871.14
2022-08-05T11:01:07.246Z,97873.13
2022-08-05T11:04:54.573Z,97877.60
2022-08-05T11:08:37.362Z,97871.63
2022-08-05T11:12:03.270Z,97871.77
2022-08-05T11:16:47.944Z,97872.19
2022-08-05T11:20:17.545Z,97866.98
2022-08-05T11:24:29.714Z,97870.33
2022-08-05T11:28:08.916Z,97870.11
2022-08-05T11:31:58.205Z,97866.27
2022-08-05T11:36:07.627Z,97864.42
2022-08-05T11:39:50.117Z,97858.91
2022-08-05T11:44:06.621Z,97862.66
2022-08-05T11:47:49.655Z,97861.73
2022-08-05T11:51:14.663Z,97864.21
2022-08-05T11:54:58.527Z,97863.87
2022-08-05T11:58:53.316Z,97867.51
2022-08-05T12:02:30.257Z,97867.89
2022-08-05T12:05:58.603Z,97866.75
2022-08-05T12:09:38.566Z,97869.00
2022-08-05T12:13:28.009Z,97859.96
2022-08-05T12:18:00.582Z,97859.84
2022-08-05T12:20:50.053Z,97860.11
2022-08-05T12:24:26.784Z,97854.64
2022-08-05T12:28:38.191Z,97854.09
2022-08-05T12:32:01.862Z,97848.33
2022-08-05T12:35:39.854Z,97844.39
2022-08-05T12:39:37.353Z,97842.53
2022-08-05T12:43:21.284Z,97841.35
2022-08-05T12:47:05.247Z,97839.38
2022-08-05T12:50:27.123Z,97844.05
2022-08-05T12:54:04.750Z,97836.09
2022-08-05T12:58:38.494Z,97832.77
2022-08-05T13:02:01.314Z,97826.73
2022-08-05T13:05:26.623Z,97830.03
2022-08-05T13:09:10.398Z,97822.13
2022-08-05T13:12:57.290Z,97827.86
2022-08-05T13:16:56.383Z,97826.13
2022-08-05T13:20:23.741Z,97825.92
2022-08-05T13:23:55.041Z,97823.64
2022-08-05T13:27:44.158Z,97821.10
2022-08-05T13:31:14.292Z,97820.77
2022-08-05T13:34:51.337Z,97814.67
2022-08-05T13:38:30.838Z,97815.83
2022-08-05T13:42:04.050Z,97815.17
2022-08-05T13:45:43.242Z,97809.05
2022-08-05T13:49:16.695Z,97806.99
2022-08-05T13:52:53.554Z,97808.71
2022-08-05T13:56:30.344Z,97807.75
2022-08-05T14:00:26.769Z,97803.96
2022-08-05T14:04:09.851Z,97802.55
2022-08-05T14:08:00.205Z,97801.36
2022-08-05T14:11:22.071Z,97793.17
2022-08-05T14:14:57.961Z,97787.98
2022-08-05T14:18:34.558Z,97789.52
2022-08-05T14:22:34.539Z,97790.35
2022-08-05T14:25:57.976Z,97790.21
2022-08-05T14:29:34.373Z,97788.09
2022-08-05T14:33:09.937Z,97784.14
2022-08-05T14:36:48.673Z,97781.48
2022-08-05T14:40:24.220Z,97782.17
2022-08-05T14:44:09.861Z,97779.92
2022-08-05T14:48:05.750Z,97773.95
2022-08-05T14:51:26.468Z,97774.00
2022-08-05T14:55:01.770Z,97770.08
2022-08-05T14:58:39.143Z,97765.52
2022-08-05T15:02:34.254Z,97763.95
2022-08-05T15:06:06.988Z,97764.68
2022-08-05T15:09:51.465Z,97763.27
2022-08-05T15:13:16.422Z,97764.45
2022-08-05T15:17:44.678Z,97765.11
2022-08-05T15:21:13.947Z,97760.73
2022-08-05T15:24:57.719Z,97762.46
2022-08-05T15:28:19.780Z,97757.70
2022-08-05T15:31:56.091Z,97752.23
2022-08-05T15:35:36.056Z,97746.64
2022-08-05T15:40:57.418Z,97736.93
2022-08-05T15:43:09.169Z,97739.70
2022-08-05T15:46:57.356Z,97737.92
2022-08-05T15:50:19.389Z,97732.35
2022-08-05T15:54:15.251Z,97725.95
2022-08-05T15:57:57.104Z,97727.80
2022-08-05T16:01:20.199Z,97728.92
2022-08-05T16:04:56.151Z,97725.50
2022-08-05T16:08:32.585Z,97733.11
2022-08-05T16:12:11.409Z,97728.40
2022-08-05T16:15:46.041Z,97721.15
2022-08-05T16:20:03.172Z,97720.95
2022-08-05T16:23:08.406Z,97718.75
2022-08-05T16:26:56.478Z,97716.75
2022-08-05T16:30:38.472Z,97721.21
2022-08-05T16:34:00.744Z,97719.73
2022-08-05T16:38:16.289Z,97723.61
2022-08-05T16:42:12.096Z,97722.05
2022-08-05T16:46:03.929Z,97722.35
2022-08-05T16:49:11.664Z,97719.48
2022-08-05T16:52:56.564Z,97718.33
2022-08-05T16:56:18.724Z,97714.23
2022-08-05T17:00:04.379Z,97716.18
2022-08-05T17:03:32.328Z,97713.71
2022-08-05T17:07:11.625Z,97715.77
2022-08-05T17:11:04.971Z,97711.73
2022-08-05T17:14:37.698Z,97715.21
2022-08-05T17:18:26.811Z,97714.83
2022-08-05T17:21:51.589Z,97714.10
2022-08-05T17:25:40.234Z,97711.16
2022-08-05T17:29:07.321Z,97709.72
2022-08-05T17:32:42.177Z,97712.91
2022-08-05T17:36:33.598Z,97713.20
2022-08-05T17:40:17.750Z,97719.41
2022-08-05T17:43:47.218Z,97716.41
2022-08-05T17:47:15.964Z,97713.07
2022-08-05T17:50:53.086Z,97712.09
2022-08-05T17:54:29.815Z,97710.92
2022-08-05T17:58:12.772Z,97710.87
2022-08-05T18:01:50.470Z,97713.88
2022-08-05T18:05:20.405Z,97710.61
2022-08-05T18:08:57.103Z,97715.77
2022-08-05T18:12:33.697Z,97713.40
2022-08-05T18:16:13.680Z,97719.76
2022-08-05T18:19:51.402Z,97714.30
2022-08-05T18:23:45.827Z,97716.88
2022-08-05T18:27:12.442Z,97727.96
2022-08-05T18:30:50.838Z,97727.43
2022-08-05T18:34:22.895Z,97729.86
2022-08-05T18:38:02.314Z,97733.54
2022-08-05T18:41:55.147Z,97730.92
2022-08-05T18:45:21.779Z,97736.22
2022-08-05T18:49:21.136Z,97734.08
2022-08-05T18:53:03.390Z,97735.14
2022-08-05T18:56:35.952Z,97730.61
2022-08-05T19:00:20.292Z,97732.08
2022-08-05T19:04:12.238Z,97739.20
2022-08-05T19:07:45.613Z,97739.96
2022-08-05T19:11:11.703Z,97740.83
2022-08-05T19:15:00.976Z,97739.23
2022-08-05T19:18:26.290Z,97745.26
2022-08-05T19:22:03.849Z,97747.00
2022-08-05T19:25:43.705Z,97751.61
2022-08-05T19:29:16.842Z,97754.02
2022-08-05T19:32:53.653Z,97754.39
2022-08-05T19:36:30.208Z,97751.04
2022-08-05T19:40:10.458Z,97752.15
2022-08-05T19:44:06.429Z,97748.41
2022-08-05T19:47:26.301Z,97750.44
2022-08-05T19:52:04.498Z,97751.44
2022-08-05T19:55:06.811Z,97754.16
2022-08-05T19:59:51.185Z,97752.04
2022-08-05T20:03:05.363Z,97756.94
2022-08-05T20:06:36.039Z,97754.14
2022-08-05T20:10:13.452Z,97758.80
2022-08-05T20:13:58.634Z,97761.61
2022-08-05T20:17:29.247Z,97762.67
2022-08-05T20:21:07.209Z,97760.39
2022-08-05T20:24:42.149Z,97760.96
2022-08-05T20:28:18.701Z,97761.11
2022-08-05T20:32:14.537Z,97760.30
2022-08-05T20:35:56.246Z,97757.30
2022-08-05T20:39:21.032Z,97758.71
2022-08-05T20:42:59.972Z,97759.23
2022-08-05T20:46:34.503Z,97761.57
2022-08-05T20:50:11.509Z,97762.84
2022-08-05T20:53:55.256Z,97766.08
2022-08-05T20:57:43.364Z,97767.02
2022-08-05T21:01:07.456Z,97771.98
2022-08-05T21:05:05.060Z,97774.75
2022-08-05T21:08:50.081Z,97770.42
2022-08-05T21:12:33.343Z,97773.67
2022-08-05T21:15:54.990Z,97778.33
2022-08-05T21:19:47.422Z,97779.05
2022-08-05T21:23:37.038Z,97779.25
2022-08-05T21:26:59.720Z,97776.66
2022-08-05T21:30:35.823Z,97774.33
2022-08-05T21:34:32.992Z,97773.89
2022-08-05T21:37:57.919Z,97773.88
2022-08-05T21:42:01.173Z,97774.23
2022-08-05T21:45:38.231Z,97779.31
2022-08-05T21:49:11.828Z,97779.04
2022-08-05T21:52:51.522Z,97782.73
2022-08-05T21:56:53.397Z,97781.10
2022-08-05T22:00:51.173Z,97776.77
2022-08-05T22:04:13.628Z,97776.40
2022-08-05T22:07:58.364Z,97780.45
2022-08-05T22:11:46.909Z,97780.14
2022-08-05T22:15:10.918Z,97777.65
2022-08-05T22:18:49.220Z,97774.05
2022-08-05T22:22:26.825Z,97771.44
2022-08-05T22:26:17.962Z,97768.58
2022-08-05T22:29:43.565Z,97771.16
2022-08-05T22:33:58.407Z,97776.51
2022-08-05T22:37:22.394Z,97776.48
2022-08-05T22:40:50.039Z,97778.02
2022-08-05T22:44:21.582Z,97776.85
2022-08-05T22:48:16.895Z,97775.73
2022-08-05T22:52:04.611Z,97779.14
2022-08-05T22:55:56.450Z,97775.98
2022-08-05T22:59:45.010Z,97778.83
2022-08-05T23:03:58.195Z,97778.80
2022-08-05T23:07:13.160Z,97781.55
2022-08-05T23:10:54.646Z,97777.45
2022-08-05T23:14:38.857Z,97772.13
2022-08-05T23:18:29.515Z,97766.25
2022-08-05T23:21:54.921Z,97770.92
2022-08-05T23:25:51.589Z,97766.02
2022-08-05T23:29:15.691Z,97766.29
2022-08-05T23:33:16.326Z,97763.66
2022-08-05T23:36:45.027Z,97761.59
2022-08-05T23:40:40.077Z,97763.27
2022-08-05T23:44:05.915Z,97760.32
2022-08-05T23:47:47.734Z,97755.77
2022-08-05T23:51:17.727Z,97753.73
2022-08-05T23:55:13.425Z,97753.13
2022-08-05T23:58:35.120Z,97754.98
