createdAt,value
2018-04-17T00:01:45.186Z,84.55
2018-04-17T00:04:14.256Z,84.83
2018-04-17T00:06:43.216Z,84.58
2018-04-17T00:09:12.158Z,84.47
2018-04-17T00:11:41.153Z,84.28
2018-04-17T00:14:10.097Z,84.39
2018-04-17T00:16:39.298Z,84.49
2018-04-17T00:19:08.353Z,84.41
2018-04-17T00:21:37.288Z,84.47
2018-04-17T00:24:06.310Z,84.54
2018-04-17T00:26:35.320Z,84.29
2018-04-17T00:29:04.498Z,84.31
2018-04-17T00:31:33.445Z,83.96
2018-04-17T00:34:02.734Z,83.97
2018-04-17T00:36:36.387Z,83.91
2018-04-17T00:39:04.893Z,83.75
2018-04-17T00:41:33.857Z,83.68
2018-04-17T00:44:03.411Z,83.39
2018-04-17T00:46:32.535Z,83.31
2018-04-17T00:49:01.499Z,83.29
2018-04-17T00:51:30.439Z,83.44
2018-04-17T00:54:14.935Z,83.45
2018-04-17T00:56:44.033Z,83.39
2018-04-17T00:59:13.302Z,83.56
2018-04-17T01:01:42.305Z,83.62
2018-04-17T01:04:11.277Z,83.91
2018-04-17T01:06:40.020Z,83.99
2018-04-17T01:09:09.017Z,83.99
2018-04-17T01:11:37.967Z,84.40
2018-04-17T01:14:07.190Z,84.19
2018-04-17T01:16:36.194Z,83.76
2018-04-17T01:19:05.473Z,83.73
2018-04-17T01:21:35.042Z,83.90
2018-04-17T01:24:04.254Z,84.13
2018-04-17T01:26:33.322Z,84.08
2018-04-17T01:29:02.249Z,83.94
2018-04-17T01:31:31.299Z,83.79
2018-04-17T01:34:00.261Z,83.70
2018-04-17T01:36:29.490Z,83.63
2018-04-17T01:39:03.453Z,83.41
2018-04-17T01:41:32.391Z,83.49
2018-04-17T01:44:01.468Z,83.77
2018-04-17T01:46:30.432Z,83.75
2018-04-17T01:48:59.654Z,83.86
2018-04-17T01:51:28.724Z,83.74
2018-04-17T01:53:58.150Z,83.75
2018-04-17T01:56:27.318Z,83.76
2018-04-17T01:58:56.372Z,83.73
2018-04-17T02:01:25.310Z,83.62
2018-04-17T02:03:54.260Z,83.70
2018-04-17T02:06:23.250Z,83.28
2018-04-17T02:08:52.542Z,83.26
2018-04-17T02:11:21.689Z,83.11
2018-04-17T02:13:50.770Z,83.07
2018-04-17T02:16:19.707Z,83.02
2018-04-17T02:18:48.950Z,83.00
2018-04-17T02:21:18.238Z,83.02
2018-04-17T02:23:47.158Z,82.92
2018-04-17T02:26:16.203Z,83.09
2018-04-17T02:28:45.342Z,83.09
2018-04-17T02:31:14.271Z,82.97
2018-04-17T02:33:43.444Z,83.07
2018-04-17T02:36:12.567Z,83.05
2018-04-17T02:38:41.512Z,82.92
2018-04-17T02:41:10.744Z,83.16
2018-04-17T02:43:39.819Z,82.86
2018-04-17T02:46:09.063Z,83.30
2018-04-17T02:48:38.000Z,83.21
2018-04-17T02:51:07.224Z,82.97
2018-04-17T02:53:36.331Z,82.86
2018-04-17T02:56:05.270Z,82.90
2018-04-17T02:58:34.246Z,82.87
2018-04-17T03:01:03.175Z,82.89
2018-04-17T03:03:32.118Z,83.06
2018-04-17T03:06:01.396Z,83.03
2018-04-17T03:08:30.335Z,83.10
2018-04-17T03:10:59.931Z,83.22
2018-04-17T03:13:28.944Z,83.26
2018-04-17T03:15:57.869Z,83.35
2018-04-17T03:18:27.090Z,83.22
2018-04-17T03:20:56.953Z,83.34
2018-04-17T03:23:26.066Z,83.14
2018-04-17T03:25:55.047Z,83.44
2018-04-17T03:28:24.071Z,83.29
2018-04-17T03:30:53.060Z,83.00
2018-04-17T03:33:21.995Z,82.85
2018-04-17T03:35:51.004Z,82.87
2018-04-17T03:38:19.953Z,82.82
2018-04-17T03:40:48.909Z,82.82
2018-04-17T03:43:19.826Z,82.90
2018-04-17T03:45:48.763Z,82.87
2018-04-17T03:48:20.881Z,82.84
2018-04-17T03:50:51.494Z,82.86
2018-04-17T03:53:20.493Z,82.86
2018-04-17T03:55:51.978Z,82.74
2018-04-17T03:58:20.984Z,82.93
2018-04-17T04:00:49.966Z,83.22
2018-04-17T04:03:18.899Z,83.03
2018-04-17T04:05:47.654Z,83.48
2018-04-17T04:08:16.590Z,83.51
2018-04-17T04:10:45.558Z,83.34
2018-04-17T04:13:15.108Z,83.42
2018-04-17T04:15:44.046Z,83.22
2018-04-17T04:21:27.668Z,83.14
2018-04-17T04:24:07.678Z,83.35
2018-04-17T04:26:36.471Z,83.34
2018-04-17T04:29:05.410Z,83.12
2018-04-17T04:31:34.437Z,83.18
2018-04-17T04:34:03.391Z,83.27
2018-04-17T04:36:32.327Z,83.31
2018-04-17T04:39:01.319Z,83.32
2018-04-17T04:41:30.254Z,82.98
2018-04-17T04:43:59.183Z,83.22
2018-04-17T04:46:27.917Z,83.44
2018-04-17T04:48:56.898Z,83.66
2018-04-17T04:51:25.835Z,83.68
2018-04-17T04:53:54.890Z,83.82
2018-04-17T04:56:24.414Z,83.89
2018-04-17T04:58:53.348Z,83.84
2018-04-17T05:01:22.911Z,83.43
2018-04-17T05:03:52.895Z,83.41
2018-04-17T05:06:23.494Z,83.43
2018-04-17T05:08:52.429Z,83.21
2018-04-17T05:11:21.380Z,83.26
2018-04-17T05:13:52.870Z,83.10
2018-04-17T05:16:23.638Z,82.70
2018-04-17T05:18:54.422Z,83.05
2018-04-17T05:21:25.051Z,82.53
2018-04-17T05:23:55.788Z,82.64
2018-04-17T05:26:27.302Z,82.56
2018-04-17T05:28:58.426Z,82.51
2018-04-17T05:31:29.149Z,82.35
2018-04-17T05:33:59.674Z,82.19
2018-04-17T05:36:30.463Z,82.15
2018-04-17T05:39:01.282Z,82.14
2018-04-17T05:41:32.275Z,81.79
2018-04-17T05:44:03.346Z,81.54
2018-04-17T05:46:39.782Z,81.13
2018-04-17T05:49:08.811Z,81.23
2018-04-17T05:51:37.765Z,81.20
2018-04-17T05:54:07.582Z,81.17
2018-04-17T05:56:38.343Z,81.50
2018-04-17T05:59:09.309Z,81.45
2018-04-17T06:01:41.755Z,81.23
2018-04-17T06:04:11.707Z,81.24
2018-04-17T06:06:42.546Z,81.32
2018-04-17T06:09:13.441Z,81.17
2018-04-17T06:11:44.371Z,81.32
2018-04-17T06:14:15.472Z,81.25
2018-04-17T06:16:46.541Z,81.43
2018-04-17T06:19:17.057Z,81.12
2018-04-17T06:21:48.523Z,81.31
2018-04-17T06:24:18.419Z,81.08
2018-04-17T06:26:49.195Z,81.03
2018-04-17T06:29:20.031Z,81.02
2018-04-17T06:31:50.874Z,81.06
2018-04-17T06:34:24.417Z,80.93
2018-04-17T06:36:54.122Z,80.73
2018-04-17T06:39:24.776Z,80.44
2018-04-17T06:41:55.536Z,80.49
2018-04-17T06:44:26.460Z,80.17
2018-04-17T06:46:57.415Z,79.58
2018-04-17T06:49:28.306Z,79.81
2018-04-17T06:51:59.366Z,79.58
2018-04-17T06:54:30.298Z,79.31
2018-04-17T06:57:01.373Z,79.24
2018-04-17T06:59:32.379Z,79.07
2018-04-17T07:02:03.384Z,78.49
2018-04-17T07:04:33.846Z,78.41
2018-04-17T07:07:04.172Z,78.37
2018-04-17T07:09:35.311Z,78.19
2018-04-17T07:12:06.782Z,78.09
2018-04-17T07:14:37.364Z,77.68
2018-04-17T07:17:08.425Z,77.58
2018-04-17T07:19:39.042Z,77.66
2018-04-17T07:22:09.178Z,77.63
2018-04-17T07:24:40.787Z,77.18
2018-04-17T07:27:11.428Z,77.03
2018-04-17T07:29:42.330Z,77.23
2018-04-17T07:32:13.381Z,77.11
2018-04-17T07:34:43.247Z,76.97
2018-04-17T07:37:13.942Z,76.86
2018-04-17T07:39:44.628Z,77.22
2018-04-17T07:42:21.426Z,77.16
2018-04-17T07:44:50.450Z,77.39
2018-04-17T07:47:31.775Z,77.44
2018-04-17T07:50:00.738Z,77.19
2018-04-17T07:52:30.247Z,76.83
2018-04-17T07:54:59.348Z,77.11
2018-04-17T07:57:28.904Z,76.84
2018-04-17T07:59:57.850Z,76.79
2018-04-17T08:02:27.499Z,76.27
2018-04-17T08:04:56.442Z,75.84
2018-04-17T08:07:25.385Z,75.87
2018-04-17T08:09:56.054Z,76.13
2018-04-17T08:12:26.771Z,76.07
2018-04-17T08:14:57.166Z,76.41
2018-04-17T08:17:27.751Z,76.39
2018-04-17T08:19:59.561Z,76.33
2018-04-17T08:22:36.286Z,75.94
2018-04-17T08:25:05.172Z,76.03
2018-04-17T08:27:34.127Z,76.06
2018-04-17T08:30:04.344Z,74.92
2018-04-17T08:32:34.912Z,74.69
2018-04-17T08:35:05.635Z,74.62
2018-04-17T08:37:35.519Z,75.50
2018-04-17T08:40:07.324Z,75.26
2018-04-17T08:42:39.237Z,74.10
2018-04-17T08:45:08.914Z,75.01
2018-04-17T08:47:39.718Z,74.60
2018-04-17T08:50:12.211Z,74.28
2018-04-17T08:52:42.025Z,73.79
2018-04-17T08:55:12.791Z,74.58
2018-04-17T08:57:43.620Z,74.66
2018-04-17T09:00:14.351Z,74.78
2018-04-17T09:02:46.150Z,74.66
2018-04-17T09:05:16.823Z,74.58
2018-04-17T09:07:47.778Z,72.75
2018-04-17T09:10:18.247Z,72.24
2018-04-17T09:12:49.310Z,72.56
2018-04-17T09:15:20.338Z,71.77
2018-04-17T09:17:51.015Z,71.50
2018-04-17T09:20:21.743Z,71.05
2018-04-17T09:22:53.293Z,71.53
2018-04-17T09:25:25.013Z,70.48
2018-04-17T09:27:54.951Z,70.70
2018-04-17T09:30:24.699Z,71.31
2018-04-17T09:32:55.508Z,70.90
2018-04-17T09:35:26.404Z,69.88
2018-04-17T09:37:56.910Z,69.71
2018-04-17T09:40:28.659Z,69.08
2018-04-17T09:42:59.430Z,69.03
2018-04-17T09:45:30.401Z,68.51
2018-04-17T09:48:01.486Z,70.33
2018-04-17T09:50:32.338Z,71.02
2018-04-17T09:53:03.405Z,71.41
2018-04-17T09:55:34.961Z,70.80
2018-04-17T09:58:04.742Z,69.33
2018-04-17T10:00:42.878Z,69.26
2018-04-17T10:03:12.534Z,68.76
2018-04-17T10:05:41.518Z,68.91
2018-04-17T10:08:10.495Z,68.10
2018-04-17T10:10:39.639Z,67.01
2018-04-17T10:13:10.342Z,67.56
2018-04-17T10:15:41.167Z,66.45
2018-04-17T10:18:11.842Z,67.46
2018-04-17T10:20:42.731Z,67.16
2018-04-17T10:23:13.858Z,66.61
2018-04-17T10:25:44.460Z,67.38
2018-04-17T10:28:15.528Z,67.76
2018-04-17T10:30:46.371Z,68.02
2018-04-17T10:33:17.081Z,68.29
2018-04-17T10:35:48.132Z,68.79
2018-04-17T10:38:19.138Z,68.43
2018-04-17T10:40:50.252Z,68.61
2018-04-17T10:43:19.220Z,69.67
2018-04-17T10:45:50.868Z,68.85
2018-04-17T10:48:21.629Z,68.64
2018-04-17T10:50:52.661Z,67.74
2018-04-17T10:53:23.598Z,67.91
2018-04-17T10:55:54.170Z,69.00
2018-04-17T10:58:26.078Z,69.30
2018-04-17T11:00:56.967Z,69.07
2018-04-17T11:03:27.643Z,68.95
2018-04-17T11:05:59.034Z,68.32
2018-04-17T11:08:29.673Z,68.18
2018-04-17T11:11:00.688Z,68.53
2018-04-17T11:13:31.541Z,68.86
2018-04-17T11:16:00.590Z,69.48
2018-04-17T11:18:31.961Z,70.87
2018-04-17T11:21:02.992Z,71.23
2018-04-17T11:23:33.935Z,70.37
2018-04-17T11:26:05.090Z,68.54
2018-04-17T11:28:35.390Z,66.81
2018-04-17T11:31:06.183Z,65.58
2018-04-17T11:33:36.912Z,64.34
2018-04-17T11:36:07.954Z,63.56
2018-04-17T11:38:38.866Z,63.29
2018-04-17T11:41:09.923Z,62.39
2018-04-17T11:43:40.970Z,62.13
2018-04-17T11:46:11.926Z,61.48
2018-04-17T11:48:43.383Z,60.71
2018-04-17T11:51:14.218Z,59.50
2018-04-17T11:53:45.365Z,60.26
2018-04-17T11:56:16.433Z,57.96
2018-04-17T11:58:47.174Z,59.20
2018-04-17T12:01:18.133Z,59.00
2018-04-17T12:03:50.079Z,58.08
2018-04-17T12:06:20.651Z,58.60
2018-04-17T12:08:51.565Z,57.62
2018-04-17T12:11:23.131Z,58.50
2018-04-17T12:13:53.821Z,57.85
2018-04-17T12:16:25.103Z,57.42
2018-04-17T12:18:56.267Z,57.42
2018-04-17T12:21:27.367Z,57.88
2018-04-17T12:23:58.310Z,58.56
2018-04-17T12:26:29.638Z,58.88
2018-04-17T12:29:00.049Z,58.87
2018-04-17T12:31:30.955Z,58.46
2018-04-17T12:34:01.611Z,58.11
2018-04-17T12:36:32.444Z,58.66
2018-04-17T12:39:03.412Z,59.02
2018-04-17T12:41:34.613Z,59.31
2018-04-17T12:44:05.180Z,57.82
2018-04-17T12:46:43.151Z,58.01
2018-04-17T12:49:12.262Z,58.31
2018-04-17T12:51:41.193Z,59.25
2018-04-17T12:54:10.137Z,58.67
2018-04-17T12:56:40.853Z,59.89
2018-04-17T12:59:11.358Z,60.17
2018-04-17T13:01:44.019Z,59.47
2018-04-17T13:04:13.694Z,60.50
2018-04-17T13:06:44.422Z,61.26
2018-04-17T13:09:15.006Z,61.99
2018-04-17T13:11:45.732Z,61.81
2018-04-17T13:14:16.454Z,61.59
2018-04-17T13:16:47.519Z,61.21
2018-04-17T13:19:17.277Z,60.92
2018-04-17T13:21:47.979Z,60.14
2018-04-17T13:24:22.783Z,61.50
2018-04-17T13:26:51.821Z,61.03
2018-04-17T13:29:22.384Z,59.67
2018-04-17T13:31:53.499Z,59.63
2018-04-17T13:34:24.034Z,59.92
2018-04-17T13:36:54.898Z,59.38
2018-04-17T13:39:25.459Z,59.08
2018-04-17T13:41:56.270Z,59.34
2018-04-17T13:44:27.343Z,58.57
2018-04-17T13:46:58.405Z,56.65
2018-04-17T13:49:29.449Z,56.86
2018-04-17T13:52:00.323Z,56.74
2018-04-17T13:54:31.386Z,56.77
2018-04-17T13:57:02.313Z,56.95
2018-04-17T13:59:33.099Z,57.22
2018-04-17T14:02:04.226Z,58.72
2018-04-17T14:04:35.286Z,57.99
2018-04-17T14:07:06.062Z,58.05
2018-04-17T14:09:37.123Z,57.80
2018-04-17T14:12:08.118Z,57.24
2018-04-17T14:14:39.175Z,58.05
2018-04-17T14:17:10.313Z,57.89
2018-04-17T14:19:41.459Z,57.51
2018-04-17T14:22:12.375Z,58.11
2018-04-17T14:24:43.350Z,57.80
2018-04-17T14:27:14.349Z,56.92
2018-04-17T14:29:45.387Z,57.63
2018-04-17T14:32:16.071Z,58.10
2018-04-17T14:34:46.778Z,57.69
2018-04-17T14:37:17.342Z,56.93
2018-04-17T14:39:48.405Z,55.57
2018-04-17T14:42:19.318Z,55.88
2018-04-17T14:44:50.461Z,55.85
2018-04-17T14:47:21.343Z,55.60
2018-04-17T14:49:52.066Z,55.98
2018-04-17T14:52:22.934Z,56.28
2018-04-17T14:54:53.757Z,56.26
2018-04-17T14:57:26.843Z,56.26
2018-04-17T14:59:56.397Z,56.68
2018-04-17T15:02:26.087Z,56.81
2018-04-17T15:04:58.601Z,56.81
2018-04-17T15:07:28.266Z,56.69
2018-04-17T15:10:02.918Z,56.58
2018-04-17T15:12:31.854Z,57.41
2018-04-17T15:15:00.809Z,57.85
2018-04-17T15:17:30.802Z,58.03
2018-04-17T15:20:01.424Z,58.22
2018-04-17T15:22:32.251Z,58.28
2018-04-17T15:25:02.842Z,58.07
2018-04-17T15:27:33.951Z,58.05
2018-04-17T15:30:04.402Z,58.07
2018-04-17T15:32:35.887Z,58.02
2018-04-17T15:35:07.388Z,58.07
2018-04-17T15:37:37.263Z,58.19
2018-04-17T15:40:08.022Z,58.30
2018-04-17T15:42:38.810Z,58.21
2018-04-17T15:45:09.370Z,58.15
2018-04-17T15:47:40.360Z,58.07
2018-04-17T15:50:11.938Z,58.16
2018-04-17T15:52:42.780Z,58.17
2018-04-17T15:55:13.740Z,58.26
2018-04-17T15:57:44.514Z,58.18
2018-04-17T16:00:15.282Z,58.09
2018-04-17T16:02:46.343Z,58.04
2018-04-17T16:05:17.318Z,58.29
2018-04-17T16:07:48.002Z,58.56
2018-04-17T16:10:18.686Z,58.78
2018-04-17T16:12:49.474Z,58.89
2018-04-17T16:15:20.352Z,59.10
2018-04-17T16:17:51.306Z,59.14
2018-04-17T16:20:22.154Z,59.14
2018-04-17T16:22:52.840Z,59.00
2018-04-17T16:25:24.072Z,59.14
2018-04-17T16:27:55.142Z,59.14
2018-04-17T16:30:26.064Z,59.27
2018-04-17T16:32:57.189Z,59.39
2018-04-17T16:35:28.367Z,59.52
2018-04-17T16:37:59.416Z,59.53
2018-04-17T16:40:30.306Z,59.41
2018-04-17T16:43:01.935Z,59.39
2018-04-17T16:45:32.423Z,59.29
2018-04-17T16:48:03.396Z,59.09
2018-04-17T16:50:32.460Z,58.81
2018-04-17T16:53:04.115Z,58.70
2018-04-17T16:55:35.102Z,58.67
2018-04-17T16:58:05.786Z,58.83
2018-04-17T17:00:36.611Z,58.88
2018-04-17T17:03:07.742Z,58.98
2018-04-17T17:05:38.565Z,58.90
2018-04-17T17:08:10.071Z,59.29
2018-04-17T17:10:46.948Z,59.26
2018-04-17T17:13:16.474Z,59.20
2018-04-17T17:15:45.838Z,59.18
2018-04-17T17:18:21.973Z,59.20
2018-04-17T17:20:50.926Z,59.34
2018-04-17T17:23:19.870Z,59.48
2018-04-17T17:25:48.923Z,59.65
2018-04-17T17:28:18.359Z,59.77
2018-04-17T17:30:49.962Z,60.00
2018-04-17T17:33:19.930Z,60.15
2018-04-17T17:35:50.670Z,60.30
2018-04-17T17:38:21.238Z,60.42
2018-04-17T17:40:52.394Z,60.60
2018-04-17T17:43:23.242Z,60.88
2018-04-17T17:45:52.618Z,61.06
2018-04-17T17:48:23.815Z,61.20
2018-04-17T17:50:54.712Z,61.28
2018-04-17T17:53:25.745Z,61.34
2018-04-17T17:55:57.281Z,61.70
2018-04-17T17:58:27.919Z,62.17
2018-04-17T18:00:59.184Z,62.56
2018-04-17T18:03:31.241Z,62.82
2018-04-17T18:06:01.981Z,63.07
2018-04-17T18:08:31.501Z,63.24
2018-04-17T18:11:03.202Z,63.38
2018-04-17T18:13:34.671Z,63.50
2018-04-17T18:16:06.407Z,63.58
2018-04-17T18:18:36.932Z,63.76
2018-04-17T18:21:07.582Z,63.94
2018-04-17T18:23:39.200Z,64.04
2018-04-17T18:26:10.071Z,64.28
2018-04-17T18:28:40.706Z,64.58
2018-04-17T18:31:11.660Z,64.69
2018-04-17T18:33:42.378Z,64.95
2018-04-17T18:36:13.307Z,65.24
2018-04-17T18:38:44.318Z,65.46
2018-04-17T18:41:15.032Z,65.59
2018-04-17T18:43:47.498Z,65.63
2018-04-17T18:46:17.282Z,65.74
2018-04-17T18:48:48.026Z,65.79
2018-04-17T18:51:18.838Z,65.95
2018-04-17T18:53:49.330Z,66.13
2018-04-17T18:56:20.411Z,66.38
2018-04-17T18:58:51.381Z,66.50
2018-04-17T19:01:23.046Z,66.62
2018-04-17T19:03:52.768Z,66.79
2018-04-17T19:06:23.505Z,67.09
2018-04-17T19:08:54.293Z,67.42
2018-04-17T19:11:25.322Z,67.57
2018-04-17T19:13:55.987Z,67.90
2018-04-17T19:16:26.747Z,68.00
2018-04-17T19:19:05.349Z,68.13
2018-04-17T19:21:35.626Z,68.29
2018-04-17T19:26:50.294Z,68.94
2018-04-17T19:29:19.247Z,68.88
2018-04-17T19:31:48.203Z,68.75
2018-04-17T19:34:17.295Z,68.66
2018-04-17T19:36:46.828Z,68.61
2018-04-17T19:39:15.787Z,68.60
2018-04-17T19:41:44.873Z,68.87
2018-04-17T19:44:13.831Z,68.87
2018-04-17T19:46:42.767Z,68.86
2018-04-17T19:49:11.807Z,68.86
2018-04-17T19:51:41.456Z,68.87
2018-04-17T19:54:10.866Z,69.01
2018-04-17T19:56:40.161Z,69.12
2018-04-17T19:59:09.795Z,69.45
2018-04-17T20:01:40.489Z,69.67
2018-04-17T20:04:11.618Z,70.06
2018-04-17T20:06:42.374Z,70.24
2018-04-17T20:09:13.334Z,70.41
2018-04-17T20:11:44.139Z,70.44
2018-04-17T20:14:16.733Z,70.75
2018-04-17T20:16:46.962Z,70.99
2018-04-17T20:19:16.820Z,70.84
2018-04-17T20:21:47.520Z,71.01
2018-04-17T20:24:17.895Z,71.08
2018-04-17T20:26:48.494Z,71.12
2018-04-17T20:29:19.318Z,71.26
2018-04-17T20:31:50.302Z,71.42
2018-04-17T20:34:21.047Z,71.35
2018-04-17T20:36:51.813Z,71.06
2018-04-17T20:39:28.223Z,70.90
2018-04-17T20:41:57.699Z,70.82
2018-04-17T20:44:26.527Z,70.72
2018-04-17T20:47:00.887Z,70.84
2018-04-17T20:49:29.880Z,71.00
2018-04-17T20:51:58.737Z,70.95
2018-04-17T20:54:29.466Z,71.08
2018-04-17T20:57:00.043Z,71.37
2018-04-17T20:59:31.515Z,71.31
2018-04-17T21:02:02.290Z,71.24
2018-04-17T21:04:32.942Z,71.12
2018-04-17T21:07:03.874Z,71.15
2018-04-17T21:09:34.439Z,71.15
2018-04-17T21:12:05.386Z,70.99
2018-04-17T21:14:36.388Z,70.88
2018-04-17T21:17:06.830Z,70.84
2018-04-17T21:19:37.378Z,71.04
2018-04-17T21:22:08.534Z,71.46
2018-04-17T21:24:39.149Z,71.71
2018-04-17T21:27:10.382Z,71.83
2018-04-17T21:29:41.062Z,71.87
2018-04-17T21:32:12.046Z,71.95
2018-04-17T21:34:42.586Z,72.39
2018-04-17T21:37:13.586Z,72.46
2018-04-17T21:39:44.170Z,72.56
2018-04-17T21:42:15.313Z,72.59
2018-04-17T21:44:46.354Z,72.77
2018-04-17T21:47:17.460Z,72.79
2018-04-17T21:49:51.287Z,72.78
2018-04-17T21:52:20.617Z,73.02
2018-04-17T21:54:52.262Z,73.08
2018-04-17T21:57:21.318Z,73.20
2018-04-17T21:59:51.957Z,73.24
2018-04-17T22:02:21.838Z,73.58
2018-04-17T22:04:52.432Z,73.78
2018-04-17T22:07:23.777Z,73.75
2018-04-17T22:09:55.406Z,73.65
2018-04-17T22:12:26.194Z,73.58
2018-04-17T22:14:55.999Z,73.53
2018-04-17T22:17:27.679Z,73.54
2018-04-17T22:20:03.579Z,73.33
2018-04-17T22:22:32.456Z,73.29
2018-04-17T22:25:03.155Z,73.35
2018-04-17T22:27:31.982Z,73.55
2018-04-17T22:30:01.800Z,73.85
2018-04-17T22:32:32.477Z,74.05
2018-04-17T22:35:04.221Z,74.15
2018-04-17T22:37:35.122Z,74.27
2018-04-17T22:40:06.078Z,74.52
2018-04-17T22:42:36.705Z,74.52
2018-04-17T22:45:07.314Z,74.64
2018-04-17T22:47:38.278Z,74.82
2018-04-17T22:50:10.942Z,74.84
2018-04-17T22:52:41.454Z,74.54
2018-04-17T22:55:11.028Z,74.96
2018-04-17T22:57:41.558Z,75.15
2018-04-17T23:00:12.079Z,74.91
2018-04-17T23:02:42.734Z,74.93
2018-04-17T23:05:13.451Z,75.46
2018-04-17T23:07:44.591Z,75.77
2018-04-17T23:10:15.513Z,75.70
2018-04-17T23:12:46.530Z,75.64
2018-04-17T23:15:15.534Z,75.60
2018-04-17T23:17:46.614Z,75.44
2018-04-17T23:20:15.656Z,75.98
2018-04-17T23:22:47.258Z,75.83
2018-04-17T23:25:18.243Z,75.36
2018-04-17T23:27:49.126Z,75.15
2018-04-17T23:30:20.093Z,75.03
2018-04-17T23:32:51.107Z,74.90
2018-04-17T23:35:28.082Z,74.91
2018-04-17T23:38:04.919Z,75.05
2018-04-17T23:40:34.766Z,74.87
2018-04-17T23:43:04.250Z,74.58
2018-04-17T23:45:33.661Z,74.36
2018-04-17T23:48:02.679Z,74.21
2018-04-17T23:50:31.679Z,74.10
2018-04-17T23:53:03.327Z,74.00
2018-04-17T23:55:34.002Z,73.99
2018-04-17T23:58:08.356Z,73.93
