createdAt,value
2022-12-23T00:00:22.342Z,78.30
2022-12-23T00:02:51.660Z,78.30
2022-12-23T00:05:20.744Z,78.30
2022-12-23T00:07:47.404Z,78.30
2022-12-23T00:10:18.324Z,78.30
2022-12-23T00:13:03.837Z,78.20
2022-12-23T00:15:30.461Z,78.20
2022-12-23T00:17:59.335Z,78.20
2022-12-23T00:20:28.247Z,78.20
2022-12-23T00:23:06.793Z,78.20
2022-12-23T00:25:42.901Z,78.20
2022-12-23T00:28:18.275Z,78.40
2022-12-23T00:30:53.053Z,78.40
2022-12-23T00:33:21.126Z,78.30
2022-12-23T00:35:52.901Z,78.40
2022-12-23T00:38:41.130Z,77.90
2022-12-23T00:41:34.159Z,77.90
2022-12-23T00:44:04.711Z,78.20
2022-12-23T00:46:32.720Z,78.00
2022-12-23T00:49:17.973Z,78.50
2022-12-23T00:51:47.122Z,78.20
2022-12-23T00:54:13.760Z,78.10
2022-12-23T00:56:40.389Z,78.10
2022-12-23T00:59:14.649Z,78.00
2022-12-23T01:02:02.278Z,78.10
2022-12-23T01:04:47.835Z,78.10
2022-12-23T01:07:14.492Z,78.00
2022-12-23T01:09:43.748Z,78.00
2022-12-23T01:12:10.370Z,78.10
2022-12-23T01:14:37.118Z,78.20
2022-12-23T01:17:07.457Z,78.20
2022-12-23T01:19:37.626Z,78.30
2022-12-23T01:22:05.389Z,78.30
2022-12-23T01:24:32.871Z,78.30
2022-12-23T01:27:00.122Z,78.30
2022-12-23T01:29:31.680Z,78.30
2022-12-23T01:32:01.450Z,78.30
2022-12-23T01:34:36.116Z,78.40
2022-12-23T01:37:07.255Z,78.30
2022-12-23T01:39:36.312Z,78.30
2022-12-23T01:42:36.419Z,78.40
2022-12-23T01:45:13.047Z,78.40
2022-12-23T01:47:50.548Z,78.90
2022-12-23T01:50:27.898Z,78.30
2022-12-23T01:53:07.966Z,78.30
2022-12-23T01:55:55.207Z,78.40
2022-12-23T01:58:45.095Z,78.40
2022-12-23T02:01:35.276Z,78.50
2022-12-23T02:04:08.820Z,78.30
2022-12-23T02:07:05.069Z,78.20
2022-12-23T02:09:37.487Z,78.40
2022-12-23T02:12:28.675Z,78.30
2022-12-23T02:15:42.019Z,78.30
2022-12-23T02:18:34.190Z,78.30
2022-12-23T02:21:25.112Z,78.20
2022-12-23T02:24:18.780Z,78.00
2022-12-23T02:27:20.820Z,78.00
2022-12-23T02:30:05.346Z,78.00
2022-12-23T02:33:22.790Z,78.00
2022-12-23T02:36:07.557Z,78.00
2022-12-23T02:38:49.589Z,77.90
2022-12-23T02:41:35.966Z,78.00
2022-12-23T02:44:14.341Z,78.00
2022-12-23T02:46:56.801Z,78.00
2022-12-23T02:49:25.571Z,78.20
2022-12-23T02:52:08.487Z,78.00
2022-12-23T02:55:01.748Z,78.10
2022-12-23T02:57:40.053Z,78.10
2022-12-23T03:00:11.302Z,78.00
2022-12-23T03:02:40.507Z,78.00
2022-12-23T03:05:33.759Z,78.00
2022-12-23T03:08:05.549Z,78.10
2022-12-23T03:11:08.423Z,77.90
2022-12-23T03:13:53.331Z,78.30
2022-12-23T03:16:43.647Z,78.30
2022-12-23T03:19:21.851Z,78.00
2022-12-23T03:22:15.145Z,78.00
2022-12-23T03:24:47.302Z,77.90
2022-12-23T03:27:33.034Z,77.90
2022-12-23T03:30:13.797Z,78.00
2022-12-23T03:32:47.707Z,77.90
2022-12-23T03:35:25.222Z,78.00
2022-12-23T03:37:55.736Z,78.00
2022-12-23T03:40:26.176Z,78.00
2022-12-23T03:43:01.427Z,78.10
2022-12-23T03:45:39.237Z,78.10
2022-12-23T03:48:15.388Z,78.20
2022-12-23T03:50:46.351Z,78.20
2022-12-23T03:53:23.021Z,78.10
2022-12-23T03:56:03.931Z,78.20
2022-12-23T03:58:48.038Z,78.20
2022-12-23T04:01:14.659Z,78.40
2022-12-23T04:03:58.300Z,78.40
2022-12-23T04:06:32.773Z,78.40
2022-12-23T04:09:02.036Z,78.40
2022-12-23T04:11:32.602Z,78.40
2022-12-23T04:13:59.541Z,78.50
2022-12-23T04:16:29.765Z,78.50
2022-12-23T04:18:57.678Z,78.60
2022-12-23T04:21:25.571Z,78.70
2022-12-23T04:23:55.017Z,78.70
2022-12-23T04:26:23.486Z,78.80
2022-12-23T04:28:57.473Z,78.80
2022-12-23T04:31:24.123Z,78.70
2022-12-23T04:33:50.968Z,78.80
2022-12-23T04:36:17.600Z,78.80
2022-12-23T04:38:46.331Z,78.70
2022-12-23T04:41:22.607Z,78.70
2022-12-23T04:43:53.171Z,78.80
2022-12-23T04:46:25.777Z,78.70
2022-12-23T04:48:52.412Z,78.70
2022-12-23T04:51:20.797Z,79.00
2022-12-23T04:53:48.237Z,78.40
2022-12-23T04:56:17.813Z,78.50
2022-12-23T04:58:47.079Z,78.60
2022-12-23T05:01:16.607Z,78.50
2022-12-23T05:03:43.293Z,78.60
2022-12-23T05:06:10.171Z,78.60
2022-12-23T05:08:36.887Z,78.60
2022-12-23T05:11:04.326Z,78.60
2022-12-23T05:13:33.118Z,78.50
2022-12-23T05:16:02.235Z,78.40
2022-12-23T05:18:28.906Z,79.00
2022-12-23T05:21:06.722Z,78.40
2022-12-23T05:23:36.429Z,78.40
2022-12-23T05:26:03.161Z,78.40
2022-12-23T05:28:35.914Z,78.90
2022-12-23T05:31:07.474Z,78.30
2022-12-23T05:33:35.322Z,78.20
2022-12-23T05:36:04.758Z,78.20
2022-12-23T05:38:40.259Z,78.20
2022-12-23T05:41:11.420Z,78.10
2022-12-23T05:43:38.076Z,78.10
2022-12-23T05:46:07.155Z,78.00
2022-12-23T05:48:36.536Z,78.00
2022-12-23T05:51:03.190Z,78.00
2022-12-23T05:53:29.921Z,77.90
2022-12-23T05:55:56.617Z,77.90
2022-12-23T05:58:26.667Z,77.90
2022-12-23T06:00:53.310Z,77.90
2022-12-23T06:03:22.720Z,77.80
2022-12-23T06:05:57.547Z,77.70
2022-12-23T06:08:26.657Z,77.70
2022-12-23T06:10:53.903Z,77.70
2022-12-23T06:13:25.236Z,77.70
2022-12-23T06:15:54.153Z,77.70
2022-12-23T06:18:20.845Z,77.60
2022-12-23T06:20:48.144Z,77.50
2022-12-23T06:23:17.818Z,77.50
2022-12-23T06:25:46.557Z,77.50
2022-12-23T06:28:13.474Z,77.40
2022-12-23T06:30:42.528Z,77.40
2022-12-23T06:33:10.466Z,77.10
2022-12-23T06:35:42.825Z,77.20
2022-12-23T06:38:12.248Z,77.10
2022-12-23T06:40:40.135Z,77.00
2022-12-23T06:43:08.024Z,77.20
2022-12-23T06:45:42.819Z,76.90
2022-12-23T06:48:09.452Z,76.90
2022-12-23T06:50:38.589Z,77.00
2022-12-23T06:53:05.480Z,77.00
2022-12-23T06:55:32.431Z,77.00
2022-12-23T06:58:01.231Z,76.90
2022-12-23T07:00:38.504Z,77.60
2022-12-23T07:03:11.922Z,77.00
2022-12-23T07:05:38.618Z,77.00
2022-12-23T07:08:07.402Z,77.00
2022-12-23T07:10:34.413Z,77.00
2022-12-23T07:13:01.504Z,77.00
2022-12-23T07:15:30.534Z,77.10
2022-12-23T07:17:59.758Z,77.20
2022-12-23T07:20:26.438Z,77.20
2022-12-23T07:22:56.975Z,77.20
2022-12-23T07:25:25.688Z,77.20
2022-12-23T07:27:59.860Z,77.30
2022-12-23T07:30:29.011Z,77.30
2022-12-23T07:32:58.150Z,77.30
2022-12-23T07:35:29.280Z,77.30
2022-12-23T07:37:58.113Z,77.40
2022-12-23T07:40:25.711Z,77.40
2022-12-23T07:42:59.879Z,77.30
2022-12-23T07:45:28.190Z,77.20
2022-12-23T07:48:01.858Z,77.20
2022-12-23T07:50:30.904Z,77.30
2022-12-23T07:52:57.575Z,77.20
2022-12-23T07:55:26.830Z,77.20
2022-12-23T07:57:53.654Z,77.20
2022-12-23T08:00:21.056Z,77.20
2022-12-23T08:02:48.286Z,77.10
2022-12-23T08:05:15.455Z,77.10
2022-12-23T08:07:44.841Z,77.20
2022-12-23T08:10:12.833Z,77.20
2022-12-23T08:12:39.471Z,77.20
2022-12-23T08:15:07.545Z,77.20
2022-12-23T08:17:34.152Z,77.30
2022-12-23T08:20:00.801Z,77.30
2022-12-23T08:22:27.458Z,77.40
2022-12-23T08:24:54.101Z,77.30
2022-12-23T08:27:20.726Z,77.30
2022-12-23T08:29:47.371Z,77.30
2022-12-23T08:32:13.992Z,77.30
2022-12-23T08:34:40.642Z,77.50
2022-12-23T08:37:07.394Z,77.40
2022-12-23T08:39:34.065Z,77.40
2022-12-23T08:42:03.908Z,77.40
2022-12-23T08:44:32.423Z,77.40
2022-12-23T08:46:59.109Z,77.40
2022-12-23T08:49:25.679Z,77.40
2022-12-23T08:51:52.357Z,77.40
2022-12-23T08:54:20.400Z,77.40
2022-12-23T08:56:47.206Z,77.40
2022-12-23T08:59:19.098Z,77.40
2022-12-23T09:01:47.037Z,77.40
2022-12-23T09:04:13.832Z,77.40
2022-12-23T09:06:42.161Z,77.50
2022-12-23T09:09:11.341Z,77.40
2022-12-23T09:11:40.213Z,77.40
2022-12-23T09:14:08.605Z,77.40
2022-12-23T09:16:40.103Z,77.30
2022-12-23T09:19:09.280Z,77.20
2022-12-23T09:21:36.095Z,77.10
2022-12-23T09:24:08.590Z,77.00
2022-12-23T09:26:36.221Z,77.00
2022-12-23T09:29:05.396Z,76.90
2022-12-23T09:31:38.064Z,76.90
2022-12-23T09:34:07.065Z,76.90
2022-12-23T09:36:36.171Z,76.90
2022-12-23T09:39:09.752Z,76.80
2022-12-23T09:41:57.063Z,76.90
2022-12-23T09:44:44.905Z,76.90
2022-12-23T09:47:18.368Z,76.90
2022-12-23T09:49:58.006Z,76.90
2022-12-23T09:52:49.678Z,76.90
2022-12-23T09:55:18.241Z,77.00
2022-12-23T09:58:14.302Z,77.10
2022-12-23T10:00:56.774Z,77.10
2022-12-23T10:03:33.152Z,77.20
2022-12-23T10:06:11.563Z,77.10
2022-12-23T10:09:04.860Z,77.10
2022-12-23T10:11:41.519Z,77.10
2022-12-23T10:14:20.368Z,77.10
2022-12-23T10:17:02.790Z,77.00
2022-12-23T10:19:42.490Z,77.10
2022-12-23T10:22:21.121Z,77.00
2022-12-23T10:24:49.012Z,77.10
2022-12-23T10:27:29.151Z,77.00
2022-12-23T10:30:03.204Z,76.80
2022-12-23T10:32:52.879Z,76.80
2022-12-23T10:35:43.471Z,76.80
2022-12-23T10:38:22.314Z,76.50
2022-12-23T10:41:30.434Z,76.40
2022-12-23T10:44:27.443Z,76.30
2022-12-23T10:47:00.162Z,76.30
2022-12-23T10:49:56.476Z,76.40
2022-12-23T10:52:27.557Z,76.00
2022-12-23T10:54:54.247Z,76.10
2022-12-23T10:57:21.442Z,76.10
2022-12-23T10:59:48.135Z,76.10
2022-12-23T11:02:15.058Z,76.00
2022-12-23T11:04:44.101Z,76.00
2022-12-23T11:07:43.383Z,75.90
2022-12-23T11:10:07.321Z,75.90
2022-12-23T11:12:48.300Z,75.90
2022-12-23T11:15:32.355Z,75.80
2022-12-23T11:18:13.882Z,75.90
2022-12-23T11:20:46.363Z,75.80
2022-12-23T11:23:26.434Z,76.00
2022-12-23T11:26:13.123Z,76.00
2022-12-23T11:28:48.257Z,76.00
2022-12-23T11:31:16.888Z,76.10
2022-12-23T11:34:02.640Z,76.00
2022-12-23T11:36:31.078Z,75.80
2022-12-23T11:39:34.833Z,75.90
2022-12-23T11:42:12.333Z,76.00
2022-12-23T11:44:44.166Z,76.00
2022-12-23T11:47:23.131Z,75.90
2022-12-23T11:49:52.418Z,75.80
2022-12-23T11:52:21.685Z,75.90
2022-12-23T11:54:55.480Z,75.90
2022-12-23T11:57:39.816Z,75.80
2022-12-23T12:00:17.716Z,75.80
2022-12-23T12:02:46.642Z,75.90
2022-12-23T12:05:38.785Z,76.00
2022-12-23T12:08:10.115Z,76.10
2022-12-23T12:10:38.879Z,76.00
2022-12-23T12:13:18.514Z,76.10
2022-12-23T12:15:53.230Z,76.20
2022-12-23T12:18:20.829Z,76.40
2022-12-23T12:20:53.298Z,76.40
2022-12-23T12:23:19.806Z,76.60
2022-12-23T12:25:51.463Z,76.70
2022-12-23T12:28:23.386Z,76.60
2022-12-23T12:31:31.876Z,76.70
2022-12-23T12:34:09.587Z,76.70
2022-12-23T12:36:48.364Z,76.80
2022-12-23T12:39:25.963Z,76.80
2022-12-23T12:42:05.722Z,76.80
2022-12-23T12:44:47.948Z,76.60
2022-12-23T12:50:27.812Z,76.40
2022-12-23T12:52:59.456Z,76.00
2022-12-23T12:55:33.073Z,76.00
2022-12-23T12:58:02.603Z,75.80
2022-12-23T13:00:32.637Z,75.50
2022-12-23T13:03:22.502Z,75.60
2022-12-23T13:05:55.544Z,75.60
2022-12-23T13:08:40.667Z,75.60
2022-12-23T13:11:28.568Z,75.70
2022-12-23T13:14:01.560Z,75.80
2022-12-23T13:16:41.090Z,75.80
2022-12-23T13:19:49.773Z,76.00
2022-12-23T13:22:18.081Z,76.10
2022-12-23T13:25:10.092Z,76.10
2022-12-23T13:28:01.374Z,76.50
2022-12-23T13:30:36.419Z,76.40
2022-12-23T13:33:16.646Z,76.30
2022-12-23T13:36:01.310Z,76.30
2022-12-23T13:39:05.598Z,76.40
2022-12-23T13:41:46.913Z,76.60
2022-12-23T13:44:15.066Z,76.50
2022-12-23T13:47:11.643Z,76.50
2022-12-23T13:50:05.820Z,76.60
2022-12-23T13:52:50.361Z,76.60
2022-12-23T13:55:47.836Z,76.80
2022-12-23T13:58:21.858Z,77.00
2022-12-23T14:00:58.699Z,77.00
2022-12-23T14:03:33.664Z,77.00
2022-12-23T14:06:18.736Z,77.10
2022-12-23T14:08:47.456Z,77.60
2022-12-23T14:11:25.713Z,77.60
2022-12-23T14:13:55.587Z,78.00
2022-12-23T14:16:28.132Z,77.90
2022-12-23T14:19:18.766Z,78.00
2022-12-23T14:22:17.307Z,78.10
2022-12-23T14:25:11.427Z,78.10
2022-12-23T14:28:08.623Z,78.20
2022-12-23T14:30:36.634Z,78.30
2022-12-23T14:33:15.072Z,78.10
2022-12-23T14:35:42.785Z,78.40
2022-12-23T14:38:15.744Z,78.50
2022-12-23T14:40:42.332Z,78.90
2022-12-23T14:43:47.887Z,79.40
2022-12-23T14:46:37.066Z,80.30
2022-12-23T14:49:36.980Z,80.80
2022-12-23T14:51:50.891Z,80.30
2022-12-23T14:54:18.435Z,80.70
2022-12-23T14:57:04.146Z,81.10
2022-12-23T14:59:38.694Z,81.90
2022-12-23T15:02:17.807Z,81.70
2022-12-23T15:04:57.288Z,82.20
2022-12-23T15:07:34.446Z,82.30
2022-12-23T15:10:06.383Z,82.20
2022-12-23T15:12:41.939Z,81.80
2022-12-23T15:15:16.319Z,82.00
2022-12-23T15:17:43.524Z,81.90
2022-12-23T15:20:10.152Z,81.60
2022-12-23T15:22:42.379Z,81.60
2022-12-23T15:25:29.260Z,81.70
2022-12-23T15:28:01.813Z,82.00
2022-12-23T15:30:39.106Z,81.50
2022-12-23T15:33:27.839Z,81.40
2022-12-23T15:35:54.986Z,81.30
2022-12-23T15:38:27.075Z,81.10
2022-12-23T15:41:15.305Z,81.10
2022-12-23T15:43:43.398Z,81.20
2022-12-23T15:46:33.058Z,81.20
2022-12-23T15:48:59.718Z,80.50
2022-12-23T15:52:06.513Z,80.20
2022-12-23T15:54:32.301Z,80.10
2022-12-23T15:57:01.055Z,79.90
2022-12-23T15:59:32.883Z,79.70
2022-12-23T16:02:24.926Z,79.50
2022-12-23T16:04:56.997Z,79.40
2022-12-23T16:07:38.639Z,79.10
2022-12-23T16:10:18.916Z,79.00
2022-12-23T16:12:48.530Z,78.90
2022-12-23T16:15:30.418Z,78.80
2022-12-23T16:18:18.970Z,78.80
2022-12-23T16:21:01.110Z,78.60
2022-12-23T16:23:37.106Z,78.60
2022-12-23T16:26:04.261Z,78.50
2022-12-23T16:28:43.447Z,78.50
2022-12-23T16:31:11.032Z,78.50
2022-12-23T16:33:53.406Z,78.20
2022-12-23T16:36:28.837Z,78.30
2022-12-23T16:39:21.739Z,78.70
2022-12-23T16:41:49.290Z,78.40
2022-12-23T16:44:16.222Z,78.30
2022-12-23T16:46:45.238Z,78.40
2022-12-23T16:49:16.273Z,78.50
2022-12-23T16:51:43.328Z,78.70
2022-12-23T16:54:18.212Z,78.70
2022-12-23T16:56:48.278Z,78.70
2022-12-23T16:59:15.303Z,78.50
2022-12-23T17:01:47.691Z,78.40
2022-12-23T17:04:15.704Z,78.50
2022-12-23T17:06:42.865Z,78.30
2022-12-23T17:09:11.135Z,78.30
2022-12-23T17:11:45.301Z,78.30
2022-12-23T17:14:24.258Z,78.20
2022-12-23T17:16:51.614Z,78.10
2022-12-23T17:19:27.902Z,77.90
2022-12-23T17:22:01.595Z,77.80
2022-12-23T17:24:28.603Z,77.60
2022-12-23T17:26:56.778Z,77.30
2022-12-23T17:29:23.917Z,77.20
2022-12-23T17:31:51.037Z,77.10
2022-12-23T17:34:23.777Z,77.00
2022-12-23T17:36:51.408Z,76.80
2022-12-23T17:39:19.150Z,76.80
2022-12-23T17:41:46.292Z,76.60
2022-12-23T17:44:17.201Z,77.20
2022-12-23T17:46:47.138Z,76.40
2022-12-23T17:49:13.951Z,76.20
2022-12-23T17:51:41.989Z,76.20
2022-12-23T17:54:23.961Z,75.90
2022-12-23T17:56:51.226Z,75.50
2022-12-23T17:59:17.955Z,75.60
2022-12-23T18:01:44.822Z,75.40
2022-12-23T18:04:12.718Z,75.20
2022-12-23T18:06:40.553Z,75.00
2022-12-23T18:09:07.173Z,75.00
2022-12-23T18:11:41.764Z,74.70
2022-12-23T18:14:16.027Z,74.40
2022-12-23T18:16:43.345Z,74.30
2022-12-23T18:19:16.909Z,74.40
2022-12-23T18:21:43.623Z,74.20
2022-12-23T18:24:10.667Z,75.00
2022-12-23T18:26:37.528Z,74.30
2022-12-23T18:29:04.421Z,74.30
2022-12-23T18:31:31.367Z,74.30
2022-12-23T18:34:00.780Z,74.10
2022-12-23T18:36:31.032Z,74.30
2022-12-23T18:38:57.976Z,74.10
2022-12-23T18:41:28.493Z,74.00
2022-12-23T18:43:57.363Z,74.00
2022-12-23T18:46:24.171Z,73.80
2022-12-23T18:48:53.896Z,73.80
2022-12-23T18:51:21.931Z,73.80
2022-12-23T18:53:48.942Z,73.70
2022-12-23T18:56:20.793Z,73.60
2022-12-23T18:58:47.619Z,73.50
2022-12-23T19:01:17.856Z,73.40
2022-12-23T19:03:47.226Z,73.30
2022-12-23T19:06:15.306Z,73.10
2022-12-23T19:08:43.261Z,73.00
2022-12-23T19:11:15.745Z,73.10
2022-12-23T19:13:42.493Z,72.90
2022-12-23T19:16:19.445Z,72.90
2022-12-23T19:18:47.870Z,72.50
2022-12-23T19:21:15.907Z,72.40
2022-12-23T19:23:43.227Z,72.30
2022-12-23T19:26:15.669Z,72.40
2022-12-23T19:28:44.739Z,72.40
2022-12-23T19:31:14.089Z,72.80
2022-12-23T19:33:42.482Z,72.60
2022-12-23T19:36:24.109Z,72.50
2022-12-23T19:38:51.352Z,72.50
2022-12-23T19:41:18.442Z,72.70
2022-12-23T19:43:46.061Z,72.80
2022-12-23T19:46:14.355Z,72.90
2022-12-23T19:48:42.496Z,73.60
2022-12-23T19:51:13.043Z,73.30
2022-12-23T19:53:41.166Z,73.40
2022-12-23T19:56:17.083Z,73.40
2022-12-23T19:58:45.477Z,73.40
2022-12-23T20:01:24.179Z,73.40
2022-12-23T20:03:55.146Z,73.60
2022-12-23T20:06:32.966Z,73.70
2022-12-23T20:09:04.435Z,73.80
2022-12-23T20:11:41.058Z,73.90
2022-12-23T20:14:09.070Z,74.00
2022-12-23T20:16:41.538Z,74.00
2022-12-23T20:19:08.493Z,74.20
2022-12-23T20:21:37.639Z,74.20
2022-12-23T20:24:09.187Z,74.20
2022-12-23T20:26:39.046Z,74.30
2022-12-23T20:29:13.556Z,74.30
2022-12-23T20:31:44.080Z,74.40
2022-12-23T20:34:16.769Z,74.50
2022-12-23T20:36:47.241Z,74.40
2022-12-23T20:39:16.703Z,74.40
2022-12-23T20:41:45.895Z,74.30
2022-12-23T20:44:37.264Z,74.30
2022-12-23T20:47:07.291Z,74.40
2022-12-23T20:49:34.740Z,74.20
2022-12-23T20:52:01.517Z,74.20
2022-12-23T20:54:34.133Z,74.10
2022-12-23T20:57:01.788Z,74.10
2022-12-23T20:59:28.831Z,74.20
2022-12-23T21:02:00.255Z,74.20
2022-12-23T21:04:27.403Z,74.30
2022-12-23T21:06:56.758Z,74.40
2022-12-23T21:09:23.418Z,74.40
2022-12-23T21:11:52.832Z,74.40
2022-12-23T21:14:19.635Z,74.60
2022-12-23T21:16:46.830Z,74.60
2022-12-23T21:19:18.677Z,74.70
2022-12-23T21:21:49.463Z,74.80
2022-12-23T21:24:19.512Z,74.80
2022-12-23T21:26:56.328Z,74.90
2022-12-23T21:29:26.747Z,75.00
2022-12-23T21:31:56.519Z,75.10
2022-12-23T21:34:25.534Z,75.20
2022-12-23T21:36:53.684Z,75.30
2022-12-23T21:39:22.498Z,75.30
2022-12-23T21:41:52.626Z,75.40
2022-12-23T21:44:21.904Z,75.40
2022-12-23T21:46:50.995Z,75.30
2022-12-23T21:49:21.649Z,75.30
2022-12-23T21:51:48.284Z,75.20
2022-12-23T21:54:14.894Z,75.20
2022-12-23T21:56:41.953Z,75.20
2022-12-23T21:59:18.144Z,75.00
2022-12-23T22:01:44.888Z,74.90
2022-12-23T22:04:12.174Z,74.80
2022-12-23T22:06:44.313Z,74.60
2022-12-23T22:09:14.541Z,74.40
2022-12-23T22:11:43.895Z,74.30
2022-12-23T22:14:13.543Z,74.20
2022-12-23T22:16:46.218Z,74.10
2022-12-23T22:19:18.634Z,74.00
2022-12-23T22:21:45.313Z,73.80
2022-12-23T22:24:11.923Z,73.70
2022-12-23T22:26:42.098Z,73.60
2022-12-23T22:29:12.138Z,73.40
2022-12-23T22:31:41.497Z,73.40
2022-12-23T22:34:11.660Z,73.20
2022-12-23T22:36:40.741Z,73.10
2022-12-23T22:39:20.218Z,73.00
2022-12-23T22:41:51.677Z,72.70
2022-12-23T22:44:18.917Z,72.70
2022-12-23T22:46:48.241Z,72.50
2022-12-23T22:49:17.988Z,72.50
2022-12-23T22:51:47.003Z,72.30
2022-12-23T22:54:14.153Z,72.30
2022-12-23T22:56:40.836Z,72.20
2022-12-23T22:59:20.011Z,71.90
2022-12-23T23:01:47.362Z,71.50
2022-12-23T23:04:18.810Z,71.70
2022-12-23T23:06:47.620Z,71.50
2022-12-23T23:09:19.417Z,71.40
2022-12-23T23:11:46.259Z,71.00
2022-12-23T23:14:15.108Z,71.20
2022-12-23T23:16:41.875Z,71.00
2022-12-23T23:19:16.171Z,70.80
2022-12-23T23:21:42.813Z,70.80
2022-12-23T23:24:12.262Z,70.70
2022-12-23T23:26:39.147Z,70.50
2022-12-23T23:29:10.782Z,70.40
2022-12-23T23:31:42.813Z,70.40
2022-12-23T23:34:17.943Z,70.40
2022-12-23T23:36:52.092Z,70.50
2022-12-23T23:39:18.708Z,70.40
2022-12-23T23:41:45.329Z,70.40
2022-12-23T23:44:14.342Z,70.30
2022-12-23T23:46:40.985Z,70.30
2022-12-23T23:49:09.890Z,70.20
2022-12-23T23:51:39.987Z,70.10
2022-12-23T23:54:11.653Z,70.20
2022-12-23T23:56:39.582Z,70.30
2022-12-23T23:59:14.849Z,70.20
