createdAt,value
2022-11-08T09:09:37.791Z,2.90
2022-11-08T09:24:42.514Z,3.08
2022-11-08T09:39:47.065Z,2.97
2022-11-08T09:54:53.524Z,2.60
2022-11-08T10:10:21.866Z,2.50
2022-11-08T10:25:31.603Z,2.50
2022-11-08T10:40:42.321Z,2.57
2022-11-08T10:55:51.948Z,3.25
2022-11-08T11:10:57.257Z,2.83
2022-11-08T11:26:02.134Z,3.15
2022-11-08T11:41:14.326Z,3.55
2022-11-08T11:56:44.904Z,3.35
2022-11-08T12:27:05.145Z,2.70
2022-11-08T12:42:21.179Z,2.92
2022-11-08T12:57:28.241Z,2.67
2022-11-08T13:12:41.769Z,2.70
2022-11-08T13:27:48.319Z,2.40
2022-11-08T13:43:20.272Z,2.47
2022-11-08T13:58:36.632Z,1.98
2022-11-08T14:13:59.492Z,2.22
2022-11-08T14:29:04.219Z,2.17
2022-11-08T14:44:17.002Z,1.90
2022-11-08T14:59:23.791Z,2.00
2022-11-08T15:14:30.466Z,1.90
2022-11-08T15:29:50.870Z,1.58
2022-11-08T16:15:19.112Z,1.40
2022-11-08T16:30:23.649Z,1.80
2022-11-08T16:45:50.509Z,1.67
2022-11-08T17:00:53.340Z,1.67
2022-11-08T17:15:57.892Z,1.33
2022-11-08T17:31:11.613Z,1.40
2022-11-08T17:46:16.143Z,1.48
2022-11-08T18:01:20.846Z,1.40
2022-11-08T18:16:25.832Z,1.40
2022-11-08T18:31:30.892Z,1.83
2022-11-08T18:46:41.920Z,1.45
2022-11-08T19:01:48.363Z,1.67
2022-11-08T19:16:56.006Z,1.88
2022-11-08T19:32:00.855Z,1.73
2022-11-08T19:47:05.399Z,1.60
2022-11-08T20:02:11.386Z,1.65
2022-11-08T20:17:16.003Z,1.92
2022-11-08T20:32:20.510Z,1.77
2022-11-08T20:47:25.109Z,1.98
