createdAt,value
2018-08-20T00:02:10.330Z,18.80
2018-08-20T00:04:45.623Z,18.70
2018-08-20T00:07:16.051Z,18.60
2018-08-20T00:09:47.049Z,18.70
2018-08-20T00:12:19.738Z,18.80
2018-08-20T00:14:50.072Z,18.70
2018-08-20T00:17:20.426Z,18.60
2018-08-20T00:19:50.691Z,18.60
2018-08-20T00:22:21.143Z,18.50
2018-08-20T00:25:02.217Z,18.60
2018-08-20T00:27:33.369Z,18.70
2018-08-20T00:30:03.762Z,18.70
2018-08-20T00:32:34.085Z,18.70
2018-08-20T00:35:04.562Z,18.60
2018-08-20T00:37:35.166Z,18.60
2018-08-20T00:40:05.676Z,18.60
2018-08-20T00:42:36.302Z,18.60
2018-08-20T00:45:06.852Z,18.50
2018-08-20T00:47:37.216Z,18.50
2018-08-20T00:50:08.276Z,18.50
2018-08-20T00:52:39.565Z,18.40
2018-08-20T00:55:12.239Z,18.40
2018-08-20T00:57:42.708Z,18.30
2018-08-20T01:00:13.339Z,18.20
2018-08-20T01:02:43.914Z,18.20
2018-08-20T01:05:14.454Z,18.10
2018-08-20T01:07:45.206Z,18.10
2018-08-20T01:10:15.571Z,18.20
2018-08-20T01:12:46.058Z,18.20
2018-08-20T01:15:16.524Z,18.30
2018-08-20T01:17:47.158Z,18.30
2018-08-20T01:20:17.821Z,18.20
2018-08-20T01:22:48.302Z,18.20
2018-08-20T01:25:18.656Z,18.20
2018-08-20T01:27:50.390Z,18.20
2018-08-20T01:30:20.802Z,18.10
2018-08-20T01:32:51.315Z,18.10
2018-08-20T01:35:27.251Z,18.00
2018-08-20T01:37:57.752Z,18.00
2018-08-20T01:40:28.061Z,18.10
2018-08-20T01:42:58.489Z,18.10
2018-08-20T01:45:28.927Z,18.10
2018-08-20T01:47:59.444Z,18.10
2018-08-20T01:50:30.024Z,18.00
2018-08-20T01:53:00.493Z,18.00
2018-08-20T01:55:30.995Z,17.90
2018-08-20T01:58:01.474Z,17.90
2018-08-20T02:00:32.064Z,17.80
2018-08-20T02:03:03.577Z,17.80
2018-08-20T02:05:34.064Z,17.80
2018-08-20T02:08:04.654Z,17.80
2018-08-20T02:10:35.107Z,17.70
2018-08-20T02:13:05.375Z,17.70
2018-08-20T02:15:36.001Z,17.70
2018-08-20T02:18:07.315Z,17.60
2018-08-20T02:20:37.818Z,17.60
2018-08-20T02:23:08.228Z,17.60
2018-08-20T02:25:38.543Z,17.60
2018-08-20T02:28:08.923Z,17.60
2018-08-20T02:30:39.277Z,17.70
2018-08-20T02:33:10.624Z,17.60
2018-08-20T02:35:41.423Z,17.60
2018-08-20T02:38:11.908Z,17.60
2018-08-20T02:40:42.636Z,17.50
2018-08-20T02:43:13.156Z,17.50
2018-08-20T02:45:43.622Z,17.40
2018-08-20T02:48:14.173Z,17.40
2018-08-20T02:50:44.610Z,17.30
2018-08-20T02:53:15.223Z,17.40
2018-08-20T02:55:47.024Z,17.40
2018-08-20T02:58:17.467Z,17.30
2018-08-20T03:00:48.412Z,17.30
2018-08-20T03:03:18.759Z,17.30
2018-08-20T03:05:49.284Z,17.20
2018-08-20T03:08:19.822Z,17.10
2018-08-20T03:10:50.200Z,17.20
2018-08-20T03:13:20.678Z,17.10
2018-08-20T03:15:50.898Z,17.00
2018-08-20T03:18:21.254Z,17.00
2018-08-20T03:20:51.700Z,17.00
2018-08-20T03:23:22.021Z,17.00
2018-08-20T03:25:52.396Z,16.90
2018-08-20T03:28:22.918Z,16.80
2018-08-20T03:30:53.382Z,16.80
2018-08-20T03:33:23.769Z,16.70
2018-08-20T03:35:54.221Z,16.70
2018-08-20T03:38:24.919Z,16.60
2018-08-20T03:40:55.161Z,16.60
2018-08-20T03:43:25.740Z,16.60
2018-08-20T03:45:56.253Z,16.60
2018-08-20T03:48:26.578Z,16.60
2018-08-20T03:50:57.177Z,16.50
2018-08-20T03:53:27.702Z,16.60
2018-08-20T03:55:58.381Z,16.50
2018-08-20T03:58:29.301Z,16.50
2018-08-20T04:01:00.302Z,16.50
2018-08-20T04:03:31.392Z,16.60
2018-08-20T04:06:01.916Z,16.50
2018-08-20T04:08:32.382Z,16.50
2018-08-20T04:11:02.942Z,16.50
2018-08-20T04:13:33.378Z,16.50
2018-08-20T04:16:03.999Z,16.50
2018-08-20T04:18:34.400Z,16.50
2018-08-20T04:21:04.713Z,16.50
2018-08-20T04:23:35.227Z,16.50
2018-08-20T04:26:05.904Z,16.50
2018-08-20T04:28:36.403Z,16.50
2018-08-20T04:31:06.840Z,16.40
2018-08-20T04:33:37.217Z,16.40
2018-08-20T04:36:07.818Z,16.40
2018-08-20T04:38:38.129Z,16.50
2018-08-20T04:41:08.844Z,16.40
2018-08-20T04:43:39.760Z,16.40
2018-08-20T04:46:10.429Z,16.40
2018-08-20T04:48:40.958Z,16.40
2018-08-20T04:51:11.688Z,16.50
2018-08-20T04:53:43.380Z,16.50
2018-08-20T04:56:13.825Z,16.50
2018-08-20T04:58:44.176Z,16.60
2018-08-20T05:01:14.894Z,16.60
2018-08-20T05:03:45.529Z,16.70
2018-08-20T05:06:15.975Z,16.70
2018-08-20T05:08:46.711Z,16.70
2018-08-20T05:11:17.295Z,16.80
2018-08-20T05:13:47.712Z,16.90
2018-08-20T05:16:18.751Z,16.90
2018-08-20T05:18:49.162Z,17.00
2018-08-20T05:21:19.610Z,17.10
2018-08-20T05:23:50.232Z,17.30
2018-08-20T05:26:21.272Z,17.50
2018-08-20T05:28:52.677Z,17.70
2018-08-20T05:31:23.180Z,17.90
2018-08-20T05:33:54.093Z,18.00
2018-08-20T05:36:24.873Z,18.10
2018-08-20T05:38:55.258Z,18.30
2018-08-20T05:41:25.532Z,18.50
2018-08-20T05:43:56.070Z,18.70
2018-08-20T05:46:26.553Z,18.80
2018-08-20T05:48:57.232Z,19.00
2018-08-20T05:51:27.680Z,19.10
2018-08-20T05:53:58.185Z,19.30
2018-08-20T05:56:28.555Z,19.40
2018-08-20T05:58:59.313Z,19.60
2018-08-20T06:01:30.248Z,19.70
2018-08-20T06:04:00.968Z,19.90
2018-08-20T06:06:31.264Z,20.10
2018-08-20T06:09:01.591Z,20.20
2018-08-20T06:11:31.963Z,20.30
2018-08-20T06:14:02.445Z,20.50
2018-08-20T06:16:32.686Z,20.60
2018-08-20T06:19:03.089Z,20.60
2018-08-20T06:21:34.293Z,20.80
2018-08-20T06:24:05.036Z,20.90
2018-08-20T06:26:35.448Z,21.00
2018-08-20T06:29:05.950Z,21.10
2018-08-20T06:31:36.413Z,21.20
2018-08-20T06:34:07.390Z,21.30
2018-08-20T06:36:38.049Z,21.40
2018-08-20T06:39:09.882Z,21.50
2018-08-20T06:41:40.404Z,21.60
2018-08-20T06:44:11.425Z,21.70
2018-08-20T06:46:42.551Z,21.90
2018-08-20T06:49:13.155Z,22.00
2018-08-20T06:51:44.472Z,22.00
2018-08-20T06:54:15.208Z,22.10
2018-08-20T06:56:46.223Z,22.30
2018-08-20T06:59:17.221Z,22.30
2018-08-20T07:01:47.947Z,22.40
2018-08-20T07:04:18.248Z,22.50
2018-08-20T07:06:48.544Z,22.50
2018-08-20T07:09:19.092Z,22.60
2018-08-20T07:11:49.625Z,22.60
2018-08-20T07:14:19.988Z,22.60
2018-08-20T07:16:50.585Z,22.70
2018-08-20T07:19:21.238Z,22.70
2018-08-20T07:21:51.730Z,22.70
2018-08-20T07:24:22.408Z,22.80
2018-08-20T07:26:53.284Z,22.80
2018-08-20T07:29:38.023Z,22.90
2018-08-20T07:32:11.671Z,23.00
2018-08-20T07:34:44.055Z,23.00
2018-08-20T07:37:15.923Z,23.10
2018-08-20T07:39:48.193Z,23.20
2018-08-20T07:42:18.653Z,23.20
2018-08-20T07:44:49.175Z,23.30
2018-08-20T07:47:19.701Z,23.40
2018-08-20T07:49:50.682Z,23.40
2018-08-20T07:52:21.078Z,23.50
2018-08-20T07:54:51.476Z,23.50
2018-08-20T07:57:21.954Z,23.60
2018-08-20T07:59:52.516Z,23.70
2018-08-20T08:02:23.180Z,23.80
2018-08-20T08:04:53.601Z,23.90
2018-08-20T08:07:24.072Z,24.00
2018-08-20T08:09:54.343Z,24.00
2018-08-20T08:12:24.760Z,24.10
2018-08-20T08:14:55.140Z,24.20
2018-08-20T08:17:25.539Z,24.30
2018-08-20T08:19:56.144Z,24.40
2018-08-20T08:22:26.769Z,24.50
2018-08-20T08:24:57.417Z,24.70
2018-08-20T08:27:27.958Z,24.70
2018-08-20T08:29:58.165Z,24.80
2018-08-20T08:32:28.953Z,24.90
2018-08-20T08:34:59.787Z,25.00
2018-08-20T08:37:30.206Z,25.10
2018-08-20T08:40:00.594Z,25.20
2018-08-20T08:42:30.818Z,25.30
2018-08-20T08:45:01.116Z,25.40
2018-08-20T08:47:31.446Z,25.50
2018-08-20T08:50:01.934Z,25.50
2018-08-20T08:52:32.635Z,25.60
2018-08-20T08:55:03.222Z,25.70
2018-08-20T08:57:33.510Z,25.80
2018-08-20T09:00:03.852Z,25.90
2018-08-20T09:02:34.254Z,25.90
2018-08-20T09:05:04.830Z,26.00
2018-08-20T09:07:35.320Z,26.00
2018-08-20T09:10:06.221Z,26.20
2018-08-20T09:12:36.833Z,26.30
2018-08-20T09:15:09.944Z,26.30
2018-08-20T09:17:40.551Z,26.40
2018-08-20T09:20:13.757Z,26.50
2018-08-20T09:22:44.806Z,26.70
2018-08-20T09:25:16.137Z,26.80
2018-08-20T09:27:46.815Z,26.80
2018-08-20T09:30:19.595Z,26.80
2018-08-20T09:32:50.542Z,26.90
2018-08-20T09:35:21.083Z,26.90
2018-08-20T09:37:51.394Z,26.90
2018-08-20T09:40:21.767Z,27.00
2018-08-20T09:42:52.012Z,27.10
2018-08-20T09:45:22.868Z,27.20
2018-08-20T09:47:53.481Z,27.30
2018-08-20T09:50:23.848Z,27.30
2018-08-20T09:52:54.392Z,27.30
2018-08-20T09:55:24.993Z,27.40
2018-08-20T09:57:55.756Z,27.40
2018-08-20T10:00:31.054Z,27.40
2018-08-20T10:03:01.671Z,27.30
2018-08-20T10:05:32.167Z,27.30
2018-08-20T10:08:02.887Z,27.30
2018-08-20T10:10:33.650Z,27.40
2018-08-20T10:13:04.048Z,27.60
2018-08-20T10:15:34.519Z,27.90
2018-08-20T10:18:05.343Z,28.10
2018-08-20T10:20:35.760Z,28.10
2018-08-20T10:23:07.384Z,28.10
2018-08-20T10:25:37.931Z,28.20
2018-08-20T10:28:08.890Z,28.30
2018-08-20T10:30:39.939Z,28.40
2018-08-20T10:33:10.422Z,28.40
2018-08-20T10:35:41.099Z,28.40
2018-08-20T10:38:11.673Z,28.30
2018-08-20T10:40:42.277Z,28.30
2018-08-20T10:43:13.375Z,28.30
2018-08-20T10:45:48.847Z,28.40
2018-08-20T10:48:19.301Z,28.50
2018-08-20T10:50:49.621Z,28.50
2018-08-20T10:53:19.856Z,28.50
2018-08-20T10:55:50.431Z,28.60
2018-08-20T10:58:20.775Z,28.60
2018-08-20T11:00:51.265Z,28.80
2018-08-20T11:03:21.528Z,29.00
2018-08-20T11:05:52.184Z,29.10
2018-08-20T11:08:22.721Z,29.10
2018-08-20T11:10:53.080Z,29.30
2018-08-20T11:13:23.610Z,29.40
2018-08-20T11:15:54.037Z,29.50
2018-08-20T11:18:24.400Z,29.70
2018-08-20T11:20:54.798Z,29.90
2018-08-20T11:23:25.096Z,30.00
2018-08-20T11:25:55.550Z,30.20
2018-08-20T11:28:26.251Z,30.20
2018-08-20T11:30:56.610Z,30.30
2018-08-20T11:33:26.940Z,30.20
2018-08-20T11:35:57.412Z,30.20
2018-08-20T11:38:27.761Z,30.30
2018-08-20T11:40:58.242Z,30.30
2018-08-20T11:43:28.718Z,30.40
2018-08-20T11:46:00.210Z,30.50
2018-08-20T11:48:30.748Z,30.60
2018-08-20T11:51:01.155Z,30.70
2018-08-20T11:53:31.510Z,30.70
2018-08-20T11:56:02.408Z,30.80
2018-08-20T11:58:33.147Z,30.80
2018-08-20T12:01:03.724Z,30.90
2018-08-20T12:03:34.399Z,31.00
2018-08-20T12:06:05.020Z,31.00
2018-08-20T12:08:35.782Z,31.10
2018-08-20T12:11:06.290Z,31.30
2018-08-20T12:13:36.566Z,31.50
2018-08-20T12:16:07.047Z,31.60
2018-08-20T12:18:37.461Z,31.40
2018-08-20T12:21:08.433Z,31.10
2018-08-20T12:23:38.671Z,30.70
2018-08-20T12:26:09.781Z,30.40
2018-08-20T12:28:40.408Z,30.30
2018-08-20T12:31:11.036Z,30.30
2018-08-20T12:33:41.714Z,30.40
2018-08-20T12:36:12.788Z,30.50
2018-08-20T12:38:43.284Z,30.60
2018-08-20T12:41:13.867Z,30.80
2018-08-20T12:43:44.529Z,31.00
2018-08-20T12:46:18.961Z,31.00
2018-08-20T12:48:51.560Z,31.00
2018-08-20T12:51:22.608Z,31.10
2018-08-20T12:53:52.993Z,31.40
2018-08-20T12:56:23.341Z,31.50
2018-08-20T12:58:54.039Z,31.50
2018-08-20T13:01:24.503Z,31.40
2018-08-20T13:03:54.885Z,31.40
2018-08-20T13:06:25.457Z,31.50
2018-08-20T13:08:55.774Z,31.70
2018-08-20T13:11:26.113Z,31.90
2018-08-20T13:13:56.667Z,32.00
2018-08-20T13:16:27.271Z,31.50
2018-08-20T13:18:57.659Z,31.40
2018-08-20T13:21:28.136Z,31.40
2018-08-20T13:23:58.686Z,31.40
2018-08-20T13:26:29.124Z,31.70
2018-08-20T13:28:59.492Z,31.90
2018-08-20T13:31:29.914Z,32.20
2018-08-20T13:34:00.197Z,32.70
2018-08-20T13:36:30.976Z,33.00
2018-08-20T13:39:01.552Z,33.30
2018-08-20T13:41:31.774Z,33.50
2018-08-20T13:44:02.341Z,33.80
2018-08-20T13:46:33.151Z,34.10
2018-08-20T13:49:03.709Z,34.30
2018-08-20T13:51:34.065Z,34.50
2018-08-20T13:54:04.617Z,34.60
2018-08-20T13:56:35.013Z,34.80
2018-08-20T13:59:05.512Z,34.50
2018-08-20T14:01:36.354Z,34.30
2018-08-20T14:04:06.804Z,33.90
2018-08-20T14:06:37.339Z,32.70
2018-08-20T14:09:09.660Z,32.10
2018-08-20T14:11:40.130Z,31.90
2018-08-20T14:14:11.143Z,31.70
2018-08-20T14:16:42.202Z,31.70
2018-08-20T14:19:12.831Z,31.70
2018-08-20T14:21:43.386Z,31.60
2018-08-20T14:24:13.966Z,31.30
2018-08-20T14:26:44.432Z,30.90
2018-08-20T14:29:15.177Z,30.90
2018-08-20T14:31:46.314Z,31.00
2018-08-20T14:34:16.692Z,31.20
2018-08-20T14:36:48.459Z,31.20
2018-08-20T14:39:19.123Z,31.30
2018-08-20T14:41:50.190Z,31.40
2018-08-20T14:44:20.400Z,31.50
2018-08-20T14:46:50.921Z,31.40
2018-08-20T14:49:21.226Z,31.60
2018-08-20T14:51:51.775Z,31.70
2018-08-20T14:54:22.652Z,31.90
2018-08-20T14:56:53.211Z,32.20
2018-08-20T14:59:23.737Z,32.40
2018-08-20T15:01:54.404Z,32.10
2018-08-20T15:04:24.913Z,31.80
2018-08-20T15:07:02.513Z,31.70
2018-08-20T15:09:32.916Z,31.70
2018-08-20T15:12:03.351Z,31.70
2018-08-20T15:14:33.785Z,31.60
2018-08-20T15:17:04.287Z,31.50
2018-08-20T15:19:34.747Z,31.30
2018-08-20T15:22:05.201Z,31.10
2018-08-20T15:24:35.742Z,30.80
2018-08-20T15:27:06.363Z,30.60
2018-08-20T15:29:36.890Z,30.50
2018-08-20T15:32:07.539Z,30.60
2018-08-20T15:34:38.397Z,30.60
2018-08-20T15:37:08.577Z,30.50
2018-08-20T15:39:39.218Z,30.60
2018-08-20T15:42:09.774Z,30.70
2018-08-20T15:44:40.369Z,30.70
2018-08-20T15:47:11.176Z,30.60
2018-08-20T15:49:43.001Z,30.60
2018-08-20T15:52:14.648Z,30.50
2018-08-20T15:54:45.216Z,30.40
2018-08-20T15:57:15.960Z,30.40
2018-08-20T15:59:46.324Z,30.30
2018-08-20T16:02:17.165Z,30.20
2018-08-20T16:04:47.597Z,30.20
2018-08-20T16:07:18.043Z,30.20
2018-08-20T16:09:49.046Z,30.10
2018-08-20T16:12:20.408Z,30.10
2018-08-20T16:14:51.893Z,30.00
2018-08-20T16:17:22.670Z,30.00
2018-08-20T16:19:53.416Z,30.00
2018-08-20T16:22:24.231Z,29.80
2018-08-20T16:24:54.422Z,29.60
2018-08-20T16:27:25.070Z,29.50
2018-08-20T16:29:55.522Z,29.40
2018-08-20T16:32:25.863Z,29.40
2018-08-20T16:34:56.179Z,29.20
2018-08-20T16:37:26.506Z,29.10
2018-08-20T16:39:56.849Z,29.00
2018-08-20T16:42:27.490Z,28.90
2018-08-20T16:44:58.354Z,28.90
2018-08-20T16:47:28.637Z,28.90
2018-08-20T16:49:59.012Z,28.90
2018-08-20T16:52:29.378Z,28.90
2018-08-20T16:54:59.844Z,28.90
2018-08-20T16:57:30.358Z,29.00
2018-08-20T17:00:00.757Z,29.10
2018-08-20T17:02:32.065Z,29.20
2018-08-20T17:05:02.354Z,29.30
2018-08-20T17:07:32.742Z,29.10
2018-08-20T17:10:03.143Z,29.00
2018-08-20T17:12:33.699Z,28.80
2018-08-20T17:15:04.181Z,28.60
2018-08-20T17:17:34.637Z,28.40
2018-08-20T17:20:05.390Z,28.20
2018-08-20T17:22:35.909Z,28.10
2018-08-20T17:25:07.188Z,27.90
2018-08-20T17:27:37.738Z,27.80
2018-08-20T17:30:10.317Z,27.60
2018-08-20T17:32:41.111Z,27.50
2018-08-20T17:35:12.085Z,27.40
2018-08-20T17:37:42.969Z,27.40
2018-08-20T17:40:13.439Z,27.40
2018-08-20T17:42:44.000Z,27.30
2018-08-20T17:45:14.419Z,27.30
2018-08-20T17:47:44.774Z,27.20
2018-08-20T17:50:29.382Z,27.20
2018-08-20T17:53:00.665Z,27.10
2018-08-20T17:55:31.212Z,27.10
2018-08-20T17:58:01.483Z,27.10
2018-08-20T18:00:39.972Z,27.00
2018-08-20T18:03:17.192Z,27.00
2018-08-20T18:05:52.162Z,27.00
2018-08-20T18:08:23.566Z,26.90
2018-08-20T18:10:54.078Z,26.80
2018-08-20T18:13:50.528Z,26.70
2018-08-20T18:16:22.449Z,26.60
2018-08-20T18:18:53.793Z,26.50
2018-08-20T18:21:24.192Z,26.40
2018-08-20T18:23:54.971Z,26.20
2018-08-20T18:26:30.314Z,26.20
2018-08-20T18:29:01.070Z,26.10
2018-08-20T18:31:31.482Z,25.90
2018-08-20T18:34:02.075Z,25.90
2018-08-20T18:36:32.536Z,25.80
2018-08-20T18:39:10.478Z,25.70
2018-08-20T18:42:12.544Z,25.60
2018-08-20T18:44:42.930Z,25.50
2018-08-20T18:47:14.645Z,25.40
2018-08-20T18:49:51.479Z,25.40
2018-08-20T18:52:22.786Z,25.30
2018-08-20T18:54:55.390Z,25.30
2018-08-20T18:57:27.567Z,25.20
2018-08-20T19:00:00.036Z,25.10
2018-08-20T19:02:41.787Z,25.00
2018-08-20T19:05:13.941Z,25.00
2018-08-20T19:07:44.461Z,24.90
2018-08-20T19:10:22.506Z,24.70
2018-08-20T19:12:52.781Z,24.60
2018-08-20T19:15:37.194Z,24.50
2018-08-20T19:18:08.950Z,24.50
2018-08-20T19:20:40.095Z,24.50
2018-08-20T19:23:10.673Z,24.50
2018-08-20T19:25:41.104Z,24.50
2018-08-20T19:28:15.495Z,24.50
2018-08-20T19:30:46.095Z,24.50
2018-08-20T19:33:20.618Z,24.50
2018-08-20T19:35:52.846Z,24.40
2018-08-20T19:38:23.436Z,24.40
2018-08-20T19:41:02.713Z,24.20
2018-08-20T19:43:38.011Z,24.20
2018-08-20T19:46:08.412Z,24.10
2018-08-20T19:48:38.968Z,24.00
2018-08-20T19:51:10.731Z,23.80
2018-08-20T19:53:41.332Z,23.70
2018-08-20T19:56:14.145Z,23.50
2018-08-20T19:58:44.926Z,23.50
2018-08-20T20:01:18.029Z,23.40
2018-08-20T20:03:50.096Z,23.30
2018-08-20T20:06:20.435Z,23.40
2018-08-20T20:08:50.928Z,23.40
2018-08-20T20:11:26.310Z,23.40
2018-08-20T20:13:59.096Z,23.40
2018-08-20T20:16:37.328Z,23.40
2018-08-20T20:19:07.755Z,23.40
2018-08-20T20:21:38.368Z,23.40
2018-08-20T20:24:09.255Z,23.40
2018-08-20T20:26:39.871Z,23.40
2018-08-20T20:29:11.211Z,23.40
2018-08-20T20:31:42.570Z,23.40
2018-08-20T20:34:13.582Z,23.40
2018-08-20T20:36:44.982Z,23.40
2018-08-20T20:39:15.395Z,23.40
2018-08-20T20:41:45.714Z,23.50
2018-08-20T20:44:16.063Z,23.50
2018-08-20T20:46:46.653Z,23.60
2018-08-20T20:49:17.088Z,23.60
2018-08-20T20:51:47.779Z,23.60
2018-08-20T20:54:18.257Z,23.70
2018-08-20T20:56:48.803Z,23.60
2018-08-20T20:59:19.253Z,23.60
2018-08-20T21:01:49.931Z,23.60
2018-08-20T21:04:20.340Z,23.50
2018-08-20T21:06:50.870Z,23.50
2018-08-20T21:09:21.340Z,23.50
2018-08-20T21:11:51.797Z,23.50
2018-08-20T21:14:22.134Z,23.40
2018-08-20T21:16:52.635Z,23.40
2018-08-20T21:19:23.185Z,23.40
2018-08-20T21:21:53.628Z,23.40
2018-08-20T21:24:24.006Z,23.30
2018-08-20T21:26:54.578Z,23.30
2018-08-20T21:29:26.195Z,23.40
2018-08-20T21:31:56.608Z,23.30
2018-08-20T21:34:32.141Z,23.30
2018-08-20T21:37:02.744Z,23.30
2018-08-20T21:39:33.088Z,23.30
2018-08-20T21:42:03.677Z,23.30
2018-08-20T21:44:34.439Z,23.20
2018-08-20T21:47:17.264Z,23.10
2018-08-20T21:49:47.684Z,23.00
2018-08-20T21:52:18.424Z,22.90
2018-08-20T21:54:48.862Z,22.80
2018-08-20T21:57:19.343Z,22.70
2018-08-20T22:00:14.609Z,22.70
2018-08-20T22:02:48.833Z,22.60
2018-08-20T22:05:19.138Z,22.50
2018-08-20T22:07:49.671Z,22.40
2018-08-20T22:10:20.014Z,22.30
2018-08-20T22:12:50.368Z,22.30
2018-08-20T22:15:20.809Z,22.30
2018-08-20T22:17:51.263Z,22.40
2018-08-20T22:20:22.082Z,22.30
2018-08-20T22:22:52.584Z,22.20
2018-08-20T22:25:23.143Z,22.10
2018-08-20T22:27:55.903Z,22.00
2018-08-20T22:30:26.306Z,21.90
2018-08-20T22:32:56.655Z,21.80
2018-08-20T22:35:27.760Z,21.80
2018-08-20T22:37:58.143Z,21.70
2018-08-20T22:40:29.059Z,21.70
2018-08-20T22:42:59.884Z,21.50
2018-08-20T22:45:33.862Z,21.40
2018-08-20T22:48:04.464Z,21.30
2018-08-20T22:50:34.935Z,21.30
2018-08-20T22:53:05.954Z,21.20
2018-08-20T22:55:36.404Z,21.20
2018-08-20T22:58:11.909Z,21.20
2018-08-20T23:00:42.585Z,21.30
2018-08-20T23:03:13.801Z,21.40
2018-08-20T23:05:45.993Z,21.40
2018-08-20T23:08:18.220Z,21.40
2018-08-20T23:10:48.825Z,21.30
2018-08-20T23:13:19.362Z,21.30
2018-08-20T23:15:49.834Z,21.10
2018-08-20T23:18:20.389Z,21.00
2018-08-20T23:20:50.828Z,20.90
2018-08-20T23:23:26.426Z,20.80
2018-08-20T23:26:00.763Z,20.70
2018-08-20T23:28:31.481Z,20.60
2018-08-20T23:31:02.258Z,20.60
2018-08-20T23:33:33.564Z,20.60
2018-08-20T23:36:03.936Z,20.60
2018-08-20T23:38:34.389Z,20.60
2018-08-20T23:41:04.788Z,20.60
2018-08-20T23:43:35.323Z,20.60
2018-08-20T23:46:05.700Z,20.70
2018-08-20T23:48:36.292Z,20.70
2018-08-20T23:51:07.333Z,20.70
2018-08-20T23:53:37.651Z,20.60
2018-08-20T23:56:08.065Z,20.50
2018-08-20T23:58:38.697Z,20.50
