createdAt,value
2022-10-19T00:04:42.974Z,1022.75
2022-10-19T00:11:02.989Z,1022.71
2022-10-19T00:17:26.041Z,1022.65
2022-10-19T00:23:45.968Z,1022.61
2022-10-19T00:30:08.983Z,1022.57
2022-10-19T00:36:28.987Z,1022.57
2022-10-19T00:42:52.031Z,1022.55
2022-10-19T00:49:11.975Z,1022.63
2022-10-19T00:55:35.027Z,1022.71
2022-10-19T01:01:54.970Z,1022.71
2022-10-19T01:08:17.997Z,1022.75
2022-10-19T01:14:38.056Z,1022.73
2022-10-19T01:21:00.979Z,1022.71
2022-10-19T01:27:20.977Z,1022.73
2022-10-19T01:33:44.015Z,1022.67
2022-10-19T01:40:04.145Z,1022.61
2022-10-19T01:46:26.996Z,1022.55
2022-10-19T01:52:47.004Z,1022.47
2022-10-19T01:59:09.986Z,1022.37
2022-10-19T02:05:29.972Z,1022.26
2022-10-19T02:11:54.652Z,1022.24
2022-10-19T02:18:12.973Z,1022.16
2022-10-19T02:24:36.017Z,1022.16
2022-10-19T02:30:56.094Z,1022.12
2022-10-19T02:37:19.928Z,1022.16
2022-10-19T02:43:38.969Z,1022.14
2022-10-19T02:50:02.032Z,1022.12
2022-10-19T02:56:21.974Z,1022.08
2022-10-19T03:02:44.986Z,1022.06
2022-10-19T03:09:05.090Z,1022.02
2022-10-19T03:15:27.972Z,1022.02
2022-10-19T03:39:27.008Z,1021.88
2022-10-19T03:45:46.975Z,1021.86
2022-10-19T03:52:10.015Z,1021.86
2022-10-19T03:58:29.995Z,1021.86
2022-10-19T04:04:52.982Z,1021.88
2022-10-19T04:11:12.999Z,1021.9
2022-10-19T04:17:36.423Z,1021.94
2022-10-19T04:23:56.015Z,1021.98
2022-10-19T04:30:18.999Z,1022.02
2022-10-19T04:36:38.999Z,1022.04
2022-10-19T04:43:02.084Z,1022.04
2022-10-19T04:49:21.977Z,1022.06
2022-10-19T04:55:45.029Z,1022.06
2022-10-19T05:02:04.988Z,1022.08
2022-10-19T05:08:27.987Z,1022.04
2022-10-19T05:14:48.032Z,1022
2022-10-19T05:21:10.998Z,1021.94
2022-10-19T05:27:31.264Z,1021.88
2022-10-19T05:33:54.097Z,1021.85
2022-10-19T05:40:14.023Z,1021.85
2022-10-19T05:46:37.012Z,1021.83
2022-10-19T05:52:56.999Z,1021.83
2022-10-19T05:59:20.016Z,1021.86
2022-10-19T06:05:39.991Z,1021.83
2022-10-19T06:12:03.013Z,1021.79
2022-10-19T06:18:23.010Z,1021.81
2022-10-19T06:24:46.244Z,1021.79
2022-10-19T06:31:07.278Z,1021.83
2022-10-19T06:37:28.985Z,1021.88
2022-10-19T06:43:49.005Z,1021.96
2022-10-19T06:50:12.033Z,1022.08
2022-10-19T06:56:31.978Z,1022.14
2022-10-19T07:02:55.051Z,1022.12
2022-10-19T07:09:15.041Z,1022.08
2022-10-19T07:15:38.050Z,1022.02
2022-10-19T07:21:57.975Z,1022.04
2022-10-19T07:28:21.040Z,1022.04
2022-10-19T07:34:40.991Z,1022.08
2022-10-19T07:41:04.000Z,1022.06
2022-10-19T07:47:24.047Z,1022.02
2022-10-19T07:53:47.144Z,1022.04
2022-10-19T08:00:07.069Z,1022.02
2022-10-19T08:06:30.036Z,1022.02
2022-10-19T08:12:50.022Z,1022.04
2022-10-19T08:19:13.321Z,1022.1
2022-10-19T08:25:33.016Z,1022.06
2022-10-19T08:56:12.463Z,1021.77
2022-10-19T09:02:35.529Z,1021.67
2022-10-19T09:08:55.028Z,1021.61
2022-10-19T09:15:18.047Z,1021.53
2022-10-19T09:21:44.517Z,1021.49
2022-10-19T09:34:21.033Z,1021.47
2022-10-19T09:40:44.021Z,1021.47
2022-10-19T09:47:04.000Z,1021.41
2022-10-19T09:53:27.050Z,1021.38
2022-10-19T09:59:47.002Z,1021.28
2022-10-19T10:06:09.975Z,1021.24
2022-10-19T10:12:30.027Z,1021.24
2022-10-19T10:18:53.062Z,1021.2
2022-10-19T10:25:12.977Z,1021.08
2022-10-19T10:31:36.028Z,1021.06
2022-10-19T10:37:55.992Z,1020.96
2022-10-19T10:44:18.987Z,1020.84
2022-10-19T10:50:39.097Z,1020.8
2022-10-19T10:57:04.351Z,1020.68
2022-10-19T11:03:21.983Z,1020.62
2022-10-19T11:09:45.034Z,1020.54
2022-10-19T11:16:05.017Z,1020.45
2022-10-19T11:22:29.074Z,1020.37
2022-10-19T11:28:49.011Z,1020.19
2022-10-19T11:35:11.997Z,1020.11
2022-10-19T11:41:31.998Z,1020.02
2022-10-19T11:47:55.021Z,1019.94
2022-10-19T11:54:15.087Z,1019.84
2022-10-19T12:00:39.446Z,1019.82
2022-10-19T12:06:58.036Z,1019.68
2022-10-19T12:13:20.999Z,1019.59
2022-10-19T12:19:41.001Z,1019.45
2022-10-19T12:26:04.029Z,1019.31
2022-10-19T12:32:23.994Z,1019.19
2022-10-19T12:38:47.991Z,1019.08
2022-10-19T12:45:07.008Z,1018.98
2022-10-19T12:51:30.000Z,1018.82
2022-10-19T12:57:49.999Z,1018.71
2022-10-19T13:04:13.079Z,1018.63
2022-10-19T13:10:32.982Z,1018.49
2022-10-19T13:16:56.029Z,1018.37
2022-10-19T13:23:16.033Z,1018.25
2022-10-19T13:29:39.202Z,1018.19
2022-10-19T13:35:58.987Z,1018.05
2022-10-19T13:42:22.012Z,1018.05
2022-10-19T13:48:42.011Z,1017.93
2022-10-19T14:05:53.021Z,1017.83
2022-10-19T14:12:13.000Z,1017.78
2022-10-19T14:18:35.989Z,1017.76
2022-10-19T14:24:56.012Z,1017.74
2022-10-19T14:31:18.980Z,1017.72
2022-10-19T14:37:38.985Z,1017.7
2022-10-19T14:44:02.008Z,1017.58
2022-10-19T14:50:21.990Z,1017.46
2022-10-19T14:56:44.985Z,1017.38
2022-10-19T15:03:05.002Z,1017.31
2022-10-19T15:09:36.666Z,1017.21
2022-10-19T15:15:47.978Z,1017.15
2022-10-19T15:22:11.016Z,1017.09
2022-10-19T15:28:30.981Z,1017.07
2022-10-19T15:34:53.978Z,1017.05
2022-10-19T15:41:14.025Z,1017.01
2022-10-19T15:47:37.191Z,1017.01
2022-10-19T15:53:56.993Z,1016.99
2022-10-19T16:00:19.996Z,1016.92
2022-10-19T16:06:40.029Z,1016.86
2022-10-19T16:13:02.984Z,1016.82
2022-10-19T16:19:23.020Z,1016.78
2022-10-19T16:25:45.980Z,1016.76
2022-10-19T16:32:06.075Z,1016.7
2022-10-19T16:38:29.051Z,1016.64
2022-10-19T16:44:49.133Z,1016.62
2022-10-19T16:51:11.990Z,1016.6
2022-10-19T16:57:32.002Z,1016.64
2022-10-19T17:03:54.998Z,1016.6
2022-10-19T17:10:15.005Z,1016.62
2022-10-19T17:16:38.008Z,1016.66
2022-10-19T17:22:57.976Z,1016.62
2022-10-19T17:29:20.976Z,1016.64
2022-10-19T17:35:41.018Z,1016.62
2022-10-19T17:42:04.008Z,1016.62
2022-10-19T17:48:24.009Z,1016.64
2022-10-19T17:54:54.442Z,1016.64
2022-10-19T18:01:06.982Z,1016.66
2022-10-19T18:07:29.976Z,1016.64
2022-10-19T18:13:50.002Z,1016.68
2022-10-19T18:20:12.996Z,1016.64
2022-10-19T18:26:32.969Z,1016.58
2022-10-19T18:32:55.999Z,1016.54
2022-10-19T18:39:15.988Z,1016.54
2022-10-19T18:45:38.971Z,1016.48
2022-10-19T18:51:59.128Z,1016.41
2022-10-19T18:58:21.983Z,1016.39
2022-10-19T19:04:42.008Z,1016.31
2022-10-19T19:11:05.280Z,1016.25
2022-10-19T19:33:50.993Z,1016.15
2022-10-19T19:40:13.967Z,1016.09
2022-10-19T19:46:34.004Z,1016.03
2022-10-19T19:52:56.995Z,1015.96
2022-10-19T19:59:17.020Z,1015.82
2022-10-19T20:05:39.982Z,1015.67
2022-10-19T20:11:59.996Z,1015.6
2022-10-19T20:18:23.220Z,1015.58
2022-10-19T20:24:42.974Z,1015.52
2022-10-19T20:31:06.032Z,1015.5
2022-10-19T20:37:26.276Z,1015.42
2022-10-19T20:43:48.999Z,1015.36
2022-10-19T20:50:09.027Z,1015.32
2022-10-19T20:56:31.984Z,1015.3
2022-10-19T21:02:52.004Z,1015.28
2022-10-19T21:09:15.037Z,1015.28
2022-10-19T21:15:34.970Z,1015.22
2022-10-19T21:21:58.003Z,1015.2
2022-10-19T21:28:18.025Z,1015.11
2022-10-19T21:34:40.998Z,1015.05
2022-10-19T21:41:00.970Z,1015.05
2022-10-19T21:47:24.030Z,1014.95
2022-10-19T21:53:44.015Z,1014.89
2022-10-19T22:00:06.964Z,1014.93
2022-10-19T22:23:03.997Z,1014.87
2022-10-19T22:29:23.981Z,1014.83
2022-10-19T22:35:46.999Z,1014.71
2022-10-19T22:42:07.044Z,1014.66
2022-10-19T22:48:29.993Z,1014.48
2022-10-19T22:54:49.977Z,1014.4
2022-10-19T23:01:13.086Z,1014.28
2022-10-19T23:07:33.159Z,1014.15
2022-10-19T23:13:56.036Z,1014.05
2022-10-19T23:20:16.018Z,1013.95
2022-10-19T23:26:39.028Z,1013.89
2022-10-19T23:32:59.015Z,1013.81
2022-10-19T23:39:22.053Z,1013.77
2022-10-19T23:45:41.989Z,1013.75
2022-10-19T23:52:04.974Z,1013.7
2022-10-19T23:58:25.026Z,1013.7
