createdAt,value
2019-01-18T00:00:38.235Z,96667.23
2019-01-18T00:01:11.656Z,96662.70
2019-01-18T00:01:43.250Z,96675.02
2019-01-18T00:02:14.855Z,96669.50
2019-01-18T00:02:46.449Z,96666.61
2019-01-18T00:03:18.087Z,96667.47
2019-01-18T00:03:49.697Z,96674.64
2019-01-18T00:04:21.310Z,96673.32
2019-01-18T00:04:52.905Z,96670.80
2019-01-18T00:05:24.552Z,96680.14
2019-01-18T00:05:56.145Z,96674.18
2019-01-18T00:06:27.854Z,96673.34
2019-01-18T00:06:59.445Z,96677.59
2019-01-18T00:07:31.038Z,96669.95
2019-01-18T00:08:02.637Z,96675.03
2019-01-18T00:08:34.237Z,96677.13
2019-01-18T00:09:05.821Z,96675.80
2019-01-18T00:09:37.413Z,96670.65
2019-01-18T00:10:08.995Z,96677.39
2019-01-18T00:10:40.631Z,96678.64
2019-01-18T00:11:12.231Z,96670.13
2019-01-18T00:11:43.830Z,96682.86
2019-01-18T00:12:15.440Z,96678.98
2019-01-18T00:12:47.077Z,96678.59
2019-01-18T00:13:18.688Z,96680.67
2019-01-18T00:13:50.303Z,96680.25
2019-01-18T00:14:21.897Z,96679.89
2019-01-18T00:14:53.543Z,96675.65
2019-01-18T00:15:25.141Z,96677.36
2019-01-18T00:15:56.743Z,96680.77
2019-01-18T00:16:28.352Z,96681.69
2019-01-18T00:16:59.949Z,96684.60
2019-01-18T00:17:31.537Z,96685.46
2019-01-18T00:18:03.139Z,96683.77
2019-01-18T00:18:34.765Z,96689.28
2019-01-18T00:19:06.353Z,96683.74
2019-01-18T00:19:37.966Z,96690.54
2019-01-18T00:20:09.565Z,96685.95
2019-01-18T00:20:41.199Z,96682.23
2019-01-18T00:21:12.793Z,96687.27
2019-01-18T00:21:44.421Z,96682.25
2019-01-18T00:22:16.027Z,96685.27
2019-01-18T00:22:47.625Z,96691.28
2019-01-18T00:23:19.217Z,96690.86
2019-01-18T00:23:50.828Z,96699.39
2019-01-18T00:24:22.426Z,96700.67
2019-01-18T00:24:54.031Z,96699.83
2019-01-18T00:25:25.645Z,96700.25
2019-01-18T00:25:57.293Z,96696.84
2019-01-18T00:26:28.903Z,96698.19
2019-01-18T00:27:00.502Z,96703.66
2019-01-18T00:27:32.109Z,96708.30
2019-01-18T00:28:03.718Z,96707.44
2019-01-18T00:28:35.314Z,96710.02
2019-01-18T00:29:06.914Z,96705.77
2019-01-18T00:29:38.519Z,96710.03
2019-01-18T00:30:10.127Z,96710.45
2019-01-18T00:30:41.721Z,96711.28
2019-01-18T00:31:13.345Z,96710.88
2019-01-18T00:31:44.934Z,96714.26
2019-01-18T00:32:16.535Z,96714.70
2019-01-18T00:32:48.122Z,96709.13
2019-01-18T00:33:19.723Z,96712.52
2019-01-18T00:33:51.318Z,96711.68
2019-01-18T00:34:22.925Z,96708.72
2019-01-18T00:34:54.531Z,96711.27
2019-01-18T00:35:26.165Z,96715.53
2019-01-18T00:35:57.761Z,96712.10
2019-01-18T00:36:29.353Z,96718.89
2019-01-18T00:37:00.959Z,96721.89
2019-01-18T00:37:32.553Z,96718.92
2019-01-18T00:38:04.154Z,96713.40
2019-01-18T00:38:35.751Z,96719.78
2019-01-18T00:39:07.341Z,96722.74
2019-01-18T00:39:38.947Z,96723.16
2019-01-18T00:40:10.541Z,96724.86
2019-01-18T00:40:42.123Z,96722.74
2019-01-18T00:41:13.722Z,96722.77
2019-01-18T00:41:45.321Z,96725.34
2019-01-18T00:42:16.921Z,96711.31
2019-01-18T00:42:48.506Z,96718.96
2019-01-18T00:43:20.090Z,96725.34
2019-01-18T00:43:51.695Z,96724.06
2019-01-18T00:44:23.290Z,96722.79
2019-01-18T00:44:54.895Z,96722.79
2019-01-18T00:45:26.499Z,96729.14
2019-01-18T00:45:58.109Z,96720.63
2019-01-18T00:46:29.720Z,96725.73
2019-01-18T00:47:01.317Z,96725.73
2019-01-18T00:47:32.909Z,96725.75
2019-01-18T00:48:04.538Z,96724.97
2019-01-18T00:48:36.183Z,96726.30
2019-01-18T00:49:07.792Z,96729.78
2019-01-18T00:49:39.540Z,96720.55
2019-01-18T00:50:11.137Z,96728.11
2019-01-18T00:50:42.748Z,96726.41
2019-01-18T00:51:14.341Z,96726.47
2019-01-18T00:51:45.947Z,96730.75
2019-01-18T00:52:17.555Z,96724.81
2019-01-18T00:52:49.156Z,96725.23
2019-01-18T00:53:20.790Z,96724.02
2019-01-18T00:53:52.381Z,96732.94
2019-01-18T00:54:23.975Z,96733.38
2019-01-18T00:54:55.580Z,96727.78
2019-01-18T00:55:27.188Z,96732.84
2019-01-18T00:55:58.791Z,96732.77
2019-01-18T00:56:30.426Z,96732.33
2019-01-18T00:57:02.017Z,96737.83
2019-01-18T00:57:33.609Z,96737.36
2019-01-18T00:58:05.240Z,96738.61
2019-01-18T00:58:36.819Z,96739.03
2019-01-18T00:59:08.411Z,96734.32
2019-01-18T00:59:40.015Z,96740.30
2019-01-18T01:00:11.609Z,96705.85
2019-01-18T01:00:43.208Z,96743.25
2019-01-18T01:01:14.806Z,96744.05
2019-01-18T01:01:46.402Z,96741.06
2019-01-18T01:02:18.008Z,96753.39
2019-01-18T01:02:49.615Z,96751.24
2019-01-18T01:03:21.256Z,96740.20
2019-01-18T01:03:52.850Z,96744.86
2019-01-18T01:04:24.455Z,96754.65
2019-01-18T01:04:56.055Z,96743.20
2019-01-18T01:05:27.652Z,96748.30
2019-01-18T01:05:59.259Z,96750.84
2019-01-18T01:06:30.868Z,96754.67
2019-01-18T01:07:02.462Z,96750.05
2019-01-18T01:07:34.053Z,96758.50
2019-01-18T01:08:05.686Z,96754.25
2019-01-18T01:08:37.292Z,96750.91
2019-01-18T01:09:08.930Z,96751.70
2019-01-18T01:09:40.545Z,96751.02
2019-01-18T01:10:12.137Z,96756.88
2019-01-18T01:10:43.728Z,96758.58
2019-01-18T01:11:15.331Z,96756.91
2019-01-18T01:11:47.599Z,96759.45
2019-01-18T01:12:19.207Z,96757.81
2019-01-18T01:12:50.803Z,96759.51
2019-01-18T01:13:22.408Z,96756.06
2019-01-18T01:13:54.049Z,96755.61
2019-01-18T01:14:25.659Z,96759.85
2019-01-18T01:14:57.253Z,96763.70
2019-01-18T01:15:28.831Z,96756.48
2019-01-18T01:16:00.421Z,96761.59
2019-01-18T01:16:32.027Z,96760.78
2019-01-18T01:17:03.609Z,96768.87
2019-01-18T01:17:35.218Z,96762.59
2019-01-18T01:18:06.817Z,96759.20
2019-01-18T01:18:38.453Z,96769.02
2019-01-18T01:19:10.046Z,96769.45
2019-01-18T01:19:41.638Z,96772.49
2019-01-18T01:20:13.247Z,96774.23
2019-01-18T01:20:44.841Z,96772.61
2019-01-18T01:21:16.482Z,96779.41
2019-01-18T01:21:48.077Z,96775.59
2019-01-18T01:22:19.684Z,96770.52
2019-01-18T01:22:51.282Z,96767.11
2019-01-18T01:23:22.884Z,96781.14
2019-01-18T01:23:54.491Z,96771.36
2019-01-18T01:24:26.101Z,96769.76
2019-01-18T01:24:57.818Z,96771.84
2019-01-18T01:25:29.424Z,96766.16
2019-01-18T01:26:01.017Z,96769.55
2019-01-18T01:26:32.667Z,96780.48
2019-01-18T01:27:04.276Z,96777.06
2019-01-18T01:27:35.887Z,96782.50
2019-01-18T01:28:07.539Z,96779.00
2019-01-18T01:28:39.129Z,96778.91
2019-01-18T01:29:10.762Z,96783.55
2019-01-18T01:29:43.169Z,96781.39
2019-01-18T01:30:14.025Z,96777.95
2019-01-18T01:30:45.627Z,96780.06
2019-01-18T01:31:17.222Z,96773.25
2019-01-18T01:31:48.884Z,96772.39
2019-01-18T01:32:20.495Z,96773.69
2019-01-18T01:32:52.089Z,96773.32
2019-01-18T01:33:23.678Z,96783.55
2019-01-18T01:33:55.427Z,96778.96
2019-01-18T01:34:27.017Z,96781.86
2019-01-18T01:34:58.619Z,96778.45
2019-01-18T01:35:30.217Z,96782.30
2019-01-18T01:36:01.810Z,96779.72
2019-01-18T01:36:33.398Z,96783.97
2019-01-18T01:37:05.025Z,96774.22
2019-01-18T01:37:36.604Z,96782.73
2019-01-18T01:38:08.194Z,96781.03
2019-01-18T01:38:39.802Z,96779.33
2019-01-18T01:39:11.393Z,96784.48
2019-01-18T01:39:43.016Z,96776.95
2019-01-18T01:40:14.609Z,96780.25
2019-01-18T01:40:46.192Z,96778.48
2019-01-18T01:41:17.786Z,96786.19
2019-01-18T01:41:49.377Z,96780.23
2019-01-18T01:42:21.029Z,96781.97
2019-01-18T01:42:52.622Z,96783.69
2019-01-18T01:43:24.206Z,96778.16
2019-01-18T01:43:55.811Z,96788.78
2019-01-18T01:44:27.415Z,96782.83
2019-01-18T01:44:59.023Z,96780.30
2019-01-18T01:45:30.617Z,96787.93
2019-01-18T01:46:02.210Z,96784.11
2019-01-18T01:46:33.801Z,96786.29
2019-01-18T01:47:05.390Z,96769.98
2019-01-18T01:47:37.046Z,96785.50
2019-01-18T01:48:08.655Z,96785.05
2019-01-18T01:48:40.249Z,96788.44
2019-01-18T01:49:11.883Z,96789.72
2019-01-18T01:49:43.483Z,96776.97
2019-01-18T01:50:15.077Z,96788.88
2019-01-18T01:50:46.680Z,96790.17
2019-01-18T01:51:18.288Z,96785.50
2019-01-18T01:51:49.872Z,96788.52
2019-01-18T01:52:21.479Z,96794.52
2019-01-18T01:52:53.119Z,96784.71
2019-01-18T01:53:24.713Z,96786.87
2019-01-18T01:53:56.305Z,96793.27
2019-01-18T01:54:27.884Z,96796.65
2019-01-18T01:54:59.611Z,96785.70
2019-01-18T01:55:31.253Z,96788.16
2019-01-18T01:56:03.190Z,96791.59
2019-01-18T01:56:34.526Z,96795.42
2019-01-18T01:57:06.118Z,96790.33
2019-01-18T01:57:37.714Z,96790.33
2019-01-18T01:58:09.313Z,96796.70
2019-01-18T01:58:40.925Z,96787.36
2019-01-18T01:59:12.517Z,96792.90
2019-01-18T01:59:49.678Z,96791.55
2019-01-18T02:00:15.769Z,96792.41
2019-01-18T02:00:47.420Z,96789.44
2019-01-18T02:01:19.032Z,96799.62
2019-01-18T02:01:50.631Z,96798.34
2019-01-18T02:02:22.225Z,96802.14
2019-01-18T02:02:53.818Z,96793.22
2019-01-18T02:03:25.400Z,96796.17
2019-01-18T02:03:56.993Z,96808.02
2019-01-18T02:04:28.590Z,96791.44
2019-01-18T02:05:00.181Z,96802.94
2019-01-18T02:05:31.828Z,96801.66
2019-01-18T02:06:03.431Z,96804.70
2019-01-18T02:06:35.035Z,96805.55
2019-01-18T02:07:06.629Z,96810.73
2019-01-18T02:07:38.221Z,96805.16
2019-01-18T02:08:09.824Z,96808.52
2019-01-18T02:08:41.427Z,96802.59
2019-01-18T02:09:13.024Z,96806.41
2019-01-18T02:09:44.637Z,96805.53
2019-01-18T02:10:16.247Z,96812.75
2019-01-18T02:10:47.895Z,96805.12
2019-01-18T02:11:19.548Z,96807.27
2019-01-18T02:11:51.141Z,96806.85
2019-01-18T02:12:22.734Z,96811.53
2019-01-18T02:12:54.380Z,96814.50
2019-01-18T02:13:26.038Z,96805.97
2019-01-18T02:13:57.625Z,96808.34
2019-01-18T02:14:29.227Z,96813.83
2019-01-18T02:15:00.821Z,96807.82
2019-01-18T02:15:32.471Z,96803.09
2019-01-18T02:16:04.056Z,96810.31
2019-01-18T02:16:35.659Z,96803.52
2019-01-18T02:17:07.255Z,96812.02
2019-01-18T02:17:38.849Z,96810.75
2019-01-18T02:18:10.451Z,96804.39
2019-01-18T02:18:42.100Z,96806.97
2019-01-18T02:19:13.707Z,96818.09
2019-01-18T02:19:45.301Z,96807.91
2019-01-18T02:20:16.893Z,96814.34
2019-01-18T02:20:48.475Z,96815.64
2019-01-18T02:21:20.068Z,96810.54
2019-01-18T02:21:51.658Z,96814.78
2019-01-18T02:22:23.243Z,96816.06
2019-01-18T02:22:55.312Z,96813.53
2019-01-18T02:23:26.950Z,96810.13
2019-01-18T02:23:58.538Z,96813.52
2019-01-18T02:24:30.134Z,96811.91
2019-01-18T02:25:01.745Z,96814.41
2019-01-18T02:25:33.352Z,96811.08
2019-01-18T02:26:04.951Z,96812.79
2019-01-18T02:26:36.583Z,96820.46
2019-01-18T02:27:08.177Z,96811.19
2019-01-18T02:27:39.784Z,96815.87
2019-01-18T02:28:11.431Z,96813.34
2019-01-18T02:28:43.025Z,96809.09
2019-01-18T02:29:14.617Z,96814.62
2019-01-18T02:29:46.223Z,96804.41
2019-01-18T02:30:17.857Z,96809.08
2019-01-18T02:30:49.464Z,96806.53
2019-01-18T02:31:21.111Z,96809.08
2019-01-18T02:31:52.716Z,96812.48
2019-01-18T02:32:24.316Z,96814.58
2019-01-18T02:32:55.915Z,96816.27
2019-01-18T02:33:27.851Z,96809.03
2019-01-18T02:33:59.432Z,96817.48
2019-01-18T02:34:31.025Z,96822.53
2019-01-18T02:35:02.665Z,96821.25
2019-01-18T02:35:34.263Z,96820.40
2019-01-18T02:36:05.862Z,96813.13
2019-01-18T02:36:37.457Z,96814.39
2019-01-18T02:37:09.046Z,96819.98
2019-01-18T02:37:40.683Z,96826.30
2019-01-18T02:38:12.277Z,96819.07
2019-01-18T02:38:43.869Z,96824.17
2019-01-18T02:39:15.513Z,96822.48
2019-01-18T02:39:47.105Z,96818.73
2019-01-18T02:40:18.713Z,96827.25
2019-01-18T02:40:50.302Z,96825.61
2019-01-18T02:41:21.898Z,96818.42
2019-01-18T02:41:53.480Z,96824.38
2019-01-18T02:42:25.074Z,96822.69
2019-01-18T02:42:56.688Z,96822.25
2019-01-18T02:43:28.296Z,96826.93
2019-01-18T02:43:59.901Z,96829.06
2019-01-18T02:44:31.569Z,96831.66
2019-01-18T02:45:03.170Z,96835.44
2019-01-18T02:45:34.763Z,96814.20
2019-01-18T02:46:06.429Z,96825.23
2019-01-18T02:46:38.007Z,96828.64
2019-01-18T02:47:09.591Z,96828.19
2019-01-18T02:47:41.200Z,96827.33
2019-01-18T02:48:12.797Z,96836.58
2019-01-18T02:48:44.399Z,96835.70
2019-01-18T02:49:15.993Z,96834.36
2019-01-18T02:49:47.635Z,96833.91
2019-01-18T02:50:19.265Z,96840.66
2019-01-18T02:50:50.921Z,96839.36
2019-01-18T02:51:22.514Z,96838.92
2019-01-18T02:51:54.095Z,96835.09
2019-01-18T02:52:25.695Z,96837.58
2019-01-18T02:52:57.303Z,96844.28
2019-01-18T02:53:28.889Z,96836.95
2019-01-18T02:54:00.497Z,96843.21
2019-01-18T02:54:32.105Z,96836.38
2019-01-18T02:55:03.714Z,96837.20
2019-01-18T02:55:35.319Z,96844.80
2019-01-18T02:56:06.914Z,96845.55
2019-01-18T02:56:38.565Z,96844.60
2019-01-18T02:57:10.170Z,96836.47
2019-01-18T02:57:41.810Z,96844.14
2019-01-18T02:58:13.411Z,96842.33
2019-01-18T02:58:45.024Z,96841.91
2019-01-18T02:59:16.685Z,96848.22
2019-01-18T02:59:48.264Z,96843.11
2019-01-18T03:00:19.880Z,96844.03
2019-01-18T03:00:51.544Z,96850.70
2019-01-18T03:01:23.145Z,96842.58
2019-01-18T03:01:54.752Z,96847.66
2019-01-18T03:02:26.407Z,96845.97
2019-01-18T03:02:58.072Z,96853.63
2019-01-18T03:03:29.677Z,96848.10
2019-01-18T03:04:01.266Z,96852.74
2019-01-18T03:04:32.858Z,96851.03
2019-01-18T03:05:04.453Z,96852.74
2019-01-18T03:05:36.057Z,96853.60
2019-01-18T03:06:07.650Z,96855.27
2019-01-18T03:06:39.251Z,96847.56
2019-01-18T03:07:10.856Z,96851.03
2019-01-18T03:07:42.466Z,96848.06
2019-01-18T03:08:14.113Z,96833.09
2019-01-18T03:08:45.706Z,96852.34
2019-01-18T03:09:17.307Z,96844.34
2019-01-18T03:09:48.902Z,96845.23
2019-01-18T03:10:20.512Z,96841.84
2019-01-18T03:10:52.105Z,96841.56
2019-01-18T03:11:23.711Z,96847.89
2019-01-18T03:11:55.296Z,96844.12
2019-01-18T03:12:26.890Z,96847.13
2019-01-18T03:12:58.495Z,96851.08
2019-01-18T03:13:30.129Z,96851.98
2019-01-18T03:14:01.721Z,96848.59
2019-01-18T03:14:33.305Z,96848.62
2019-01-18T03:15:04.898Z,96855.76
2019-01-18T03:15:36.500Z,96859.15
2019-01-18T03:16:08.111Z,96860.82
2019-01-18T03:16:39.733Z,96856.16
2019-01-18T03:17:11.330Z,96859.17
2019-01-18T03:17:42.912Z,96858.84
2019-01-18T03:18:14.524Z,96862.34
2019-01-18T03:18:46.127Z,96862.84
2019-01-18T03:19:17.721Z,96859.89
2019-01-18T03:19:49.321Z,96833.07
2019-01-18T03:20:20.965Z,96872.11
2019-01-18T03:20:52.604Z,96867.38
2019-01-18T03:21:24.224Z,96868.61
2019-01-18T03:21:55.844Z,96866.06
2019-01-18T03:22:27.438Z,96871.02
2019-01-18T03:22:59.734Z,96868.06
2019-01-18T03:23:31.330Z,96866.78
2019-01-18T03:24:03.358Z,96867.64
2019-01-18T03:24:34.600Z,96871.45
2019-01-18T03:25:06.211Z,96867.18
2019-01-18T03:25:38.084Z,96873.50
2019-01-18T03:26:09.682Z,96869.73
2019-01-18T03:26:41.293Z,96873.95
2019-01-18T03:27:12.889Z,96884.20
2019-01-18T03:27:44.480Z,96880.30
2019-01-18T03:28:16.084Z,96881.59
2019-01-18T03:28:47.720Z,96884.20
2019-01-18T03:29:19.322Z,96859.55
2019-01-18T03:29:50.914Z,96887.98
2019-01-18T03:30:22.529Z,96881.59
2019-01-18T03:30:54.157Z,96892.64
2019-01-18T03:31:25.754Z,96888.38
2019-01-18T03:31:57.361Z,96888.35
2019-01-18T03:32:28.971Z,96891.77
2019-01-18T03:33:00.587Z,96889.30
2019-01-18T03:33:32.204Z,96895.28
2019-01-18T03:34:03.807Z,96882.63
2019-01-18T03:34:35.448Z,96884.68
2019-01-18T03:35:07.050Z,96900.83
2019-01-18T03:35:38.648Z,96886.38
2019-01-18T03:36:10.256Z,96892.39
2019-01-18T03:36:41.864Z,96895.72
2019-01-18T03:37:13.458Z,96898.27
2019-01-18T03:37:45.097Z,96888.52
2019-01-18T03:38:16.679Z,96894.45
2019-01-18T03:38:48.270Z,96898.34
2019-01-18T03:39:19.878Z,96896.56
2019-01-18T03:39:51.488Z,96901.97
2019-01-18T03:40:23.142Z,96898.47
2019-01-18T03:40:54.727Z,96890.09
2019-01-18T03:41:26.322Z,96902.72
2019-01-18T03:41:57.922Z,96899.97
2019-01-18T03:42:29.518Z,96900.48
2019-01-18T03:43:01.110Z,96890.92
2019-01-18T03:43:32.706Z,96897.63
2019-01-18T03:44:04.297Z,96894.85
2019-01-18T03:44:35.904Z,96905.36
2019-01-18T03:45:07.501Z,96897.91
2019-01-18T03:45:39.163Z,96900.69
2019-01-18T03:46:10.768Z,96891.55
2019-01-18T03:46:42.356Z,96898.96
2019-01-18T03:47:13.959Z,96899.07
2019-01-18T03:47:45.573Z,96895.81
2019-01-18T03:48:17.166Z,96899.29
2019-01-18T03:48:48.762Z,96898.11
2019-01-18T03:49:20.368Z,96902.80
2019-01-18T03:49:51.962Z,96899.47
2019-01-18T03:50:23.572Z,96898.28
2019-01-18T03:50:55.207Z,96902.12
2019-01-18T03:51:26.847Z,96863.94
2019-01-18T03:51:58.427Z,96898.56
2019-01-18T03:52:30.012Z,96898.99
2019-01-18T03:53:01.621Z,96902.84
2019-01-18T03:53:33.244Z,96885.10
2019-01-18T03:54:04.857Z,96892.39
2019-01-18T03:54:36.469Z,96900.20
2019-01-18T03:55:08.062Z,96897.84
2019-01-18T03:55:39.703Z,96906.63
2019-01-18T03:56:11.308Z,96899.72
2019-01-18T03:56:42.897Z,96897.92
2019-01-18T03:57:14.514Z,96901.77
2019-01-18T03:57:46.154Z,96907.09
2019-01-18T03:58:17.798Z,96862.30
2019-01-18T03:58:49.397Z,96902.55
2019-01-18T03:59:20.997Z,96905.78
2019-01-18T03:59:52.590Z,96902.11
2019-01-18T04:00:26.239Z,96899.72
2019-01-18T04:00:55.895Z,96870.06
2019-01-18T04:01:27.490Z,96905.40
2019-01-18T04:01:59.076Z,96909.34
2019-01-18T04:02:30.671Z,96913.33
2019-01-18T04:03:02.270Z,96905.38
2019-01-18T04:03:33.865Z,96908.38
2019-01-18T04:04:05.467Z,96911.02
2019-01-18T04:04:37.122Z,96916.61
2019-01-18T04:05:08.766Z,96915.78
2019-01-18T04:05:40.373Z,96906.84
2019-01-18T04:06:11.965Z,96913.24
2019-01-18T04:06:43.567Z,96917.07
2019-01-18T04:07:15.161Z,96911.11
2019-01-18T04:07:46.753Z,96909.81
2019-01-18T04:08:18.362Z,96913.66
2019-01-18T04:08:49.961Z,96909.84
2019-01-18T04:09:21.562Z,96904.31
2019-01-18T04:09:53.157Z,96911.09
2019-01-18T04:10:24.794Z,96911.11
2019-01-18T04:10:56.386Z,96917.47
2019-01-18T04:11:28.000Z,96900.05
2019-01-18T04:11:59.625Z,96918.75
2019-01-18T04:12:31.208Z,96919.63
2019-01-18T04:13:02.862Z,96918.34
2019-01-18T04:13:34.475Z,96923.87
2019-01-18T04:14:06.069Z,96927.77
2019-01-18T04:14:37.668Z,96923.45
2019-01-18T04:15:09.266Z,96931.54
2019-01-18T04:15:40.863Z,96933.72
2019-01-18T04:16:12.448Z,96929.90
2019-01-18T04:16:44.046Z,96933.72
2019-01-18T04:17:15.672Z,96929.87
2019-01-18T04:17:47.275Z,96931.95
2019-01-18T04:18:18.870Z,96926.05
2019-01-18T04:18:50.585Z,96932.43
2019-01-18T04:19:22.186Z,96934.16
2019-01-18T04:19:53.784Z,96929.90
2019-01-18T04:20:25.363Z,96933.70
2019-01-18T04:20:56.976Z,96931.19
2019-01-18T04:21:28.585Z,96942.23
2019-01-18T04:22:00.185Z,96934.59
2019-01-18T04:22:31.813Z,96964.35
2019-01-18T04:23:05.381Z,96938.91
2019-01-18T04:23:37.031Z,96936.73
2019-01-18T04:24:08.626Z,96937.17
2019-01-18T04:24:40.235Z,96949.53
2019-01-18T04:25:11.831Z,96931.70
2019-01-18T04:25:43.435Z,96938.50
2019-01-18T04:26:15.029Z,96941.47
2019-01-18T04:26:46.626Z,96941.55
2019-01-18T04:27:18.236Z,96940.64
2019-01-18T04:27:49.834Z,96938.53
2019-01-18T04:28:21.444Z,96941.94
2019-01-18T04:28:53.081Z,96943.64
2019-01-18T04:29:24.677Z,96939.38
2019-01-18T04:29:56.273Z,96945.75
2019-01-18T04:30:33.372Z,96940.64
2019-01-18T04:30:59.522Z,96948.30
2019-01-18T04:31:31.113Z,96934.99
2019-01-18T04:32:02.828Z,96943.27
2019-01-18T04:32:34.427Z,96934.36
2019-01-18T04:33:06.045Z,96945.82
2019-01-18T04:33:37.641Z,96939.90
2019-01-18T04:34:09.224Z,96953.07
2019-01-18T04:34:40.824Z,96942.45
2019-01-18T04:35:12.436Z,96942.03
2019-01-18T04:35:44.085Z,96943.80
2019-01-18T04:36:15.670Z,96940.83
2019-01-18T04:36:47.285Z,96938.72
2019-01-18T04:37:18.887Z,96936.14
2019-01-18T04:37:50.490Z,96938.72
2019-01-18T04:38:22.105Z,96947.64
2019-01-18T04:38:53.717Z,96947.64
2019-01-18T04:39:25.314Z,96945.95
2019-01-18T04:39:56.925Z,96941.28
2019-01-18T04:40:28.562Z,96941.28
2019-01-18T04:41:00.157Z,96936.59
2019-01-18T04:41:31.749Z,96946.44
2019-01-18T04:42:03.331Z,96939.22
2019-01-18T04:42:34.940Z,96939.64
2019-01-18T04:43:06.524Z,96938.78
2019-01-18T04:43:38.132Z,96950.70
2019-01-18T04:44:09.725Z,96942.63
2019-01-18T04:44:41.372Z,96937.98
2019-01-18T04:45:12.984Z,96939.26
2019-01-18T04:45:44.577Z,96947.33
2019-01-18T04:46:16.209Z,96938.41
2019-01-18T04:46:47.796Z,96945.62
2019-01-18T04:47:19.378Z,96947.38
2019-01-18T04:47:50.979Z,96946.49
2019-01-18T04:48:22.597Z,96947.82
2019-01-18T04:48:54.190Z,96951.64
2019-01-18T04:49:25.800Z,96953.36
2019-01-18T04:49:57.399Z,96956.33
2019-01-18T04:50:29.009Z,96949.55
2019-01-18T04:51:00.694Z,96947.40
2019-01-18T04:51:32.315Z,96949.11
2019-01-18T04:52:03.924Z,96950.80
2019-01-18T04:52:35.558Z,96958.05
2019-01-18T04:53:07.150Z,96956.36
2019-01-18T04:53:38.750Z,96958.47
2019-01-18T04:54:10.357Z,96958.04
2019-01-18T04:54:41.951Z,96953.80
2019-01-18T04:55:13.556Z,96954.65
2019-01-18T04:55:45.151Z,96958.49
2019-01-18T04:56:16.790Z,96955.94
2019-01-18T04:56:48.395Z,96957.69
2019-01-18T04:57:20.003Z,96962.79
2019-01-18T04:57:51.601Z,96962.84
2019-01-18T04:58:23.206Z,96964.44
2019-01-18T04:58:54.802Z,96950.45
2019-01-18T04:59:26.394Z,96961.94
2019-01-18T04:59:58.031Z,96970.48
2019-01-18T05:00:29.678Z,96925.28
2019-01-18T05:01:01.284Z,96959.00
2019-01-18T05:01:32.893Z,96964.95
2019-01-18T05:02:04.506Z,96966.22
2019-01-18T05:02:36.159Z,96960.67
2019-01-18T05:03:07.766Z,96971.31
2019-01-18T05:03:39.367Z,96971.33
2019-01-18T05:04:10.975Z,96979.03
2019-01-18T05:04:42.570Z,96974.80
2019-01-18T05:05:14.152Z,96973.11
2019-01-18T05:05:45.755Z,96975.27
2019-01-18T05:06:17.367Z,96982.96
2019-01-18T05:06:48.959Z,96983.80
2019-01-18T05:07:20.611Z,96985.95
2019-01-18T05:07:52.207Z,96983.91
2019-01-18T05:08:23.811Z,96976.75
2019-01-18T05:08:55.406Z,96983.99
2019-01-18T05:09:26.998Z,96986.62
2019-01-18T05:09:58.599Z,96988.77
2019-01-18T05:10:30.198Z,96986.72
2019-01-18T05:11:01.806Z,96984.63
2019-01-18T05:11:33.407Z,96985.91
2019-01-18T05:12:05.002Z,96987.23
2019-01-18T05:12:36.645Z,96989.37
2019-01-18T05:13:08.247Z,96993.64
2019-01-18T05:13:39.846Z,96989.97
2019-01-18T05:14:11.441Z,97000.13
2019-01-18T05:14:43.025Z,96994.22
2019-01-18T05:15:14.609Z,96992.14
2019-01-18T05:15:46.211Z,96994.73
2019-01-18T05:16:17.855Z,97002.82
2019-01-18T05:16:49.508Z,97000.30
2019-01-18T05:17:21.108Z,97000.38
2019-01-18T05:17:52.706Z,96997.00
2019-01-18T05:18:24.334Z,97007.25
2019-01-18T05:18:55.970Z,97006.84
2019-01-18T05:19:27.567Z,97005.17
2019-01-18T05:19:59.177Z,97007.78
2019-01-18T05:20:30.831Z,97010.40
2019-01-18T05:21:02.425Z,97025.22
2019-01-18T05:21:34.018Z,97016.78
2019-01-18T05:22:05.619Z,97019.35
2019-01-18T05:22:37.214Z,97012.20
2019-01-18T05:23:08.796Z,97020.21
2019-01-18T05:23:40.424Z,97020.63
2019-01-18T05:24:12.032Z,97018.98
2019-01-18T05:24:49.352Z,97026.64
2019-01-18T05:25:15.282Z,97027.44
2019-01-18T05:25:46.889Z,97023.59
2019-01-18T05:26:18.476Z,97034.63
2019-01-18T05:26:50.070Z,97035.89
2019-01-18T05:27:21.662Z,96998.39
2019-01-18T05:27:53.301Z,97036.70
2019-01-18T05:28:24.961Z,97041.33
2019-01-18T05:28:56.548Z,97033.20
2019-01-18T05:29:28.143Z,97036.98
2019-01-18T05:29:59.747Z,97039.90
2019-01-18T05:30:31.362Z,97044.06
2019-01-18T05:31:02.993Z,97046.14
2019-01-18T05:31:34.600Z,97053.73
2019-01-18T05:32:06.237Z,97045.16
2019-01-18T05:32:37.849Z,97057.85
2019-01-18T05:33:09.445Z,97049.72
2019-01-18T05:33:41.038Z,97058.56
2019-01-18T05:34:12.619Z,97055.07
2019-01-18T05:34:44.210Z,97055.04
2019-01-18T05:35:15.814Z,97059.28
2019-01-18T05:35:47.461Z,97054.02
2019-01-18T05:36:19.072Z,97058.70
2019-01-18T05:36:50.680Z,97067.53
2019-01-18T05:37:22.277Z,97070.02
2019-01-18T05:37:53.950Z,97087.35
2019-01-18T05:38:25.532Z,97083.93
2019-01-18T05:38:57.143Z,97083.00
2019-01-18T05:39:28.787Z,97088.01
2019-01-18T05:40:00.417Z,97099.00
2019-01-18T05:40:32.060Z,97098.13
2019-01-18T05:41:03.644Z,97098.90
2019-01-18T05:41:35.247Z,97099.28
2019-01-18T05:42:06.833Z,97104.73
2019-01-18T05:42:38.415Z,97095.75
2019-01-18T05:43:10.164Z,97103.80
2019-01-18T05:43:41.772Z,97106.75
2019-01-18T05:44:13.412Z,97103.26
2019-01-18T05:44:45.005Z,97106.16
2019-01-18T05:45:16.645Z,97105.22
2019-01-18T05:45:48.241Z,97115.39
2019-01-18T05:46:19.853Z,97104.70
2019-01-18T05:46:51.455Z,97115.24
2019-01-18T05:47:23.050Z,97115.16
2019-01-18T05:47:54.646Z,97115.58
2019-01-18T05:48:26.240Z,97114.69
2019-01-18T05:48:57.856Z,97118.87
2019-01-18T05:49:29.462Z,97118.05
2019-01-18T05:50:01.057Z,97123.05
2019-01-18T05:50:32.759Z,97131.47
2019-01-18T05:51:04.378Z,97130.59
2019-01-18T05:51:35.987Z,97125.47
2019-01-18T05:52:07.581Z,97123.28
2019-01-18T05:52:39.173Z,97136.88
2019-01-18T05:53:10.784Z,97145.39
2019-01-18T05:53:42.381Z,97135.16
2019-01-18T05:54:13.965Z,97141.54
2019-01-18T05:54:45.557Z,97144.53
2019-01-18T05:55:17.150Z,97139.36
2019-01-18T05:55:48.789Z,97153.81
2019-01-18T05:56:20.401Z,97141.52
2019-01-18T05:56:52.013Z,97150.04
2019-01-18T05:57:23.599Z,97147.94
2019-01-18T05:57:55.207Z,97160.70
2019-01-18T05:58:26.801Z,97143.67
2019-01-18T05:58:58.399Z,97160.27
2019-01-18T05:59:29.994Z,97157.27
2019-01-18T06:00:01.576Z,97154.73
2019-01-18T06:00:33.791Z,97160.27
2019-01-18T06:01:05.379Z,97158.56
2019-01-18T06:01:36.983Z,97164.13
2019-01-18T06:02:08.626Z,97169.28
2019-01-18T06:02:40.235Z,97171.43
2019-01-18T06:03:11.842Z,97168.89
2019-01-18T06:03:43.437Z,97171.03
2019-01-18T06:04:15.030Z,97176.59
2019-01-18T06:04:46.640Z,97176.18
2019-01-18T06:05:18.272Z,97177.45
2019-01-18T06:05:49.869Z,97176.63
2019-01-18T06:06:21.510Z,97182.22
2019-01-18T06:06:53.118Z,97179.67
2019-01-18T06:07:24.713Z,97180.98
2019-01-18T06:07:56.305Z,97186.92
2019-01-18T06:08:28.023Z,97178.08
2019-01-18T06:08:59.619Z,97187.84
2019-01-18T06:09:31.213Z,97187.84
2019-01-18T06:10:02.798Z,97192.55
2019-01-18T06:10:34.431Z,97192.97
2019-01-18T06:11:06.040Z,97195.97
2019-01-18T06:11:37.691Z,97188.80