createdAt,value
2023-12-23T00:02:13.194Z,0.66
2023-12-23T00:15:32.224Z,0.74
2023-12-23T00:18:06.005Z,0.83
2023-12-23T00:20:39.235Z,0.85
2023-12-23T00:23:12.629Z,0.70
2023-12-23T00:25:46.189Z,0.73
2023-12-23T00:28:19.473Z,0.92
2023-12-23T00:30:55.182Z,0.85
2023-12-23T00:44:05.167Z,0.85
2023-12-23T00:46:40.349Z,0.89
2023-12-23T00:49:14.191Z,0.95
2023-12-23T00:51:47.412Z,0.89
2023-12-23T00:54:21.111Z,0.94
2023-12-23T00:56:54.359Z,0.83
2023-12-23T01:09:45.102Z,0.76
2023-12-23T01:12:25.114Z,0.69
2023-12-23T01:14:58.346Z,0.93
2023-12-23T01:17:32.298Z,1.01
2023-12-23T01:20:07.320Z,0.82
2023-12-23T01:36:23.170Z,0.67
2023-12-23T01:38:56.423Z,0.53
2023-12-23T01:41:30.138Z,0.45
2023-12-23T01:44:03.919Z,0.28
2023-12-23T01:46:37.144Z,0.23
2023-12-23T01:49:10.505Z,0.16
2023-12-23T01:51:46.093Z,0.19
2023-12-23T02:01:59.205Z,0.37
2023-12-23T02:04:41.188Z,0.43
2023-12-23T02:07:17.943Z,0.43
2023-12-23T02:09:58.155Z,0.57
2023-12-23T02:12:40.034Z,0.67
2023-12-23T02:15:23.143Z,0.68
2023-12-23T02:28:49.138Z,1.01
2023-12-23T02:31:23.031Z,0.96
2023-12-23T02:33:57.153Z,1.04
2023-12-23T02:36:30.416Z,1.14
2023-12-23T02:39:04.109Z,0.96
2023-12-23T02:41:37.396Z,1.07
2023-12-23T02:57:53.079Z,1.16
2023-12-23T03:00:26.331Z,1.02
2023-12-23T03:03:00.139Z,0.99
2023-12-23T03:05:33.545Z,1.07
2023-12-23T03:08:07.148Z,1.04
2023-12-23T03:10:40.448Z,1.17
2023-12-23T03:23:32.050Z,1.60
2023-12-23T03:26:14.370Z,1.53
2023-12-23T03:28:48.463Z,1.26
2023-12-23T03:31:22.082Z,1.27
2023-12-23T03:33:55.348Z,1.33
2023-12-23T03:36:29.092Z,1.14
2023-12-23T03:49:41.135Z,1.57
2023-12-23T03:52:14.334Z,1.69
2023-12-23T03:54:48.171Z,1.58
2023-12-23T03:57:22.211Z,1.63
2023-12-23T03:59:56.095Z,1.50
2023-12-23T04:16:45.083Z,1.88
2023-12-23T04:19:32.097Z,2.03
2023-12-23T04:22:05.360Z,1.95
2023-12-23T04:24:39.116Z,1.88
2023-12-23T04:27:12.452Z,1.91
2023-12-23T04:29:46.241Z,2.30
2023-12-23T04:42:49.283Z,2.12
2023-12-23T04:45:23.499Z,2.03
2023-12-23T04:47:59.137Z,2.07
2023-12-23T04:50:32.376Z,2.23
2023-12-23T04:53:06.109Z,1.98
2023-12-23T04:55:39.475Z,2.06
2023-12-23T05:09:12.046Z,2.03
2023-12-23T05:11:52.089Z,1.96
2023-12-23T05:14:25.916Z,2.27
2023-12-23T05:16:59.091Z,2.45
2023-12-23T05:19:33.954Z,2.11
2023-12-23T05:22:09.067Z,2.13
2023-12-23T05:35:56.163Z,2.61
2023-12-23T05:38:29.467Z,2.42
2023-12-23T05:41:03.108Z,2.30
2023-12-23T05:43:36.374Z,2.47
2023-12-23T05:46:10.085Z,2.55
2023-12-23T05:48:43.361Z,2.76
2023-12-23T05:51:19.080Z,2.54
2023-12-23T06:04:29.092Z,2.30
2023-12-23T06:07:04.504Z,2.35
2023-12-23T06:09:38.088Z,2.94
2023-12-23T06:12:11.316Z,2.56
2023-12-23T06:14:45.043Z,2.83
2023-12-23T06:17:18.470Z,2.88
2023-12-23T06:30:09.117Z,2.76
2023-12-23T06:32:49.329Z,2.84
2023-12-23T06:35:23.403Z,2.82
2023-12-23T06:37:57.395Z,2.85
2023-12-23T06:40:31.304Z,2.84
2023-12-23T06:43:43.192Z,2.76
2023-12-23T06:46:01.115Z,2.86
2023-12-23T06:56:09.090Z,2.71
2023-12-23T06:58:44.161Z,2.83
2023-12-23T07:01:19.073Z,2.53
2023-12-23T07:03:52.370Z,2.77
2023-12-23T07:06:26.073Z,2.83
2023-12-23T07:08:59.373Z,2.69
2023-12-23T07:11:33.076Z,2.72
2023-12-23T07:24:46.074Z,2.38
2023-12-23T07:27:19.290Z,2.07
2023-12-23T07:29:53.054Z,2.17
2023-12-23T07:32:26.363Z,2.31
2023-12-23T07:35:07.066Z,2.03
2023-12-23T07:51:44.042Z,1.81
2023-12-23T07:54:24.111Z,1.44
2023-12-23T07:56:57.415Z,1.58
2023-12-23T07:59:31.081Z,1.34
2023-12-23T08:02:04.801Z,1.33
2023-12-23T08:04:38.055Z,1.39
2023-12-23T08:07:13.219Z,1.33
2023-12-23T08:16:37.072Z,1.37
2023-12-23T08:19:10.327Z,1.31
2023-12-23T08:21:44.077Z,1.34
2023-12-23T08:24:19.229Z,1.09
2023-12-23T08:26:53.054Z,1.14
2023-12-23T08:29:26.500Z,1.49
2023-12-23T08:32:00.096Z,1.80
2023-12-23T08:45:13.161Z,2.74
2023-12-23T08:47:46.472Z,3.05
2023-12-23T08:50:20.085Z,2.44
2023-12-23T08:52:53.366Z,2.58
2023-12-23T08:55:27.048Z,3.45
2023-12-23T09:12:04.025Z,4.90
2023-12-23T09:14:44.074Z,5.72
2023-12-23T09:17:17.467Z,6.17
2023-12-23T09:19:51.098Z,5.45
2023-12-23T09:22:24.294Z,6.80
2023-12-23T09:24:58.099Z,7.38
2023-12-23T09:38:10.105Z,3.40
2023-12-23T09:40:43.626Z,2.45
2023-12-23T09:43:18.072Z,2.05
2023-12-23T09:45:53.276Z,1.33
2023-12-23T09:48:27.253Z,0.86
2023-12-23T09:51:00.457Z,0.74
2023-12-23T10:03:51.044Z,0.92
2023-12-23T10:06:44.026Z,0.98
2023-12-23T10:09:17.755Z,1.04
2023-12-23T10:11:51.036Z,1.21
2023-12-23T10:14:24.761Z,1.22
2023-12-23T10:16:58.099Z,1.40
2023-12-23T10:30:17.077Z,1.42
2023-12-23T10:32:55.332Z,1.28
2023-12-23T10:35:45.127Z,1.20
2023-12-23T10:38:20.633Z,1.26
2023-12-23T10:40:59.052Z,1.09
2023-12-23T10:43:36.628Z,1.18
2023-12-23T10:46:21.016Z,1.04
2023-12-23T10:56:51.020Z,0.84
2023-12-23T10:59:31.061Z,0.79
2023-12-23T11:02:13.304Z,0.77
2023-12-23T11:04:58.039Z,0.62
2023-12-23T11:07:40.293Z,0.47
2023-12-23T11:10:23.039Z,0.57
2023-12-23T11:23:43.015Z,0.55
2023-12-23T11:26:40.634Z,0.46
2023-12-23T11:29:22.064Z,0.54
2023-12-23T11:32:11.246Z,0.55
2023-12-23T11:34:52.042Z,0.58
2023-12-23T11:51:33.983Z,0.57
2023-12-23T11:54:15.282Z,0.63
2023-12-23T11:56:48.398Z,0.55
2023-12-23T11:59:22.010Z,0.40
2023-12-23T12:01:55.328Z,0.45
2023-12-23T12:04:32.024Z,0.42
2023-12-23T12:07:07.829Z,0.36
2023-12-23T12:17:10.288Z,0.35
2023-12-23T12:19:44.398Z,0.40
2023-12-23T12:22:20.013Z,0.29
2023-12-23T12:24:53.429Z,0.30
2023-12-23T12:27:27.041Z,0.33
2023-12-23T12:30:00.359Z,0.31
2023-12-23T12:45:33.035Z,1.28
2023-12-23T12:48:09.359Z,1.16
2023-12-23T12:50:50.052Z,1.30
2023-12-23T12:53:23.395Z,1.10
2023-12-23T12:55:57.261Z,1.13
2023-12-23T13:12:34.015Z,0.35
2023-12-23T13:15:15.007Z,0.36
2023-12-23T13:17:48.262Z,0.38
2023-12-23T13:20:22.055Z,0.39
2023-12-23T13:22:55.531Z,0.50
2023-12-23T13:25:29.046Z,0.38
2023-12-23T13:38:41.021Z,0.50
2023-12-23T13:41:14.587Z,0.45
2023-12-23T13:43:48.068Z,0.47
2023-12-23T13:46:21.901Z,0.42
2023-12-23T13:48:55.100Z,0.47
2023-12-23T13:51:28.284Z,0.53
2023-12-23T14:04:18.988Z,0.90
2023-12-23T14:06:59.015Z,0.97
2023-12-23T14:09:33.269Z,0.88
2023-12-23T14:12:07.062Z,0.89
2023-12-23T14:14:40.239Z,0.89
2023-12-23T14:17:14.040Z,0.90
2023-12-23T14:30:59.088Z,1.10
2023-12-23T14:33:32.333Z,1.13
2023-12-23T14:36:06.035Z,1.23
2023-12-23T14:38:39.557Z,1.20
2023-12-23T14:41:13.041Z,1.18
2023-12-23T14:43:46.278Z,1.30
2023-12-23T14:46:22.002Z,1.23
2023-12-23T14:59:38.987Z,1.32
2023-12-23T15:02:14.227Z,1.29
2023-12-23T15:04:48.158Z,1.20
2023-12-23T15:07:21.471Z,1.27
2023-12-23T15:09:55.022Z,1.13
2023-12-23T15:12:28.294Z,1.21
2023-12-23T15:25:18.964Z,1.50
2023-12-23T15:27:58.988Z,1.51
2023-12-23T15:30:32.297Z,1.45
2023-12-23T15:33:06.109Z,1.19
2023-12-23T15:35:39.367Z,1.29
2023-12-23T15:38:14.045Z,1.35
2023-12-23T15:40:49.226Z,1.24
2023-12-23T15:53:28.206Z,1.03
2023-12-23T15:55:57.091Z,1.05
2023-12-23T15:58:37.036Z,0.97
2023-12-23T16:01:11.996Z,1.11
2023-12-23T16:03:45.056Z,1.00
2023-12-23T16:06:19.082Z,1.06
2023-12-23T16:19:10.093Z,0.78
2023-12-23T16:21:50.015Z,0.71
2023-12-23T16:24:23.212Z,0.77
2023-12-23T16:26:56.981Z,0.77
2023-12-23T16:29:30.344Z,0.91
2023-12-23T16:32:04.990Z,0.71
2023-12-23T16:45:17.107Z,1.18
2023-12-23T16:47:51.349Z,1.28
2023-12-23T16:50:25.041Z,1.26
2023-12-23T16:52:58.315Z,1.42
2023-12-23T16:55:31.984Z,1.49
2023-12-23T16:58:05.285Z,1.66
2023-12-23T17:00:41.041Z,1.73
2023-12-23T17:13:51.160Z,1.72
2023-12-23T17:16:26.187Z,1.80
2023-12-23T17:19:00.035Z,1.72
2023-12-23T17:21:33.223Z,1.65
2023-12-23T17:24:07.001Z,1.88
2023-12-23T17:26:40.221Z,1.63
2023-12-23T17:39:30.973Z,1.52
2023-12-23T17:42:11.981Z,1.47
2023-12-23T17:44:45.230Z,1.47
2023-12-23T17:47:19.023Z,1.27
2023-12-23T17:49:52.409Z,1.37
2023-12-23T17:52:25.976Z,1.23
2023-12-23T18:05:38.075Z,1.23
2023-12-23T18:08:11.387Z,1.39
2023-12-23T18:10:44.963Z,1.25
2023-12-23T18:13:18.204Z,1.27
2023-12-23T18:15:52.201Z,1.24
2023-12-23T18:18:25.285Z,1.37
2023-12-23T18:21:00.958Z,1.18
2023-12-23T18:31:32.966Z,1.14
2023-12-23T18:34:13.131Z,0.95
2023-12-23T18:36:48.166Z,0.96
2023-12-23T18:39:21.985Z,0.83
2023-12-23T18:41:55.253Z,0.93
2023-12-23T18:44:29.016Z,0.93
2023-12-23T18:47:02.227Z,0.90
2023-12-23T18:59:52.935Z,0.95
2023-12-23T19:02:33.097Z,0.88
2023-12-23T19:05:07.013Z,0.77
2023-12-23T19:07:40.969Z,0.80
2023-12-23T19:10:14.153Z,0.83
2023-12-23T19:26:36.024Z,0.82
2023-12-23T19:29:09.233Z,0.95
2023-12-23T19:31:45.959Z,0.71
2023-12-23T19:34:19.762Z,0.79
2023-12-23T19:36:52.979Z,0.81
2023-12-23T19:39:26.206Z,0.76
2023-12-23T19:42:01.968Z,0.80
2023-12-23T19:51:55.921Z,0.65
2023-12-23T19:54:35.956Z,0.75
2023-12-23T19:57:11.462Z,0.70
2023-12-23T19:59:44.935Z,0.61
2023-12-23T20:02:18.270Z,0.64
2023-12-23T20:04:51.995Z,0.63
2023-12-23T20:07:25.211Z,0.74
2023-12-23T20:20:16.933Z,0.77
2023-12-23T20:22:57.300Z,0.86
2023-12-23T20:25:31.206Z,1.21
2023-12-23T20:28:04.976Z,1.20
2023-12-23T20:30:38.279Z,1.20
2023-12-23T20:46:53.950Z,1.19
2023-12-23T20:49:27.240Z,1.36
2023-12-23T20:52:00.939Z,1.46
2023-12-23T20:54:34.176Z,1.36
2023-12-23T20:57:07.977Z,1.38
2023-12-23T20:59:41.238Z,1.28
2023-12-23T21:02:16.995Z,1.22
2023-12-23T21:12:13.907Z,1.21
2023-12-23T21:14:53.943Z,1.23
2023-12-23T21:17:29.187Z,1.21
2023-12-23T21:20:11.996Z,1.23
2023-12-23T21:22:45.176Z,1.13
2023-12-23T21:25:19.138Z,1.18
2023-12-23T21:38:57.936Z,1.47
2023-12-23T21:41:31.220Z,1.31
2023-12-23T21:44:04.976Z,1.35
2023-12-23T21:46:38.255Z,1.42
2023-12-23T21:49:11.991Z,1.45
2023-12-23T21:51:45.150Z,1.31
2023-12-23T22:08:00.978Z,1.54
2023-12-23T22:10:34.199Z,1.65
2023-12-23T22:13:07.928Z,1.72
2023-12-23T22:15:41.435Z,2.11
2023-12-23T22:18:15.035Z,2.15
2023-12-23T22:20:48.239Z,2.14
2023-12-23T22:33:38.971Z,1.28
2023-12-23T22:36:18.936Z,1.31
2023-12-23T22:38:52.200Z,1.30
2023-12-23T22:41:26.040Z,1.26
2023-12-23T22:43:59.241Z,1.32
2023-12-23T22:46:33.065Z,1.13
2023-12-23T22:59:44.921Z,1.24
2023-12-23T23:02:18.235Z,1.05
2023-12-23T23:04:51.959Z,1.13
2023-12-23T23:07:25.175Z,1.11
2023-12-23T23:09:58.937Z,1.02
2023-12-23T23:12:32.298Z,1.00
2023-12-23T23:25:56.910Z,1.24
2023-12-23T23:28:36.907Z,1.15
2023-12-23T23:31:12.526Z,1.08
2023-12-23T23:33:46.213Z,1.11
2023-12-23T23:36:20.185Z,1.13
2023-12-23T23:38:53.953Z,1.09
2023-12-23T23:41:29.225Z,1.07
2023-12-23T23:54:17.920Z,0.76
2023-12-23T23:56:59.965Z,0.72
2023-12-23T23:59:33.206Z,0.75
