createdAt,value
2018-04-24T00:00:17.313Z,66.56
2018-04-24T00:02:10.264Z,66.47
2018-04-24T00:03:10.268Z,66.47
2018-04-24T00:05:03.199Z,66.66
2018-04-24T00:06:03.219Z,66.66
2018-04-24T00:07:56.169Z,66.47
2018-04-24T00:08:56.174Z,66.47
2018-04-24T00:10:49.125Z,66.38
2018-04-24T00:11:49.128Z,66.85
2018-04-24T00:13:42.057Z,66.47
2018-04-24T00:14:42.108Z,66.66
2018-04-24T00:16:35.034Z,66.47
2018-04-24T00:17:35.039Z,66.38
2018-04-24T00:19:27.966Z,66.95
2018-04-24T00:20:27.988Z,66.66
2018-04-24T00:22:20.974Z,66.72
2018-04-24T00:23:20.940Z,66.66
2018-04-24T00:25:13.874Z,67.01
2018-04-24T00:26:13.996Z,67.30
2018-04-24T00:28:06.850Z,67.30
2018-04-24T00:29:06.849Z,68.16
2018-04-24T00:30:59.801Z,68.16
2018-04-24T00:31:59.810Z,68.26
2018-04-24T00:33:52.740Z,68.16
2018-04-24T00:34:52.758Z,67.97
2018-04-24T00:36:45.706Z,67.77
2018-04-24T00:37:45.709Z,68.16
2018-04-24T00:39:38.647Z,68.35
2018-04-24T00:40:38.665Z,68.44
2018-04-24T00:42:31.614Z,68.44
2018-04-24T00:43:31.618Z,69.21
2018-04-24T00:45:24.554Z,69.02
2018-04-24T00:46:24.572Z,69.02
2018-04-24T00:48:17.523Z,69.68
2018-04-24T00:49:17.528Z,69.87
2018-04-24T00:51:10.475Z,69.49
2018-04-24T00:52:10.479Z,69.59
2018-04-24T00:54:03.417Z,69.59
2018-04-24T00:55:03.435Z,69.59
2018-04-24T00:56:56.461Z,70.07
2018-04-24T00:57:56.395Z,70.07
2018-04-24T00:59:49.324Z,70.16
2018-04-24T01:00:49.339Z,70.16
2018-04-24T01:02:42.289Z,70.03
2018-04-24T01:03:42.296Z,70.61
2018-04-24T01:05:35.230Z,70.54
2018-04-24T01:06:35.245Z,70.61
2018-04-24T01:08:28.198Z,70.51
2018-04-24T01:09:28.203Z,70.51
2018-04-24T01:11:21.257Z,70.89
2018-04-24T01:12:21.155Z,71.18
2018-04-24T01:14:14.093Z,70.79
2018-04-24T01:15:14.110Z,70.79
2018-04-24T01:17:07.060Z,70.79
2018-04-24T01:18:07.063Z,71.27
2018-04-24T01:19:59.999Z,70.79
2018-04-24T01:21:00.017Z,71.46
2018-04-24T01:22:52.966Z,71.08
2018-04-24T01:23:52.978Z,71.08
2018-04-24T01:25:45.908Z,71.56
2018-04-24T01:26:45.925Z,71.08
2018-04-24T01:28:38.881Z,71.84
2018-04-24T01:29:38.879Z,72.13
2018-04-24T01:31:31.814Z,71.75
2018-04-24T01:32:31.831Z,71.84
2018-04-24T01:34:24.801Z,72.32
2018-04-24T01:35:24.790Z,72.42
2018-04-24T01:37:17.735Z,72.38
2018-04-24T01:38:17.737Z,72.80
2018-04-24T01:40:10.677Z,72.67
2018-04-24T01:41:10.694Z,72.48
2018-04-24T01:43:03.648Z,72.67
2018-04-24T01:44:03.645Z,73.28
2018-04-24T01:45:56.582Z,72.80
2018-04-24T01:46:56.598Z,72.67
2018-04-24T01:48:49.553Z,73.52
2018-04-24T01:49:49.554Z,73.33
2018-04-24T01:51:42.489Z,73.62
2018-04-24T01:52:42.509Z,73.24
2018-04-24T01:54:35.457Z,73.24
2018-04-24T01:55:35.459Z,73.43
2018-04-24T01:57:28.411Z,73.33
2018-04-24T01:58:28.418Z,73.24
2018-04-24T02:00:21.350Z,73.52
2018-04-24T02:01:21.367Z,73.43
2018-04-24T02:03:14.319Z,73.33
2018-04-24T02:04:14.326Z,73.14
2018-04-24T02:06:07.257Z,73.56
2018-04-24T02:07:07.274Z,73.05
2018-04-24T02:09:00.226Z,73.14
2018-04-24T02:10:00.228Z,73.43
2018-04-24T02:11:53.164Z,73.94
2018-04-24T02:12:53.183Z,74.01
2018-04-24T02:14:46.133Z,73.91
2018-04-24T02:15:46.134Z,73.62
2018-04-24T02:17:39.089Z,73.91
2018-04-24T02:18:39.090Z,74.19
2018-04-24T02:20:32.025Z,74.29
2018-04-24T02:21:32.045Z,74.10
2018-04-24T02:23:24.994Z,74.19
2018-04-24T02:24:24.996Z,74.57
2018-04-24T02:26:17.932Z,74.48
2018-04-24T02:27:17.948Z,74.67
2018-04-24T02:29:10.902Z,74.86
2018-04-24T02:30:10.909Z,74.86
2018-04-24T02:32:03.843Z,75.15
2018-04-24T02:33:03.857Z,74.96
2018-04-24T02:34:56.812Z,74.96
2018-04-24T02:35:56.817Z,75.62
2018-04-24T02:37:49.765Z,75.72
2018-04-24T02:38:49.767Z,75.53
2018-04-24T02:40:42.700Z,75.91
2018-04-24T02:41:42.719Z,75.62
2018-04-24T02:43:35.677Z,75.34
2018-04-24T02:44:35.675Z,75.62
2018-04-24T02:46:28.610Z,75.53
2018-04-24T02:47:28.627Z,75.15
2018-04-24T02:49:21.575Z,75.34
2018-04-24T02:50:21.587Z,75.43
2018-04-24T02:52:14.519Z,75.34
2018-04-24T02:53:14.535Z,75.43
2018-04-24T02:55:07.486Z,75.20
2018-04-24T02:56:07.491Z,75.53
2018-04-24T02:58:00.439Z,75.43
2018-04-24T02:59:00.442Z,75.34
2018-04-24T03:00:54.917Z,75.20
2018-04-24T03:01:54.936Z,75.24
2018-04-24T03:03:47.885Z,75.24
2018-04-24T03:04:47.884Z,74.96
2018-04-24T03:06:40.821Z,74.77
2018-04-24T03:07:40.839Z,75.24
2018-04-24T03:09:34.301Z,74.86
2018-04-24T03:10:34.306Z,74.77
2018-04-24T03:12:27.237Z,74.77
2018-04-24T03:13:27.259Z,75.15
2018-04-24T03:15:20.209Z,74.86
2018-04-24T03:16:20.223Z,74.67
2018-04-24T03:18:13.161Z,74.67
2018-04-24T03:19:13.162Z,74.67
2018-04-24T03:21:06.099Z,74.86
2018-04-24T03:22:06.122Z,75.15
2018-04-24T03:23:59.069Z,75.24
2018-04-24T03:24:59.071Z,75.59
2018-04-24T03:26:52.007Z,75.49
2018-04-24T03:27:52.026Z,76.06
2018-04-24T03:29:44.977Z,76.06
2018-04-24T03:30:44.978Z,76.54
2018-04-24T03:32:37.915Z,76.44
2018-04-24T03:33:37.934Z,76.35
2018-04-24T03:35:30.886Z,76.54
2018-04-24T03:36:30.886Z,76.54
2018-04-24T03:38:23.840Z,76.82
2018-04-24T03:39:23.840Z,76.64
2018-04-24T03:41:17.286Z,77.20
2018-04-24T03:42:17.307Z,77.11
2018-04-24T03:44:10.772Z,76.82
2018-04-24T03:45:10.771Z,77.49
2018-04-24T03:47:03.706Z,77.30
2018-04-24T03:48:03.725Z,77.78
2018-04-24T03:49:56.677Z,77.59
2018-04-24T03:50:56.681Z,77.59
2018-04-24T03:52:50.124Z,77.69
2018-04-24T03:53:50.147Z,78.35
2018-04-24T03:55:43.097Z,78.16
2018-04-24T03:56:43.097Z,78.25
2018-04-24T03:58:36.049Z,78.31
2018-04-24T03:59:36.051Z,78.16
2018-04-24T04:01:29.498Z,78.44
2018-04-24T04:02:29.522Z,77.69
2018-04-24T04:04:22.469Z,78.16
2018-04-24T04:05:22.471Z,78.73
2018-04-24T04:07:15.405Z,78.44
2018-04-24T04:08:15.425Z,78.54
2018-04-24T04:10:08.376Z,78.54
2018-04-24T04:11:08.378Z,77.87
2018-04-24T04:13:01.314Z,78.16
2018-04-24T04:14:01.331Z,78.16
2018-04-24T04:15:54.331Z,77.59
2018-04-24T04:16:54.286Z,78.35
2018-04-24T04:18:47.239Z,77.40
2018-04-24T04:19:47.239Z,77.78
2018-04-24T04:21:40.174Z,77.30
2018-04-24T04:22:40.196Z,77.78
2018-04-24T04:24:33.146Z,77.40
2018-04-24T04:25:33.146Z,77.40
2018-04-24T04:27:26.082Z,77.26
2018-04-24T04:28:26.102Z,77.26
2018-04-24T04:30:19.062Z,77.26
2018-04-24T04:31:19.056Z,77.40
2018-04-24T04:33:11.991Z,77.30
2018-04-24T04:34:12.009Z,77.78
2018-04-24T04:36:04.960Z,77.11
2018-04-24T04:37:04.963Z,76.92
2018-04-24T04:38:58.427Z,76.73
2018-04-24T04:39:58.428Z,76.35
2018-04-24T04:41:51.365Z,77.11
2018-04-24T04:42:51.383Z,76.73
2018-04-24T04:44:44.353Z,76.92
2018-04-24T04:45:44.354Z,76.77
2018-04-24T04:47:37.271Z,76.77
2018-04-24T04:48:37.292Z,76.29
2018-04-24T04:50:30.250Z,76.20
2018-04-24T04:51:30.245Z,76.39
2018-04-24T04:53:23.181Z,76.39
2018-04-24T04:54:23.202Z,75.62
2018-04-24T04:56:16.151Z,76.29
2018-04-24T04:57:16.157Z,76.01
2018-04-24T04:59:09.104Z,75.62
2018-04-24T05:00:09.107Z,75.43
2018-04-24T05:02:02.045Z,75.62
2018-04-24T05:03:02.061Z,75.72
2018-04-24T05:04:55.015Z,75.91
2018-04-24T05:05:55.015Z,75.34
2018-04-24T05:07:47.952Z,75.53
2018-04-24T05:08:47.971Z,75.15
2018-04-24T05:10:40.920Z,74.86
2018-04-24T05:11:40.925Z,75.15
2018-04-24T05:13:33.855Z,74.42
2018-04-24T05:14:33.878Z,74.19
2018-04-24T05:16:26.831Z,74.67
2018-04-24T05:17:26.832Z,74.48
2018-04-24T05:19:19.786Z,73.81
2018-04-24T05:20:19.788Z,74.10
2018-04-24T05:22:12.721Z,74.38
2018-04-24T05:23:12.739Z,74.48
2018-04-24T05:25:05.679Z,74.29
2018-04-24T05:26:05.678Z,74.57
2018-04-24T05:27:58.587Z,74.38
2018-04-24T05:28:58.606Z,74.57
2018-04-24T05:30:52.525Z,74.04
2018-04-24T05:31:52.528Z,73.91
2018-04-24T05:33:45.442Z,74.04
2018-04-24T05:34:45.457Z,73.85
2018-04-24T05:36:38.876Z,73.08
2018-04-24T05:37:38.882Z,73.08
2018-04-24T05:39:31.805Z,72.99
2018-04-24T05:40:31.808Z,73.28
2018-04-24T05:42:25.208Z,72.80
2018-04-24T05:43:25.228Z,72.99
2018-04-24T05:45:18.179Z,72.61
2018-04-24T05:46:18.156Z,72.42
2018-04-24T05:48:11.063Z,72.42
2018-04-24T05:49:11.086Z,72.42
2018-04-24T05:51:04.012Z,72.32
2018-04-24T05:52:04.013Z,72.42
2018-04-24T05:53:56.924Z,72.61
2018-04-24T05:54:56.947Z,72.23
2018-04-24T05:56:49.874Z,72.80
2018-04-24T05:57:49.973Z,72.80
2018-04-24T05:59:42.805Z,73.94
2018-04-24T06:00:42.809Z,73.56
2018-04-24T06:02:35.713Z,74.52
2018-04-24T06:03:35.735Z,74.80
2018-04-24T06:05:28.661Z,75.09
2018-04-24T06:06:28.665Z,76.04
2018-04-24T06:08:21.636Z,76.33
2018-04-24T06:09:21.588Z,75.95
2018-04-24T06:11:14.518Z,75.57
2018-04-24T06:12:14.527Z,75.95
2018-04-24T06:14:07.433Z,75.85
2018-04-24T06:15:07.461Z,75.85
2018-04-24T06:17:00.375Z,75.76
2018-04-24T06:18:00.379Z,75.95
2018-04-24T06:19:53.320Z,75.09
2018-04-24T06:20:53.317Z,75.47
2018-04-24T06:22:46.715Z,75.28
2018-04-24T06:23:46.737Z,75.37
2018-04-24T06:25:39.668Z,74.80
2018-04-24T06:26:39.674Z,74.32
2018-04-24T06:28:32.622Z,74.04
2018-04-24T06:29:32.597Z,74.04
2018-04-24T06:31:25.526Z,73.66
2018-04-24T06:32:25.536Z,74.04
2018-04-24T06:34:18.435Z,73.18
2018-04-24T06:35:18.456Z,72.93
2018-04-24T06:37:11.386Z,73.03
2018-04-24T06:38:11.387Z,73.03
2018-04-24T06:40:04.318Z,72.64
2018-04-24T06:41:04.316Z,72.36
2018-04-24T06:42:57.223Z,71.98
2018-04-24T06:43:57.242Z,71.69
2018-04-24T06:45:50.245Z,71.78
2018-04-24T06:46:50.244Z,71.78
2018-04-24T06:48:43.179Z,71.12
2018-04-24T06:49:43.205Z,71.21
2018-04-24T06:51:36.659Z,71.21
2018-04-24T06:52:36.663Z,71.50
2018-04-24T06:54:30.107Z,70.92
2018-04-24T06:55:30.128Z,71.69
2018-04-24T06:57:23.081Z,70.96
2018-04-24T06:58:23.085Z,70.58
2018-04-24T07:00:16.034Z,70.77
2018-04-24T07:01:16.036Z,71.15
2018-04-24T07:03:08.976Z,70.96
2018-04-24T07:04:08.994Z,70.87
2018-04-24T07:06:01.945Z,70.10
2018-04-24T07:07:01.949Z,70.01
2018-04-24T07:08:54.884Z,70.01
2018-04-24T07:09:54.899Z,69.82
2018-04-24T07:11:47.851Z,70.96
2018-04-24T07:12:47.856Z,71.44
2018-04-24T07:14:40.785Z,71.82
2018-04-24T07:15:40.806Z,71.72
2018-04-24T07:17:33.758Z,73.07
2018-04-24T07:18:33.762Z,73.35
2018-04-24T07:20:27.108Z,73.35
2018-04-24T07:21:27.111Z,74.02
2018-04-24T07:23:20.057Z,75.26
2018-04-24T07:24:20.078Z,75.74
2018-04-24T07:26:13.029Z,76.56
2018-04-24T07:27:13.048Z,76.69
2018-04-24T07:29:05.970Z,76.75
2018-04-24T07:30:05.988Z,77.03
2018-04-24T07:31:58.939Z,77.23
2018-04-24T07:32:58.984Z,77.89
2018-04-24T07:34:51.872Z,77.89
2018-04-24T07:35:51.892Z,78.18
2018-04-24T07:37:45.353Z,78.28
2018-04-24T07:38:45.357Z,78.75
2018-04-24T07:40:38.825Z,78.66
2018-04-24T07:41:38.830Z,78.47
2018-04-24T07:43:31.759Z,78.37
2018-04-24T07:44:31.778Z,78.94
2018-04-24T07:46:24.729Z,77.80
2018-04-24T07:47:24.732Z,77.23
2018-04-24T07:49:17.672Z,77.51
2018-04-24T07:50:17.684Z,77.32
2018-04-24T07:52:10.640Z,77.70
2018-04-24T07:53:10.641Z,78.18
2018-04-24T07:55:03.582Z,77.84
2018-04-24T07:56:03.597Z,77.51
2018-04-24T07:57:56.543Z,77.45
2018-04-24T07:58:56.546Z,77.42
2018-04-24T08:00:49.500Z,77.42
2018-04-24T08:01:49.516Z,77.65
2018-04-24T08:03:42.436Z,76.69
2018-04-24T08:04:42.455Z,77.26
2018-04-24T08:06:35.411Z,77.36
2018-04-24T08:07:35.419Z,77.26
2018-04-24T08:09:28.344Z,76.60
2018-04-24T08:10:28.363Z,76.79
2018-04-24T08:12:21.313Z,76.50
2018-04-24T08:13:21.317Z,75.83
2018-04-24T08:15:14.251Z,75.64
2018-04-24T08:16:14.270Z,75.07
2018-04-24T08:18:07.222Z,75.10
2018-04-24T08:19:07.227Z,75.07
2018-04-24T08:21:00.175Z,73.39
2018-04-24T08:22:00.180Z,74.15
2018-04-24T08:23:53.112Z,73.39
2018-04-24T08:24:53.133Z,72.62
2018-04-24T08:26:46.084Z,72.62
2018-04-24T08:27:46.091Z,72.53
2018-04-24T08:29:39.018Z,71.95
2018-04-24T08:30:39.043Z,71.95
2018-04-24T08:32:32.503Z,71.86
2018-04-24T08:33:32.518Z,72.24
2018-04-24T08:35:25.441Z,71.09
2018-04-24T08:36:25.463Z,71.09
2018-04-24T08:38:18.411Z,71.00
2018-04-24T08:39:18.415Z,71.00
2018-04-24T08:41:11.368Z,70.33
2018-04-24T08:42:11.371Z,70.04
2018-04-24T08:44:04.304Z,69.18
2018-04-24T08:45:04.327Z,69.76
2018-04-24T08:46:57.274Z,69.85
2018-04-24T08:47:57.352Z,69.85
2018-04-24T08:49:50.210Z,69.47
2018-04-24T08:50:50.233Z,69.76
2018-04-24T08:52:43.183Z,69.70
2018-04-24T08:53:43.192Z,69.60
2018-04-24T08:55:36.123Z,69.21
2018-04-24T08:56:36.137Z,69.31
2018-04-24T08:58:29.093Z,68.84
2018-04-24T08:59:29.095Z,68.55
2018-04-24T09:01:22.047Z,68.26
2018-04-24T09:02:22.049Z,68.35
2018-04-24T09:04:15.492Z,68.64
2018-04-24T09:05:15.514Z,69.21
2018-04-24T09:07:08.975Z,68.84
2018-04-24T09:08:08.979Z,68.74
2018-04-24T09:10:01.912Z,68.10
2018-04-24T09:11:01.932Z,68.29
2018-04-24T09:12:54.889Z,67.72
2018-04-24T09:13:54.886Z,66.96
2018-04-24T09:15:47.819Z,67.63
2018-04-24T09:16:47.842Z,67.43
2018-04-24T09:18:40.789Z,67.05
2018-04-24T09:19:40.793Z,66.86
2018-04-24T09:21:33.748Z,67.24
2018-04-24T09:22:33.750Z,67.34
2018-04-24T09:24:26.676Z,66.86
2018-04-24T09:25:26.701Z,67.66
2018-04-24T09:27:19.649Z,66.32
2018-04-24T09:28:19.654Z,66.76
2018-04-24T09:30:13.097Z,66.41
2018-04-24T09:31:13.120Z,66.22
2018-04-24T09:33:06.178Z,66.41
2018-04-24T09:34:06.176Z,65.94
2018-04-24T09:35:59.109Z,65.78
2018-04-24T09:36:59.130Z,65.68
2018-04-24T09:38:52.078Z,65.01
2018-04-24T09:39:52.083Z,64.53
2018-04-24T09:41:45.551Z,64.72
2018-04-24T09:42:45.554Z,64.43
2018-04-24T09:44:38.481Z,64.05
2018-04-24T09:45:38.504Z,64.05
2018-04-24T09:47:31.459Z,63.86
2018-04-24T09:48:31.463Z,63.86
2018-04-24T09:50:24.387Z,63.96
2018-04-24T09:51:24.482Z,63.76
2018-04-24T09:53:17.361Z,63.48
2018-04-24T09:54:17.367Z,63.76
2018-04-24T09:56:10.807Z,63.67
2018-04-24T09:57:10.833Z,63.76
2018-04-24T09:59:03.870Z,64.05
2018-04-24T10:00:03.785Z,64.05
2018-04-24T10:01:56.733Z,63.96
2018-04-24T10:02:56.731Z,64.09
2018-04-24T10:04:49.648Z,63.67
2018-04-24T10:05:49.673Z,63.22
2018-04-24T10:07:42.612Z,63.60
2018-04-24T10:08:42.609Z,63.42
2018-04-24T10:10:35.525Z,63.42
2018-04-24T10:11:35.551Z,63.51
2018-04-24T10:13:29.000Z,63.42
2018-04-24T10:14:28.984Z,63.22
2018-04-24T10:16:21.905Z,63.86
2018-04-24T10:17:21.924Z,63.96
2018-04-24T10:19:14.863Z,64.92
2018-04-24T10:20:14.870Z,65.30
2018-04-24T10:22:07.799Z,65.01
2018-04-24T10:23:07.809Z,65.01
2018-04-24T10:25:00.719Z,64.72
2018-04-24T10:26:00.747Z,64.82
2018-04-24T10:27:53.676Z,65.36
2018-04-24T10:28:53.685Z,64.69
2018-04-24T10:30:46.594Z,65.74
2018-04-24T10:31:46.622Z,66.41
2018-04-24T10:33:39.548Z,65.74
2018-04-24T10:34:39.553Z,66.51
2018-04-24T10:36:32.466Z,67.27
2018-04-24T10:37:32.513Z,66.70
2018-04-24T10:39:25.428Z,67.08
2018-04-24T10:40:25.430Z,67.08
2018-04-24T10:42:18.354Z,66.89
2018-04-24T10:43:18.358Z,66.32
2018-04-24T10:45:11.273Z,66.32
2018-04-24T10:46:11.295Z,66.03
2018-04-24T10:48:04.290Z,65.36
2018-04-24T10:49:04.312Z,65.74
2018-04-24T10:50:57.152Z,65.55
2018-04-24T10:51:57.182Z,65.94
2018-04-24T10:53:50.114Z,65.84
2018-04-24T10:54:50.120Z,66.51
2018-04-24T10:56:43.030Z,65.49
2018-04-24T10:57:43.051Z,65.58
2018-04-24T10:59:35.982Z,65.68
2018-04-24T11:00:36.068Z,65.88
2018-04-24T11:02:28.920Z,63.99
2018-04-24T11:03:28.930Z,64.56
2018-04-24T11:05:21.840Z,63.70
2018-04-24T11:06:21.871Z,63.80
2018-04-24T11:08:14.800Z,63.73
2018-04-24T11:09:14.799Z,62.96
2018-04-24T11:11:08.712Z,62.96
2018-04-24T11:12:08.737Z,62.52
2018-04-24T11:14:01.673Z,61.85
2018-04-24T11:16:15.077Z,61.37
2018-04-24T11:17:15.099Z,61.75
2018-04-24T11:19:08.033Z,61.91
2018-04-24T11:20:08.045Z,61.53
2018-04-24T11:22:00.954Z,61.53
2018-04-24T11:23:00.984Z,62.01
2018-04-24T11:24:53.915Z,62.87
2018-04-24T11:25:53.923Z,61.85
2018-04-24T11:27:46.861Z,61.24
2018-04-24T11:28:46.865Z,61.82
2018-04-24T11:30:39.783Z,62.59
2018-04-24T11:31:39.811Z,62.96
2018-04-24T11:33:32.753Z,63.19
2018-04-24T11:34:32.842Z,61.85
2018-04-24T11:36:25.676Z,61.56
2018-04-24T11:37:25.707Z,62.07
2018-04-24T11:39:18.649Z,60.89
2018-04-24T11:40:18.653Z,61.40
2018-04-24T11:42:11.569Z,61.88
2018-04-24T11:43:11.596Z,61.59
2018-04-24T11:45:04.551Z,61.11
2018-04-24T11:46:04.538Z,62.07
2018-04-24T11:47:57.470Z,60.63
2018-04-24T11:48:57.476Z,61.14
2018-04-24T11:50:50.399Z,60.08
2018-04-24T11:51:50.425Z,60.25
2018-04-24T11:53:43.359Z,60.05
2018-04-24T11:54:43.370Z,60.44
2018-04-24T11:56:36.285Z,60.05
2018-04-24T11:57:36.314Z,60.82
2018-04-24T11:59:29.248Z,60.35
2018-04-24T12:00:29.256Z,60.92
2018-04-24T12:02:22.184Z,60.25
2018-04-24T12:03:22.208Z,61.11
2018-04-24T12:05:15.148Z,60.31
2018-04-24T12:06:15.153Z,60.99
2018-04-24T12:08:08.102Z,61.56
2018-04-24T12:09:08.102Z,61.56
2018-04-24T12:11:01.022Z,61.85
2018-04-24T12:12:01.046Z,62.13
2018-04-24T12:13:53.991Z,61.94
2018-04-24T12:14:53.991Z,61.85
2018-04-24T12:16:46.905Z,62.81
2018-04-24T12:17:46.938Z,63.00
2018-04-24T12:19:39.865Z,63.29
2018-04-24T12:20:39.875Z,63.09
2018-04-24T12:22:32.790Z,61.66
2018-04-24T12:23:32.856Z,62.10
2018-04-24T12:25:25.760Z,63.64
2018-04-24T12:26:25.759Z,63.83
2018-04-24T12:28:18.707Z,64.02
2018-04-24T12:29:18.713Z,64.59
2018-04-24T12:31:11.630Z,65.75
2018-04-24T12:32:11.655Z,65.17
2018-04-24T12:34:04.680Z,64.59
2018-04-24T12:35:04.686Z,65.17
2018-04-24T12:36:57.618Z,64.98
2018-04-24T12:37:57.641Z,64.69
2018-04-24T12:39:50.589Z,65.17
2018-04-24T12:40:50.598Z,65.08
2018-04-24T12:42:43.527Z,65.26
2018-04-24T12:43:43.550Z,64.98
2018-04-24T12:45:36.484Z,65.36
2018-04-24T12:46:36.494Z,64.69
2018-04-24T12:48:29.923Z,64.69
2018-04-24T12:49:29.966Z,65.26
2018-04-24T12:51:22.859Z,64.79
2018-04-24T12:52:22.872Z,64.79
2018-04-24T12:54:15.798Z,64.12
2018-04-24T12:55:15.808Z,64.69
2018-04-24T12:57:08.722Z,64.25
2018-04-24T12:58:08.748Z,63.86
2018-04-24T13:00:01.683Z,63.76
2018-04-24T13:01:01.688Z,63.54
2018-04-24T13:02:54.605Z,64.63
2018-04-24T13:03:54.722Z,63.48
2018-04-24T13:05:47.574Z,63.76
2018-04-24T13:06:47.582Z,64.53
2018-04-24T13:08:40.601Z,63.89
2018-04-24T13:09:40.530Z,63.89
2018-04-24T13:11:33.439Z,62.55
2018-04-24T13:12:33.472Z,62.84
2018-04-24T13:14:26.400Z,63.42
2018-04-24T13:15:26.411Z,63.70
2018-04-24T13:17:19.326Z,62.62
2018-04-24T13:18:19.413Z,62.81
2018-04-24T13:20:12.340Z,63.29
2018-04-24T13:21:12.356Z,63.86
2018-04-24T13:23:05.211Z,63.57
2018-04-24T13:24:05.236Z,63.48
2018-04-24T13:25:58.171Z,63.16
2018-04-24T13:26:58.178Z,63.26
2018-04-24T13:28:51.118Z,63.83
2018-04-24T13:29:51.122Z,63.73
2018-04-24T13:31:44.042Z,63.92
2018-04-24T13:32:44.071Z,63.83
2018-04-24T13:34:36.995Z,63.76
2018-04-24T13:35:37.006Z,63.67
2018-04-24T13:37:29.915Z,63.48
2018-04-24T13:38:29.944Z,63.19
2018-04-24T13:40:22.873Z,63.57
2018-04-24T13:41:22.885Z,63.29
2018-04-24T13:43:15.854Z,63.09
2018-04-24T13:44:15.820Z,63.19
2018-04-24T13:46:08.750Z,63.29
2018-04-24T13:47:08.759Z,63.09
2018-04-24T13:49:01.813Z,62.93
2018-04-24T13:50:01.699Z,63.03
2018-04-24T13:51:54.618Z,62.65
2018-04-24T13:52:54.643Z,62.65
2018-04-24T13:54:48.161Z,63.12
2018-04-24T13:55:48.100Z,62.84
2018-04-24T13:57:41.052Z,62.65
2018-04-24T13:58:41.035Z,62.07
2018-04-24T14:00:34.065Z,63.03
2018-04-24T14:01:34.010Z,61.69
2018-04-24T14:03:26.888Z,61.78
2018-04-24T14:04:26.908Z,62.07
2018-04-24T14:06:20.476Z,62.26
2018-04-24T14:07:19.903Z,61.88
2018-04-24T14:09:12.835Z,63.12
2018-04-24T14:10:12.806Z,62.26
2018-04-24T14:12:05.733Z,63.03
2018-04-24T14:13:05.766Z,63.12
2018-04-24T14:14:58.752Z,63.03
2018-04-24T14:15:58.701Z,63.12
2018-04-24T14:17:51.648Z,63.22
2018-04-24T14:18:51.628Z,63.32
2018-04-24T14:20:44.641Z,63.22
2018-04-24T14:21:44.650Z,63.32
2018-04-24T14:23:37.518Z,63.42
2018-04-24T14:24:37.536Z,63.22
2018-04-24T14:26:30.538Z,62.16
2018-04-24T14:27:30.487Z,63.22
2018-04-24T14:29:23.449Z,63.32
2018-04-24T14:30:23.395Z,63.22
2018-04-24T14:32:16.403Z,63.51
2018-04-24T14:33:16.344Z,63.22
2018-04-24T14:35:09.329Z,62.84
2018-04-24T14:36:09.299Z,62.36
2018-04-24T14:38:02.242Z,62.07
2018-04-24T14:39:02.268Z,61.88
2018-04-24T14:40:55.230Z,61.98
2018-04-24T14:41:55.215Z,61.88
2018-04-24T14:43:48.617Z,62.55
2018-04-24T14:44:48.652Z,62.74
2018-04-24T14:46:41.616Z,62.55
2018-04-24T14:47:41.587Z,63.03
2018-04-24T14:49:34.496Z,63.32
2018-04-24T14:50:34.503Z,63.12
2018-04-24T14:52:27.563Z,63.12
2018-04-24T14:53:27.467Z,62.93
2018-04-24T14:55:20.422Z,63.03
2018-04-24T14:56:20.912Z,63.32
2018-04-24T14:58:14.364Z,63.22
2018-04-24T14:59:14.334Z,63.51
2018-04-24T15:01:07.278Z,63.22
2018-04-24T15:02:07.793Z,63.12
2018-04-24T15:04:00.198Z,62.45
2018-04-24T15:05:00.235Z,61.88
2018-04-24T15:06:53.212Z,62.07
2018-04-24T15:07:53.179Z,62.16
2018-04-24T15:09:47.135Z,62.19
2018-04-24T15:10:46.180Z,62.07
2018-04-24T15:12:39.123Z,62.26
2018-04-24T15:13:39.112Z,63.03
2018-04-24T15:15:33.093Z,62.77
2018-04-24T15:16:32.105Z,62.29
2018-04-24T15:18:25.546Z,62.19
2018-04-24T15:19:25.531Z,61.91
2018-04-24T15:21:18.974Z,61.98
2018-04-24T15:22:18.982Z,62.10
2018-04-24T15:24:11.925Z,61.81
2018-04-24T15:25:11.938Z,61.81
2018-04-24T15:27:04.881Z,62.19
2018-04-24T15:28:04.914Z,62.01
2018-04-24T15:29:57.819Z,62.19
2018-04-24T15:30:57.845Z,62.01
2018-04-24T15:32:50.836Z,61.05
2018-04-24T15:33:50.833Z,61.05
2018-04-24T15:35:43.743Z,61.72
2018-04-24T15:36:43.751Z,61.21
2018-04-24T15:38:38.221Z,61.02
2018-04-24T15:39:38.240Z,61.69
2018-04-24T15:41:31.283Z,61.02
2018-04-24T15:42:31.235Z,60.85
2018-04-24T15:44:24.634Z,61.21
2018-04-24T15:45:24.737Z,61.02
2018-04-24T15:47:17.606Z,60.95
2018-04-24T15:48:17.610Z,60.92
2018-04-24T15:50:10.555Z,61.43
2018-04-24T15:51:10.563Z,61.02
2018-04-24T15:53:03.510Z,60.82
2018-04-24T15:54:03.587Z,61.02
2018-04-24T15:55:56.463Z,61.69
2018-04-24T15:56:56.470Z,62.26
2018-04-24T15:58:49.400Z,61.98
2018-04-24T15:59:49.427Z,61.98
2018-04-24T16:01:42.374Z,61.59
2018-04-24T16:02:42.380Z,61.98
2018-04-24T16:04:35.306Z,62.16
2018-04-24T16:05:35.333Z,61.78
2018-04-24T16:07:28.281Z,61.69
2018-04-24T16:08:28.286Z,61.98
2018-04-24T16:10:21.235Z,61.78
2018-04-24T16:11:21.241Z,61.11
2018-04-24T16:13:14.190Z,61.02
2018-04-24T16:14:14.196Z,61.02
2018-04-24T16:16:07.142Z,62.04
2018-04-24T16:17:07.160Z,61.94
2018-04-24T16:19:00.075Z,61.85
2018-04-24T16:20:00.104Z,60.70
2018-04-24T16:21:53.048Z,61.27
2018-04-24T16:22:53.055Z,61.37
2018-04-24T16:24:45.982Z,60.99
2018-04-24T16:25:46.009Z,61.08
2018-04-24T16:27:38.956Z,60.99
2018-04-24T16:28:38.961Z,61.18
2018-04-24T16:30:31.891Z,60.03
2018-04-24T16:31:31.916Z,60.50
2018-04-24T16:33:24.872Z,61.37
2018-04-24T16:34:24.871Z,60.70
2018-04-24T16:36:17.817Z,60.31
2018-04-24T16:37:17.831Z,60.41
2018-04-24T16:39:10.750Z,60.79
2018-04-24T16:40:10.778Z,60.89
2018-04-24T16:42:03.744Z,61.56
2018-04-24T16:43:03.751Z,61.08
2018-04-24T16:44:56.761Z,61.08
2018-04-24T16:45:56.794Z,61.18
2018-04-24T16:47:49.734Z,61.08
2018-04-24T16:48:49.741Z,61.08
2018-04-24T16:50:42.668Z,61.56
2018-04-24T16:51:42.694Z,60.99
2018-04-24T16:53:35.641Z,61.75
2018-04-24T16:54:35.648Z,60.31
2018-04-24T16:56:28.595Z,61.05
2018-04-24T16:57:28.602Z,61.63
2018-04-24T16:59:21.532Z,61.53
2018-04-24T17:00:21.564Z,62.01
2018-04-24T17:02:14.503Z,61.43
2018-04-24T17:03:14.510Z,61.24
2018-04-24T17:05:07.438Z,61.66
2018-04-24T17:06:07.527Z,61.75
2018-04-24T17:08:00.414Z,62.10
2018-04-24T17:09:00.419Z,63.16
2018-04-24T17:10:53.354Z,62.87
2018-04-24T17:11:53.376Z,62.20
2018-04-24T17:13:46.321Z,62.87
2018-04-24T17:14:46.324Z,61.63
2018-04-24T17:16:39.274Z,62.39
2018-04-24T17:17:39.279Z,62.59
2018-04-24T17:19:32.207Z,62.87
2018-04-24T17:20:32.233Z,62.77
2018-04-24T17:22:25.179Z,63.26
2018-04-24T17:23:25.187Z,63.16
2018-04-24T17:25:18.115Z,62.68
2018-04-24T17:26:18.141Z,62.87
2018-04-24T17:28:11.089Z,62.77
2018-04-24T17:29:11.095Z,63.45
2018-04-24T17:31:04.023Z,63.83
2018-04-24T17:32:04.049Z,63.83
2018-04-24T17:33:56.995Z,63.83
2018-04-24T17:34:57.001Z,63.83
2018-04-24T17:36:49.949Z,63.92
2018-04-24T17:37:49.956Z,63.92
2018-04-24T17:39:42.888Z,63.92
2018-04-24T17:40:42.912Z,63.92
2018-04-24T17:42:35.854Z,63.73
2018-04-24T17:43:35.862Z,63.83
2018-04-24T17:45:28.790Z,63.64
2018-04-24T17:46:28.816Z,63.54
2018-04-24T17:48:21.764Z,63.26
2018-04-24T17:49:21.772Z,63.26
2018-04-24T17:51:14.702Z,63.26
2018-04-24T17:52:14.726Z,63.45
2018-04-24T17:54:07.834Z,63.16
2018-04-24T17:55:07.679Z,63.54
2018-04-24T17:57:00.625Z,63.83
2018-04-24T17:58:00.633Z,64.02
2018-04-24T17:59:53.565Z,63.45
2018-04-24T18:00:53.588Z,64.40
2018-04-24T18:02:46.534Z,64.12
2018-04-24T18:03:46.540Z,64.31
2018-04-24T18:05:39.471Z,64.40
2018-04-24T18:06:39.494Z,65.26
2018-04-24T18:08:32.447Z,64.02
2018-04-24T18:09:32.448Z,63.92
2018-04-24T18:11:25.381Z,64.98
2018-04-24T18:12:25.403Z,65.46
2018-04-24T18:14:18.348Z,65.17
2018-04-24T18:15:18.355Z,65.46
2018-04-24T18:17:11.307Z,65.36
2018-04-24T18:18:11.311Z,65.36
2018-04-24T18:20:04.242Z,65.94
2018-04-24T18:21:04.262Z,65.46
2018-04-24T18:22:57.212Z,65.46
2018-04-24T18:23:57.216Z,65.17
2018-04-24T18:25:50.146Z,64.89
2018-04-24T18:26:50.171Z,65.84
2018-04-24T18:28:43.121Z,65.46
2018-04-24T18:29:43.128Z,65.84
2018-04-24T18:31:36.060Z,65.46
2018-04-24T18:32:36.080Z,65.55
2018-04-24T18:34:29.029Z,66.42