createdAt,value
2018-07-24T14:47:13.448Z,56.79
2018-07-24T14:47:35.202Z,57.44
2018-07-24T14:47:56.968Z,58.02
2018-07-24T14:48:18.743Z,58.50
2018-07-24T14:48:40.520Z,59.06
2018-07-24T14:49:02.320Z,59.03
2018-07-24T14:49:24.108Z,59.25
2018-07-24T14:49:45.871Z,60.05
2018-07-24T14:50:07.636Z,60.37
2018-07-24T14:50:29.399Z,59.76
2018-07-24T14:50:51.146Z,59.87
2018-07-24T14:51:12.918Z,60.26
2018-07-24T14:51:34.674Z,60.80
2018-07-24T14:51:56.439Z,60.26
2018-07-24T14:52:18.220Z,61.05
2018-07-24T14:52:40.030Z,60.61
2018-07-24T14:53:01.758Z,60.71
2018-07-24T14:53:23.528Z,60.79
2018-07-24T14:53:45.352Z,60.59
2018-07-24T14:54:08.984Z,60.66
2018-07-24T14:54:30.777Z,61.00
2018-07-24T14:54:52.562Z,61.20
2018-07-24T14:55:14.356Z,60.95
2018-07-24T14:55:36.125Z,60.65
2018-07-24T14:55:57.894Z,60.31
2018-07-24T14:56:19.658Z,60.71
2018-07-24T14:56:41.414Z,61.10
2018-07-24T14:57:03.203Z,61.21
2018-07-24T14:57:24.982Z,60.52
2018-07-24T14:57:46.739Z,61.30
2018-07-24T14:58:08.499Z,60.43
2018-07-24T14:58:30.468Z,61.33
2018-07-24T14:58:52.224Z,61.12
2018-07-24T14:59:14.001Z,61.39
2018-07-24T14:59:35.775Z,61.44
2018-07-24T14:59:57.531Z,61.47
2018-07-24T15:00:19.323Z,61.41
2018-07-24T15:00:42.092Z,60.62
2018-07-24T15:01:03.884Z,60.68
2018-07-24T15:01:25.686Z,60.81
2018-07-24T15:01:48.120Z,60.41
2018-07-24T15:02:13.726Z,61.47
2018-07-24T15:02:37.268Z,61.18
2018-07-24T15:03:00.638Z,61.08
2018-07-24T15:03:27.134Z,61.42
2018-07-24T15:03:51.028Z,60.74
2018-07-24T15:04:12.799Z,61.35
2018-07-24T15:04:34.607Z,61.13
2018-07-24T15:04:56.366Z,61.24
2018-07-24T15:05:18.155Z,61.21
2018-07-24T15:05:39.919Z,61.19
2018-07-24T15:06:01.711Z,60.72
2018-07-24T15:06:23.714Z,61.22
2018-07-24T15:06:45.445Z,60.73
2018-07-24T15:07:07.228Z,60.68
2018-07-24T15:07:28.988Z,61.21
2018-07-24T15:07:50.759Z,61.25
2018-07-24T15:08:12.570Z,61.22
2018-07-24T15:08:34.337Z,60.99
2018-07-24T15:08:56.115Z,61.02
2018-07-24T15:09:17.893Z,61.04
2018-07-24T15:09:39.675Z,60.97
2018-07-24T15:10:01.448Z,60.62
2018-07-24T15:10:23.229Z,61.40
2018-07-24T15:10:45.008Z,60.76
2018-07-24T15:11:06.770Z,61.28
2018-07-24T15:11:28.537Z,60.71
2018-07-24T15:11:50.314Z,61.12
2018-07-24T15:12:12.076Z,61.11
2018-07-24T15:12:33.831Z,60.75
2018-07-24T15:12:55.605Z,60.77
2018-07-24T15:13:17.352Z,60.95
2018-07-24T15:13:39.115Z,61.38
2018-07-24T15:14:00.925Z,61.55
2018-07-24T15:14:22.724Z,60.72
2018-07-24T15:14:44.550Z,61.19
2018-07-24T15:15:06.324Z,60.74
2018-07-24T15:15:28.109Z,61.08
2018-07-24T15:15:50.924Z,61.25
2018-07-24T15:16:12.688Z,60.90
2018-07-24T15:16:34.492Z,60.65
2018-07-24T15:16:56.269Z,60.76
2018-07-24T15:17:18.053Z,60.73
2018-07-24T15:17:39.824Z,60.66
2018-07-24T15:18:01.585Z,60.25
2018-07-24T15:18:23.395Z,61.14
2018-07-24T15:18:45.151Z,60.56
2018-07-24T15:19:06.923Z,61.09
2018-07-24T15:19:28.679Z,60.91
2018-07-24T15:19:50.441Z,61.33
2018-07-24T15:20:12.223Z,60.59
2018-07-24T15:20:33.988Z,60.53
2018-07-24T15:20:55.771Z,61.40
2018-07-24T15:21:17.551Z,60.54
2018-07-24T15:21:39.365Z,61.43
2018-07-24T15:22:01.131Z,61.25
2018-07-24T15:22:22.920Z,61.08
2018-07-24T15:22:44.708Z,60.42
2018-07-24T15:23:06.492Z,61.38
2018-07-24T15:23:28.269Z,61.03
2018-07-24T15:23:50.047Z,60.53
2018-07-24T15:24:11.847Z,60.55
2018-07-24T15:24:33.603Z,60.43
2018-07-24T15:24:55.371Z,60.99
2018-07-24T15:25:17.138Z,60.87
2018-07-24T15:25:38.909Z,60.88
2018-07-24T15:26:00.688Z,60.79
2018-07-24T15:26:22.452Z,60.43
2018-07-24T15:26:44.260Z,60.73
2018-07-24T15:27:06.033Z,60.47
2018-07-24T15:27:27.787Z,61.02
2018-07-24T15:27:49.566Z,60.91
2018-07-24T15:28:11.340Z,60.67
2018-07-24T15:28:33.162Z,60.67
2018-07-24T15:28:54.974Z,60.81
2018-07-24T15:29:16.713Z,60.45
2018-07-24T15:29:38.475Z,61.15
2018-07-24T15:30:00.240Z,60.30
2018-07-24T15:30:22.008Z,60.47
2018-07-24T15:30:43.817Z,61.02
2018-07-24T15:31:05.586Z,60.73
2018-07-24T15:31:27.368Z,61.10
2018-07-24T15:31:49.128Z,60.79
2018-07-24T15:32:10.896Z,60.00
2018-07-24T15:32:32.667Z,60.61
2018-07-24T15:32:54.407Z,60.90
2018-07-24T15:33:16.179Z,59.95
2018-07-24T15:33:37.947Z,59.89
2018-07-24T15:34:00.336Z,59.02
2018-07-24T15:34:22.173Z,58.75
2018-07-24T15:34:44.069Z,58.23
2018-07-24T15:35:05.818Z,57.17
2018-07-24T15:35:27.533Z,57.26
2018-07-24T15:35:49.316Z,56.90
2018-07-24T15:36:11.080Z,57.81
2018-07-24T15:36:32.985Z,57.67
2018-07-24T15:36:54.760Z,57.50
2018-07-24T15:37:17.021Z,57.40
2018-07-24T15:37:38.795Z,58.13
2018-07-24T15:38:00.584Z,58.14
2018-07-24T15:38:22.343Z,58.82
2018-07-24T15:38:44.113Z,58.93
2018-07-24T15:39:05.882Z,58.06
2018-07-24T15:39:27.650Z,59.34
2018-07-24T15:39:49.440Z,59.09
2018-07-24T15:40:11.227Z,58.77
2018-07-24T15:40:33.045Z,58.78
2018-07-24T15:40:54.847Z,59.38
2018-07-24T15:41:16.668Z,59.62
2018-07-24T15:41:38.394Z,59.13
2018-07-24T15:42:00.154Z,59.51
2018-07-24T15:42:21.923Z,59.65
2018-07-24T15:42:43.692Z,59.06
2018-07-24T15:43:05.513Z,60.08
2018-07-24T15:43:27.280Z,59.32
2018-07-24T15:43:49.059Z,60.09
2018-07-24T15:44:10.876Z,60.02
2018-07-24T15:44:32.662Z,59.96
2018-07-24T15:44:54.410Z,60.19
2018-07-24T15:45:16.162Z,59.71
2018-07-24T15:45:38.261Z,60.08
2018-07-24T15:46:00.024Z,60.38
2018-07-24T15:46:21.817Z,60.17
2018-07-24T15:46:43.594Z,60.49
2018-07-24T15:47:05.399Z,59.71
2018-07-24T15:47:27.130Z,59.86
2018-07-24T15:47:48.884Z,60.36
2018-07-24T15:48:10.665Z,59.97
2018-07-24T15:48:32.415Z,60.76
2018-07-24T15:48:54.190Z,60.33
2018-07-24T15:49:15.955Z,60.32
2018-07-24T15:49:37.723Z,60.03
2018-07-24T15:49:59.495Z,60.31
2018-07-24T15:50:21.250Z,60.39
2018-07-24T15:50:43.015Z,60.06
2018-07-24T15:51:04.784Z,60.43
2018-07-24T15:51:26.587Z,60.39
2018-07-24T15:51:48.381Z,60.64
2018-07-24T15:52:10.256Z,60.41
2018-07-24T15:52:32.011Z,60.46
2018-07-24T15:52:53.815Z,60.26
2018-07-24T15:53:15.595Z,60.24
2018-07-24T15:53:37.351Z,60.53
2018-07-24T15:53:59.107Z,60.44
2018-07-24T15:54:20.900Z,60.70
2018-07-24T15:54:42.643Z,59.75
2018-07-24T15:55:04.404Z,59.82
2018-07-24T15:55:26.223Z,60.08
2018-07-24T15:55:48.016Z,60.49
2018-07-24T15:56:09.800Z,59.82
2018-07-24T15:56:31.588Z,60.27
2018-07-24T15:56:53.340Z,59.84
2018-07-24T15:57:15.115Z,60.09
2018-07-24T15:57:36.904Z,60.63
2018-07-24T15:57:58.688Z,60.01
2018-07-24T15:58:20.461Z,60.29
2018-07-24T15:58:42.237Z,60.46
2018-07-24T15:59:03.998Z,60.37
2018-07-24T15:59:25.759Z,59.97
2018-07-24T15:59:47.619Z,59.99
2018-07-24T16:00:09.380Z,60.19
2018-07-24T16:00:31.185Z,60.10
2018-07-24T16:00:52.947Z,60.49
2018-07-24T16:01:14.719Z,60.25
2018-07-24T16:01:36.474Z,60.34
2018-07-24T16:01:58.358Z,59.86
2018-07-24T16:02:20.128Z,60.01
2018-07-24T16:02:41.904Z,60.40
2018-07-24T16:03:03.732Z,60.40
2018-07-24T16:03:25.510Z,60.42
2018-07-24T16:03:47.276Z,60.72
2018-07-24T16:04:09.036Z,59.93
2018-07-24T16:04:30.805Z,60.46
2018-07-24T16:04:52.575Z,60.91
2018-07-24T16:05:14.353Z,60.52
2018-07-24T16:05:36.494Z,60.74
2018-07-24T16:05:58.256Z,60.70
2018-07-24T16:06:20.015Z,60.59
2018-07-24T16:06:41.786Z,60.17
2018-07-24T16:07:03.535Z,60.06
2018-07-24T16:07:25.307Z,60.35
2018-07-24T16:07:47.064Z,60.09
2018-07-24T16:08:08.891Z,60.39
2018-07-24T16:08:30.687Z,60.77
2018-07-24T16:08:52.449Z,60.78
2018-07-24T16:09:14.223Z,60.16
2018-07-24T16:09:37.523Z,60.02
2018-07-24T16:09:59.280Z,60.80
2018-07-24T16:10:21.043Z,60.53
2018-07-24T16:10:42.824Z,59.97
2018-07-24T16:11:04.610Z,60.48
2018-07-24T16:11:26.370Z,60.12
2018-07-24T16:11:48.110Z,60.44
2018-07-24T16:12:10.363Z,59.98
2018-07-24T16:12:32.119Z,60.67
2018-07-24T16:12:53.889Z,59.87
2018-07-24T16:13:15.647Z,60.31
2018-07-24T16:13:37.394Z,60.47
2018-07-24T16:13:59.150Z,60.10
2018-07-24T16:14:20.913Z,60.62
2018-07-24T16:14:42.685Z,60.05
2018-07-24T16:15:04.427Z,60.80
2018-07-24T16:15:26.214Z,60.61
2018-07-24T16:15:47.996Z,60.38
2018-07-24T16:16:09.755Z,60.55
2018-07-24T16:16:31.547Z,60.11
2018-07-24T16:16:53.271Z,59.78
2018-07-24T16:17:15.050Z,60.71
2018-07-24T16:17:36.816Z,59.87
2018-07-24T16:17:58.586Z,60.43
2018-07-24T16:18:20.363Z,60.20
2018-07-24T16:18:42.148Z,60.05
2018-07-24T16:19:04.164Z,60.68
2018-07-24T16:19:25.975Z,59.79
2018-07-24T16:19:47.737Z,60.07
2018-07-24T16:20:09.498Z,60.59
2018-07-24T16:20:31.267Z,59.88
2018-07-24T16:20:53.080Z,60.37
2018-07-24T16:21:14.899Z,59.82
2018-07-24T16:21:36.637Z,59.71
2018-07-24T16:21:58.405Z,60.17
2018-07-24T16:22:20.188Z,60.10
2018-07-24T16:22:41.954Z,60.28
2018-07-24T16:23:03.712Z,60.31
2018-07-24T16:23:25.464Z,60.38
2018-07-24T16:23:47.215Z,60.66
2018-07-24T16:24:08.983Z,60.44
2018-07-24T16:24:30.743Z,60.46
2018-07-24T16:24:52.505Z,60.16
2018-07-24T16:25:14.276Z,60.45
2018-07-24T16:25:36.036Z,59.65
2018-07-24T16:25:57.825Z,60.45
2018-07-24T16:26:19.569Z,60.48
2018-07-24T16:26:41.339Z,60.29
2018-07-24T16:27:03.136Z,60.56
2018-07-24T16:27:24.923Z,59.73
2018-07-24T16:27:46.717Z,60.24
2018-07-24T16:28:08.471Z,60.39
2018-07-24T16:28:30.232Z,59.66
2018-07-24T16:28:52.166Z,59.98
2018-07-24T16:29:13.924Z,60.41
2018-07-24T16:29:35.692Z,59.65
2018-07-24T16:29:57.445Z,59.99
2018-07-24T16:30:19.218Z,59.84
2018-07-24T16:30:40.974Z,60.40
2018-07-24T16:31:02.746Z,60.54
2018-07-24T16:31:24.593Z,60.45
2018-07-24T16:31:46.354Z,60.00
2018-07-24T16:32:08.120Z,60.49
2018-07-24T16:32:29.892Z,60.43
2018-07-24T16:32:51.646Z,60.11
2018-07-24T16:33:13.473Z,59.58
2018-07-24T16:33:35.236Z,60.43
2018-07-24T16:33:56.986Z,60.23
2018-07-24T16:34:18.751Z,60.24
2018-07-24T16:34:40.516Z,59.84
2018-07-24T16:35:02.296Z,59.46
2018-07-24T16:35:24.054Z,59.74
2018-07-24T16:35:45.824Z,60.30
2018-07-24T16:36:07.607Z,60.02
2018-07-24T16:36:29.732Z,60.28
2018-07-24T16:36:51.563Z,59.73
2018-07-24T16:37:13.397Z,60.11
2018-07-24T16:37:35.128Z,59.86
2018-07-24T16:37:56.911Z,60.16
2018-07-24T16:38:18.772Z,59.79
2018-07-24T16:38:40.531Z,60.12
2018-07-24T16:39:02.292Z,59.59
2018-07-24T16:39:24.078Z,59.52
2018-07-24T16:39:45.843Z,59.62
2018-07-24T16:40:07.687Z,60.32
2018-07-24T16:40:29.487Z,59.66
2018-07-24T16:40:51.470Z,59.91
2018-07-24T16:41:13.576Z,59.61
2018-07-24T16:41:39.119Z,59.72
2018-07-24T16:42:03.527Z,60.20
2018-07-24T16:42:26.624Z,59.77
2018-07-24T16:42:48.660Z,60.32
2018-07-24T16:43:10.632Z,59.71
2018-07-24T16:43:32.609Z,60.08
2018-07-24T16:43:54.396Z,59.61
2018-07-24T16:44:16.164Z,59.75
2018-07-24T16:44:37.972Z,59.66
2018-07-24T16:44:59.844Z,59.52
2018-07-24T16:45:21.619Z,59.73
2018-07-24T16:45:43.407Z,59.36
2018-07-24T16:46:05.229Z,60.07
2018-07-24T16:46:26.996Z,59.65
2018-07-24T16:46:48.754Z,60.01
2018-07-24T16:47:10.535Z,59.66
2018-07-24T16:47:32.309Z,59.62
2018-07-24T16:47:54.090Z,59.62
2018-07-24T16:48:15.864Z,60.26
2018-07-24T16:48:37.625Z,60.22
2018-07-24T16:48:59.409Z,59.71
2018-07-24T16:49:21.184Z,59.52
2018-07-24T16:49:42.953Z,59.43
2018-07-24T16:50:04.733Z,60.14
2018-07-24T16:50:26.561Z,59.79
2018-07-24T16:50:48.276Z,60.12
2018-07-24T16:51:10.056Z,59.72
2018-07-24T16:51:31.815Z,60.04
2018-07-24T16:51:53.594Z,59.40
2018-07-24T16:52:15.355Z,59.66
2018-07-24T16:52:37.116Z,60.41
2018-07-24T16:52:58.874Z,60.39
2018-07-24T16:53:20.696Z,60.13
2018-07-24T16:53:42.469Z,59.67
2018-07-24T16:54:04.256Z,60.20
2018-07-24T16:54:26.011Z,60.49
2018-07-24T16:54:47.787Z,59.66
2018-07-24T16:55:09.545Z,60.43
2018-07-24T16:55:31.290Z,60.29
2018-07-24T16:55:53.059Z,60.54
2018-07-24T16:56:14.847Z,60.36
2018-07-24T16:56:36.612Z,60.39
2018-07-24T16:56:58.382Z,59.62
2018-07-24T16:57:20.140Z,59.93
2018-07-24T16:57:41.905Z,60.04
2018-07-24T16:58:03.771Z,60.08
2018-07-24T16:58:25.505Z,60.29
2018-07-24T16:58:47.283Z,60.34
2018-07-24T16:59:09.062Z,60.15
2018-07-24T16:59:30.821Z,60.49
2018-07-24T16:59:52.579Z,60.82
2018-07-24T17:00:14.347Z,60.81
2018-07-24T17:00:36.160Z,60.39
2018-07-24T17:00:57.905Z,60.47
2018-07-24T17:01:19.694Z,60.72
2018-07-24T17:01:41.476Z,60.06
2018-07-24T17:02:03.250Z,60.72
2018-07-24T17:02:25.209Z,60.74
2018-07-24T17:02:47.006Z,60.31
2018-07-24T17:03:08.832Z,60.82
2018-07-24T17:03:30.558Z,59.98
2018-07-24T17:03:52.324Z,60.99
2018-07-24T17:04:14.093Z,60.68
2018-07-24T17:04:35.855Z,60.14
2018-07-24T17:04:57.678Z,60.70
2018-07-24T17:05:19.431Z,60.50
2018-07-24T17:05:41.188Z,60.83
2018-07-24T17:06:02.973Z,60.62
2018-07-24T17:06:24.777Z,60.31
2018-07-24T17:06:46.551Z,60.96
2018-07-24T17:07:08.386Z,60.49
2018-07-24T17:07:30.168Z,60.93
2018-07-24T17:07:51.924Z,60.90
2018-07-24T17:08:13.706Z,60.71
2018-07-24T17:08:35.476Z,60.68
2018-07-24T17:08:57.247Z,60.85
2018-07-24T17:09:19.004Z,60.44
2018-07-24T17:09:40.767Z,61.13
2018-07-24T17:10:02.541Z,60.61
2018-07-24T17:10:24.314Z,61.20
2018-07-24T17:10:46.094Z,61.25
2018-07-24T17:11:08.189Z,61.21
2018-07-24T17:11:29.979Z,60.59
2018-07-24T17:11:51.750Z,60.68
2018-07-24T17:12:13.515Z,61.26
2018-07-24T17:12:35.284Z,61.09
2018-07-24T17:12:57.613Z,61.29
2018-07-24T17:13:19.392Z,60.70
2018-07-24T17:13:41.201Z,61.32
2018-07-24T17:14:03.017Z,60.43
2018-07-24T17:14:24.768Z,60.95
2018-07-24T17:14:46.553Z,60.72
2018-07-24T17:15:08.519Z,60.67
2018-07-24T17:15:30.362Z,61.15
2018-07-24T17:15:52.055Z,61.10
2018-07-24T17:16:13.815Z,60.69
2018-07-24T17:16:35.579Z,61.39
2018-07-24T17:16:57.368Z,61.11
2018-07-24T17:17:19.139Z,60.75
2018-07-24T17:17:40.906Z,60.69
2018-07-24T17:18:02.664Z,61.31
2018-07-24T17:18:24.443Z,61.35
2018-07-24T17:18:46.191Z,60.49
2018-07-24T17:19:07.947Z,60.54
2018-07-24T17:19:29.737Z,61.13
2018-07-24T17:19:51.520Z,61.52
2018-07-24T17:20:13.289Z,60.78
2018-07-24T17:20:35.039Z,60.46
2018-07-24T17:20:56.819Z,61.23
2018-07-24T17:21:18.586Z,61.17
2018-07-24T17:21:40.371Z,60.61
2018-07-24T17:22:02.142Z,61.17
2018-07-24T17:22:23.974Z,60.53
2018-07-24T17:22:45.740Z,60.68
2018-07-24T17:23:07.534Z,61.36
2018-07-24T17:23:29.301Z,61.48
2018-07-24T17:23:51.064Z,60.70
2018-07-24T17:24:12.850Z,60.54
2018-07-24T17:24:34.732Z,61.43
2018-07-24T17:24:56.495Z,60.83
2018-07-24T17:25:18.252Z,60.83
2018-07-24T17:25:40.016Z,60.81
2018-07-24T17:26:01.808Z,60.93
2018-07-24T17:26:23.726Z,61.21
2018-07-24T17:26:45.437Z,61.49
2018-07-24T17:27:07.204Z,60.88
2018-07-24T17:27:28.994Z,61.19
2018-07-24T17:27:50.931Z,61.00
2018-07-24T17:28:12.571Z,61.36
2018-07-24T17:28:34.409Z,61.41
2018-07-24T17:28:56.151Z,61.38
2018-07-24T17:29:17.922Z,61.11
2018-07-24T17:29:39.687Z,61.25
2018-07-24T17:30:01.469Z,61.50
2018-07-24T17:30:23.284Z,60.65
2018-07-24T17:30:45.055Z,60.71
2018-07-24T17:31:07.163Z,61.09
2018-07-24T17:31:28.952Z,61.68
2018-07-24T17:31:50.783Z,60.83
2018-07-24T17:32:12.546Z,61.49
2018-07-24T17:32:34.386Z,60.66
2018-07-24T17:32:56.152Z,61.42
2018-07-24T17:33:17.937Z,61.02
2018-07-24T17:33:39.727Z,60.85
2018-07-24T17:34:01.516Z,60.86
2018-07-24T17:34:23.292Z,61.44
2018-07-24T17:34:45.095Z,60.79
2018-07-24T17:35:06.896Z,60.56
2018-07-24T17:35:28.732Z,61.07
2018-07-24T17:35:50.498Z,60.79
2018-07-24T17:36:12.252Z,60.86
2018-07-24T17:36:34.044Z,61.42
2018-07-24T17:36:55.846Z,61.33
2018-07-24T17:37:17.632Z,60.82
2018-07-24T17:37:39.427Z,61.06
2018-07-24T17:38:01.179Z,61.46
2018-07-24T17:38:22.946Z,61.11
2018-07-24T17:38:44.720Z,60.88
2018-07-24T17:39:06.510Z,61.30
2018-07-24T17:39:28.273Z,61.45
2018-07-24T17:39:50.082Z,61.27
2018-07-24T17:40:11.843Z,60.77
2018-07-24T17:40:33.682Z,61.41
2018-07-24T17:40:55.472Z,61.10
2018-07-24T17:41:17.226Z,61.48
2018-07-24T17:41:39.105Z,61.14
2018-07-24T17:42:00.819Z,61.27
2018-07-24T17:42:22.645Z,61.26
2018-07-24T17:42:44.417Z,61.33
2018-07-24T17:43:06.170Z,60.90
2018-07-24T17:43:27.936Z,61.31
2018-07-24T17:43:49.744Z,60.89
2018-07-24T17:44:11.526Z,60.37
2018-07-24T17:44:33.329Z,60.89
2018-07-24T17:44:55.162Z,61.27
2018-07-24T17:45:16.963Z,61.65
2018-07-24T17:45:38.733Z,61.33
2018-07-24T17:46:00.521Z,60.71
2018-07-24T17:46:22.324Z,61.34
2018-07-24T17:46:44.110Z,61.21
2018-07-24T17:47:05.894Z,61.36
2018-07-24T17:47:27.674Z,61.58
2018-07-24T17:47:49.428Z,61.45
2018-07-24T17:48:11.269Z,61.29
2018-07-24T17:48:33.093Z,61.55
2018-07-24T17:48:54.757Z,61.33
2018-07-24T17:49:16.546Z,61.36
2018-07-24T17:49:38.326Z,61.46
2018-07-24T17:50:00.093Z,61.46
2018-07-24T17:50:21.897Z,61.58
2018-07-24T17:50:43.681Z,61.62
2018-07-24T17:51:05.456Z,60.99
2018-07-24T17:51:27.228Z,61.74
2018-07-24T17:51:49.053Z,61.61
2018-07-24T17:52:10.827Z,61.06
2018-07-24T17:52:32.584Z,61.21
2018-07-24T17:52:54.383Z,61.01
2018-07-24T17:53:17.157Z,61.01
2018-07-24T17:53:38.868Z,61.21
2018-07-24T17:54:00.647Z,60.80
2018-07-24T17:54:22.412Z,60.95
2018-07-24T17:54:44.516Z,60.78
2018-07-24T17:55:06.288Z,60.78
2018-07-24T17:55:28.069Z,60.86
2018-07-24T17:55:49.935Z,61.29
2018-07-24T17:56:11.653Z,61.59
2018-07-24T17:56:33.460Z,60.95
2018-07-24T17:56:55.241Z,61.39
2018-07-24T17:57:17.003Z,60.81
2018-07-24T17:57:38.765Z,60.80
2018-07-24T17:58:00.553Z,60.94
2018-07-24T17:58:22.332Z,60.43
2018-07-24T17:58:44.311Z,60.97
2018-07-24T17:59:06.165Z,60.76
2018-07-24T17:59:27.921Z,60.69
2018-07-24T17:59:49.706Z,60.99
2018-07-24T18:00:11.484Z,61.48
2018-07-24T18:00:33.243Z,60.99
2018-07-24T18:00:55.088Z,60.88
2018-07-24T18:01:17.055Z,61.60
2018-07-24T18:01:38.879Z,61.52
2018-07-24T18:02:00.647Z,61.39
2018-07-24T18:02:22.442Z,61.44
2018-07-24T18:02:44.244Z,61.47
2018-07-24T18:03:06.076Z,61.01
2018-07-24T18:03:27.831Z,61.03
2018-07-24T18:03:49.710Z,61.18
2018-07-24T18:04:11.500Z,60.72
2018-07-24T18:04:33.333Z,61.52
2018-07-24T18:04:55.112Z,61.44
2018-07-24T18:05:16.876Z,61.07
2018-07-24T18:05:38.654Z,61.58
2018-07-24T18:06:00.461Z,61.53
2018-07-24T18:06:22.220Z,61.53
2018-07-24T18:06:44.054Z,61.61
2018-07-24T18:07:05.826Z,61.12
2018-07-24T18:07:27.635Z,61.75
2018-07-24T18:07:49.453Z,61.70
2018-07-24T18:08:11.224Z,60.85
2018-07-24T18:08:32.998Z,61.40
2018-07-24T18:08:54.758Z,61.02
2018-07-24T18:09:16.564Z,61.00
2018-07-24T18:09:38.341Z,61.41
2018-07-24T18:10:00.122Z,61.61
2018-07-24T18:10:21.881Z,60.98
2018-07-24T18:10:43.673Z,60.79
2018-07-24T18:11:05.448Z,61.41
2018-07-24T18:11:27.241Z,60.92
2018-07-24T18:11:49.318Z,61.09
2018-07-24T18:12:10.848Z,61.53
2018-07-24T18:12:32.633Z,60.77
2018-07-24T18:12:54.407Z,60.50
2018-07-24T18:13:16.171Z,61.56
2018-07-24T18:13:37.958Z,60.92
2018-07-24T18:13:59.726Z,61.30
2018-07-24T18:14:21.520Z,61.04
2018-07-24T18:14:43.300Z,61.01
2018-07-24T18:15:05.089Z,61.36
2018-07-24T18:15:26.913Z,61.09
2018-07-24T18:15:48.730Z,61.42
2018-07-24T18:16:10.508Z,61.25
2018-07-24T18:16:32.314Z,61.71
2018-07-24T18:16:54.107Z,61.00
2018-07-24T18:17:15.894Z,61.46
2018-07-24T18:17:37.683Z,60.86
2018-07-24T18:17:59.460Z,61.17
2018-07-24T18:18:21.227Z,60.82
2018-07-24T18:18:43.083Z,60.92
2018-07-24T18:19:04.855Z,61.70
2018-07-24T18:19:26.624Z,61.13
2018-07-24T18:19:48.374Z,61.49
2018-07-24T18:20:10.154Z,61.48
2018-07-24T18:20:31.918Z,61.28
2018-07-24T18:20:53.708Z,61.06
2018-07-24T18:21:15.533Z,60.89
2018-07-24T18:21:37.294Z,60.94
2018-07-24T18:21:59.086Z,61.45
2018-07-24T18:22:20.901Z,61.85
2018-07-24T18:22:42.682Z,61.72
2018-07-24T18:23:04.444Z,61.02
2018-07-24T18:23:26.222Z,61.14
2018-07-24T18:23:48.013Z,61.76
2018-07-24T18:24:09.803Z,60.95
2018-07-24T18:24:31.577Z,60.77
2018-07-24T18:24:53.327Z,61.04
2018-07-24T18:25:15.098Z,61.11
2018-07-24T18:25:36.864Z,61.08
2018-07-24T18:25:58.647Z,61.66
2018-07-24T18:26:20.398Z,61.50
2018-07-24T18:26:42.170Z,61.03
2018-07-24T18:27:03.941Z,60.95
2018-07-24T18:27:25.737Z,61.57
2018-07-24T18:27:47.591Z,61.08
2018-07-24T18:28:09.367Z,61.12
2018-07-24T18:28:31.177Z,61.66
2018-07-24T18:28:52.940Z,61.46
2018-07-24T18:29:14.696Z,61.15
2018-07-24T18:29:36.481Z,61.75
2018-07-24T18:29:58.258Z,61.00
2018-07-24T18:30:20.044Z,61.45
2018-07-24T18:30:41.817Z,61.43
2018-07-24T18:31:03.566Z,61.48
2018-07-24T18:31:25.306Z,61.38
2018-07-24T18:31:47.075Z,61.68
2018-07-24T18:32:08.866Z,60.96
2018-07-24T18:32:30.650Z,60.92
2018-07-24T18:32:52.430Z,61.12
2018-07-24T18:33:14.248Z,61.13
2018-07-24T18:33:36.012Z,61.73
2018-07-24T18:33:57.805Z,61.42
2018-07-24T18:34:19.600Z,61.08
2018-07-24T18:34:41.383Z,61.03
2018-07-24T18:35:03.139Z,61.26
2018-07-24T18:35:24.929Z,61.05
2018-07-24T18:35:46.696Z,61.37
2018-07-24T18:36:08.455Z,60.85
2018-07-24T18:36:30.437Z,61.43
2018-07-24T18:36:52.203Z,61.67
2018-07-24T18:37:14.016Z,61.13
2018-07-24T18:37:35.787Z,61.23
2018-07-24T18:37:57.591Z,61.38
2018-07-24T18:38:19.355Z,61.15
2018-07-24T18:38:41.149Z,61.29
2018-07-24T18:39:03.009Z,61.39
2018-07-24T18:39:24.780Z,60.97
2018-07-24T18:39:46.579Z,60.88
2018-07-24T18:40:08.359Z,61.27
2018-07-24T18:40:30.165Z,61.39
2018-07-24T18:40:51.925Z,61.53
2018-07-24T18:41:13.713Z,60.92
2018-07-24T18:41:35.502Z,61.69
2018-07-24T18:41:57.359Z,61.80
2018-07-24T18:42:19.167Z,61.57
2018-07-24T18:42:40.984Z,61.56
2018-07-24T18:43:02.766Z,61.23
2018-07-24T18:43:24.570Z,61.65
2018-07-24T18:43:46.343Z,61.06
2018-07-24T18:44:08.109Z,61.73
2018-07-24T18:44:29.888Z,61.66
2018-07-24T18:44:51.667Z,61.30
2018-07-24T18:45:13.437Z,61.71
2018-07-24T18:45:35.227Z,61.41
2018-07-24T18:45:57.059Z,61.53
2018-07-24T18:46:18.921Z,60.78
2018-07-24T18:46:40.686Z,61.40
2018-07-24T18:47:02.463Z,61.56
2018-07-24T18:47:24.534Z,61.15
2018-07-24T18:47:46.312Z,61.54
2018-07-24T18:48:08.055Z,60.78
2018-07-24T18:48:29.839Z,61.19
2018-07-24T18:48:51.620Z,61.71
2018-07-24T18:49:13.421Z,61.99
2018-07-24T18:49:35.183Z,61.56
2018-07-24T18:49:56.960Z,61.40
2018-07-24T18:50:18.729Z,61.42
2018-07-24T18:50:40.504Z,61.54
2018-07-24T18:51:02.302Z,61.82
2018-07-24T18:51:24.076Z,61.82
2018-07-24T18:51:45.860Z,61.87
2018-07-24T18:52:07.639Z,61.60
2018-07-24T18:52:29.424Z,61.69
2018-07-24T18:52:51.247Z,61.68
2018-07-24T18:53:13.022Z,61.74
2018-07-24T18:53:34.893Z,61.42
2018-07-24T18:53:56.677Z,61.54
2018-07-24T18:54:18.672Z,61.29
2018-07-24T18:54:40.461Z,61.80
2018-07-24T18:55:02.229Z,61.70
2018-07-24T18:55:23.991Z,61.18
2018-07-24T18:55:45.777Z,61.84
2018-07-24T18:56:07.544Z,60.94
2018-07-24T18:56:29.318Z,61.04
2018-07-24T18:56:51.090Z,61.12
2018-07-24T18:57:12.872Z,61.77
2018-07-24T18:57:34.664Z,61.18
2018-07-24T18:57:56.442Z,62.15
2018-07-24T18:58:18.211Z,61.61
2018-07-24T18:58:39.978Z,61.27
2018-07-24T18:59:01.762Z,61.16
2018-07-24T18:59:23.717Z,61.66
2018-07-24T18:59:45.479Z,61.03
2018-07-24T19:00:07.253Z,61.13
2018-07-24T19:00:29.011Z,61.08
2018-07-24T19:00:50.776Z,60.97
2018-07-24T19:01:12.609Z,61.42
2018-07-24T19:01:34.395Z,61.85
2018-07-24T19:01:56.196Z,61.83
2018-07-24T19:02:18.002Z,61.05
2018-07-24T19:02:40.007Z,61.34
2018-07-24T19:03:01.780Z,60.83
2018-07-24T19:03:23.593Z,61.38
2018-07-24T19:03:45.380Z,61.20
2018-07-24T19:04:07.169Z,61.91
2018-07-24T19:04:28.949Z,60.53
2018-07-24T19:04:50.771Z,61.03
2018-07-24T19:05:12.606Z,60.99
2018-07-24T19:05:34.402Z,61.12
2018-07-24T19:05:56.143Z,61.15
2018-07-24T19:06:17.910Z,60.72
2018-07-24T19:06:39.725Z,61.36
2018-07-24T19:07:01.502Z,61.43
2018-07-24T19:07:23.310Z,61.73
2018-07-24T19:07:45.084Z,61.06
2018-07-24T19:08:06.914Z,61.54
2018-07-24T19:08:28.739Z,61.20
2018-07-24T19:08:50.500Z,61.46
2018-07-24T19:09:12.266Z,61.66
2018-07-24T19:09:34.031Z,61.68
2018-07-24T19:09:55.858Z,61.77
2018-07-24T19:10:17.638Z,61.23
2018-07-24T19:10:39.405Z,60.98
2018-07-24T19:11:01.190Z,61.71
2018-07-24T19:11:22.965Z,60.91
2018-07-24T19:11:44.753Z,61.56
2018-07-24T19:12:06.515Z,61.10
2018-07-24T19:12:28.275Z,61.43
2018-07-24T19:12:50.033Z,61.25
2018-07-24T19:13:11.815Z,61.64
2018-07-24T19:13:33.581Z,61.12
2018-07-24T19:13:55.352Z,61.42
2018-07-24T19:14:17.122Z,61.89
2018-07-24T19:14:38.908Z,60.99
2018-07-24T19:15:00.743Z,61.26
2018-07-24T19:15:22.515Z,61.26
2018-07-24T19:15:44.281Z,60.97
2018-07-24T19:16:06.072Z,61.76
2018-07-24T19:16:27.858Z,61.96
2018-07-24T19:16:49.633Z,61.74
2018-07-24T19:17:11.440Z,61.04
2018-07-24T19:17:33.245Z,61.07
2018-07-24T19:17:55.035Z,60.90
2018-07-24T19:18:16.827Z,61.94
2018-07-24T19:18:38.603Z,61.01
2018-07-24T19:19:00.386Z,61.04
2018-07-24T19:19:22.204Z,61.16
2018-07-24T19:19:44.009Z,61.10
2018-07-24T19:20:05.805Z,61.14
2018-07-24T19:20:27.594Z,61.69
2018-07-24T19:20:49.363Z,61.67
2018-07-24T19:21:11.149Z,60.97
2018-07-24T19:21:32.948Z,60.66
2018-07-24T19:21:54.710Z,61.64
2018-07-24T19:22:16.591Z,60.99
2018-07-24T19:22:38.376Z,61.60
2018-07-24T19:23:00.164Z,61.00
2018-07-24T19:23:21.935Z,61.28
2018-07-24T19:23:43.717Z,61.06
2018-07-24T19:24:05.518Z,61.15
2018-07-24T19:24:27.329Z,61.17
2018-07-24T19:24:49.177Z,61.15
2018-07-24T19:25:11.043Z,61.88
2018-07-24T19:25:32.912Z,61.88
2018-07-24T19:25:54.751Z,61.81
2018-07-24T19:26:16.620Z,61.20
2018-07-24T19:26:38.484Z,61.31
2018-07-24T19:27:00.610Z,61.10
2018-07-24T19:27:22.478Z,61.76
2018-07-24T19:27:44.296Z,61.87
2018-07-24T19:28:06.178Z,61.23