createdAt,value
2022-08-12T00:02:02.928Z,102257.41
2022-08-12T00:07:26.369Z,102248.13
2022-08-12T00:12:46.322Z,102252.06
2022-08-12T00:18:07.428Z,102254.94
2022-08-12T00:23:28.019Z,102253.38
2022-08-12T00:28:48.760Z,102236.72
2022-08-12T00:34:08.901Z,102250.81
2022-08-12T00:39:31.892Z,102247.44
2022-08-12T00:44:33.513Z,102252.72
2022-08-12T00:49:37.074Z,102250.22
2022-08-12T00:54:40.658Z,102252.00
2022-08-12T00:59:45.084Z,102250.41
2022-08-12T01:05:07.431Z,102240.22
2022-08-12T01:10:32.675Z,102245.50
2022-08-12T01:15:35.219Z,102253.41
2022-08-12T01:20:47.996Z,102244.81
2022-08-12T01:25:55.794Z,102248.66
2022-08-12T01:31:04.425Z,102240.00
2022-08-12T01:36:09.946Z,102235.66
2022-08-12T01:41:13.858Z,102230.63
2022-08-12T01:46:29.536Z,102232.41
2022-08-12T01:52:15.537Z,102222.06
2022-08-12T01:57:16.761Z,102231.81
2022-08-12T02:03:08.728Z,102224.88
2022-08-12T02:09:00.420Z,102232.59
2022-08-12T02:14:24.405Z,102230.88
2022-08-12T02:19:46.362Z,102231.00
2022-08-12T02:24:50.937Z,102225.06
2022-08-12T02:29:52.459Z,102231.47
2022-08-12T02:34:56.531Z,102227.25
2022-08-12T02:40:03.573Z,102208.13
2022-08-12T02:45:09.096Z,102203.00
2022-08-12T02:50:11.207Z,102216.81
2022-08-12T02:55:34.238Z,102209.63
2022-08-12T03:00:37.909Z,102212.31
2022-08-12T03:05:59.381Z,102207.06
2022-08-12T03:11:14.640Z,102209.69
2022-08-12T03:16:18.935Z,102209.63
2022-08-12T03:21:57.997Z,102208.66
2022-08-12T03:26:45.300Z,102204.41
2022-08-12T03:31:48.344Z,102200.06
2022-08-12T03:36:50.432Z,102199.28
2022-08-12T03:42:01.788Z,102199.44
2022-08-12T03:47:39.674Z,102198.59
2022-08-12T03:52:59.930Z,102194.25
2022-08-12T03:58:20.963Z,102196.94
2022-08-12T04:03:41.521Z,102204.66
2022-08-12T04:08:44.237Z,102204.47
2022-08-12T04:13:48.782Z,102203.47
2022-08-12T04:18:50.505Z,102201.63
2022-08-12T04:23:54.097Z,102198.88
2022-08-12T04:28:57.011Z,102188.28
2022-08-12T04:34:00.184Z,102175.81
2022-08-12T04:39:04.459Z,102188.59
2022-08-12T04:44:06.087Z,102191.91
2022-08-12T04:49:08.396Z,102185.50
2022-08-12T04:54:10.016Z,102170.53
2022-08-12T04:59:15.614Z,102190.28
2022-08-12T05:04:19.700Z,102181.34
2022-08-12T05:09:21.264Z,102189.69
2022-08-12T05:14:23.958Z,102179.75
2022-08-12T05:19:26.694Z,102184.56
2022-08-12T05:24:28.368Z,102187.97
2022-08-12T05:30:07.935Z,102189.22
2022-08-12T05:34:53.600Z,102181.66
2022-08-12T05:39:55.337Z,102189.50
2022-08-12T05:44:57.068Z,102191.72
2022-08-12T05:49:59.522Z,102209.47
2022-08-12T05:55:01.084Z,102200.00
2022-08-12T06:00:06.606Z,102211.44
2022-08-12T06:05:10.538Z,102209.38
2022-08-12T06:10:12.453Z,102202.09
2022-08-12T06:15:14.023Z,102223.78
2022-08-12T06:20:29.643Z,102212.03
2022-08-12T06:25:34.433Z,102214.28
2022-08-12T06:30:39.159Z,102214.47
2022-08-12T06:35:47.760Z,102213.44
2022-08-12T06:41:14.638Z,102214.03
2022-08-12T06:46:16.166Z,102213.97
2022-08-12T06:51:19.829Z,102218.50
2022-08-12T06:56:34.733Z,102201.16
2022-08-12T07:01:50.692Z,102209.41
2022-08-12T07:06:55.747Z,102211.84
2022-08-12T07:11:57.275Z,102196.47
2022-08-12T07:17:02.280Z,102226.56
2022-08-12T07:22:06.365Z,102222.44
2022-08-12T07:27:07.966Z,102221.97
2022-08-12T07:32:09.464Z,102224.06
2022-08-12T07:37:11.029Z,102221.91
2022-08-12T07:42:12.785Z,102224.06
2022-08-12T07:47:14.464Z,102233.78
2022-08-12T07:52:16.989Z,102218.91
2022-08-12T07:57:18.631Z,102222.34
2022-08-12T08:02:20.436Z,102228.16
2022-08-12T08:07:30.448Z,102228.03
2022-08-12T08:12:51.028Z,102226.72
2022-08-12T08:17:59.570Z,102225.22
2022-08-12T08:23:07.992Z,102234.56
2022-08-12T08:28:12.649Z,102222.44
2022-08-12T08:33:23.453Z,102228.69
2022-08-12T08:38:37.590Z,102223.28
2022-08-12T08:43:44.199Z,102216.72
2022-08-12T08:48:46.297Z,102216.53
2022-08-12T08:53:51.785Z,102222.81
2022-08-12T08:58:54.511Z,102222.72
2022-08-12T09:05:13.104Z,102224.63
2022-08-12T09:09:19.276Z,102211.88
2022-08-12T09:19:43.216Z,102219.41
2022-08-12T09:24:45.294Z,102220.22
2022-08-12T09:30:09.994Z,102214.25
2022-08-12T09:35:18.692Z,102206.94
2022-08-12T09:40:57.581Z,102190.25
2022-08-12T09:46:06.177Z,102195.34
2022-08-12T09:51:22.073Z,102192.69
2022-08-12T09:56:58.968Z,102181.72
2022-08-12T10:02:45.710Z,102174.59
2022-08-12T10:07:20.428Z,102177.38
2022-08-12T10:13:07.146Z,102173.56
2022-08-12T10:18:08.032Z,102158.94
2022-08-12T10:23:12.691Z,102166.88
2022-08-12T10:28:33.116Z,102153.84
2022-08-12T10:33:54.818Z,102149.94
2022-08-12T10:38:56.528Z,102140.41
2022-08-12T10:43:58.352Z,102130.91
2022-08-12T10:49:06.447Z,102119.41
2022-08-12T10:54:27.047Z,102120.75
2022-08-12T11:00:01.442Z,102100.47
2022-08-12T11:04:51.586Z,102110.09
2022-08-12T11:10:00.094Z,102097.00
2022-08-12T11:15:14.718Z,102096.97
2022-08-12T11:20:24.449Z,102094.16
2022-08-12T11:25:56.335Z,102089.38
2022-08-12T11:30:54.108Z,102085.28
2022-08-12T11:36:03.603Z,102085.47
2022-08-12T11:41:05.687Z,102082.09
2022-08-12T11:46:07.367Z,102078.53
2022-08-12T11:51:11.604Z,102065.34
2022-08-12T11:56:15.240Z,102070.03
2022-08-12T12:02:02.885Z,102062.72
2022-08-12T12:06:38.875Z,102074.31
2022-08-12T12:11:48.861Z,102070.06
2022-08-12T12:16:51.227Z,102055.13
2022-08-12T12:21:52.824Z,102056.84
2022-08-12T12:27:00.065Z,102059.56
2022-08-12T12:32:10.630Z,102055.47
2022-08-12T12:37:16.469Z,102055.00
2022-08-12T12:42:43.737Z,102046.84
2022-08-12T12:47:58.831Z,102042.59
2022-08-12T12:53:00.539Z,102047.00
2022-08-12T12:58:05.236Z,102041.06
2022-08-12T13:03:11.283Z,102035.47
2022-08-12T13:08:27.863Z,102038.03
2022-08-12T13:14:10.406Z,102034.06
2022-08-12T13:18:58.568Z,102032.47
2022-08-12T13:24:00.533Z,102021.84
2022-08-12T13:29:02.056Z,102023.78
2022-08-12T13:34:32.260Z,102041.31
2022-08-12T13:39:26.864Z,102005.84
2022-08-12T13:44:30.194Z,102017.09
2022-08-12T13:49:54.467Z,102017.84
2022-08-12T13:54:56.561Z,102014.78
2022-08-12T14:00:00.481Z,102011.84
2022-08-12T14:05:03.578Z,102017.28
2022-08-12T14:10:36.896Z,102005.91
2022-08-12T14:15:42.660Z,102008.13
2022-08-12T14:20:58.490Z,101997.69
2022-08-12T14:26:03.069Z,102004.78
2022-08-12T14:31:18.219Z,101995.94
2022-08-12T14:36:22.845Z,101997.50
2022-08-12T14:41:36.901Z,101998.22
2022-08-12T14:46:52.056Z,101980.13
2022-08-12T14:52:42.684Z,101991.38
2022-08-12T14:57:23.886Z,101986.31
2022-08-12T15:02:29.510Z,101979.75
2022-08-12T15:07:52.230Z,101977.41
2022-08-12T15:12:58.141Z,101978.66
2022-08-12T15:18:02.177Z,101978.91
2022-08-12T15:23:18.131Z,101970.00
2022-08-12T15:28:25.181Z,101961.81
2022-08-12T15:33:37.882Z,101951.09
2022-08-12T15:38:47.895Z,101950.00
2022-08-12T15:44:16.376Z,101967.16
2022-08-12T15:49:16.632Z,101963.63
2022-08-12T15:54:35.143Z,101954.13
2022-08-12T16:00:00.215Z,101958.06
2022-08-12T16:04:59.869Z,101956.38
2022-08-12T16:10:06.674Z,101951.97
2022-08-12T16:15:12.046Z,101946.91
2022-08-12T16:20:33.219Z,101944.59
2022-08-12T16:26:02.857Z,101938.34
2022-08-12T16:31:01.934Z,101931.16
2022-08-12T16:36:06.112Z,101926.94
2022-08-12T16:41:13.444Z,101924.09
2022-08-12T16:46:32.774Z,101924.50
2022-08-12T16:51:40.296Z,101909.06
2022-08-12T16:56:50.801Z,101910.16
2022-08-12T17:01:58.942Z,101908.97
2022-08-12T17:07:02.489Z,101906.09
2022-08-12T17:12:05.019Z,101906.25
2022-08-12T17:17:12.461Z,101901.72
2022-08-12T17:22:30.596Z,101903.63
2022-08-12T17:27:39.847Z,101902.81
2022-08-12T17:32:44.944Z,101904.72
2022-08-12T17:38:15.546Z,101899.66
2022-08-12T17:43:56.520Z,101902.25
2022-08-12T17:48:55.039Z,101899.94
2022-08-12T17:54:10.239Z,101910.22
2022-08-12T17:59:14.359Z,101909.06
2022-08-12T18:04:36.409Z,101901.63
2022-08-12T18:09:40.970Z,101910.31
2022-08-12T18:14:47.565Z,101917.00
2022-08-12T18:20:06.636Z,101916.38
2022-08-12T18:26:15.027Z,101917.56
2022-08-12T18:31:02.245Z,101916.94
2022-08-12T18:36:08.816Z,101926.75
2022-08-12T18:41:33.525Z,101934.56
2022-08-12T18:46:42.666Z,101934.91
2022-08-12T18:51:55.189Z,101938.91
2022-08-12T18:57:00.690Z,101935.03
2022-08-12T19:02:20.503Z,101940.59
2022-08-12T19:07:29.804Z,101941.22
2022-08-12T19:13:08.090Z,101937.88
2022-08-12T19:18:11.005Z,101950.41
2022-08-12T19:23:16.612Z,101953.44
2022-08-12T19:28:29.482Z,101958.19
2022-08-12T19:33:33.490Z,101949.09
2022-08-12T19:38:35.974Z,101948.50
2022-08-12T19:43:59.217Z,101956.88
2022-08-12T19:49:04.089Z,101961.56
2022-08-12T19:54:06.780Z,101962.91
2022-08-12T19:59:42.928Z,101958.13
2022-08-12T20:06:04.594Z,101965.78
2022-08-12T20:10:16.559Z,101965.47
2022-08-12T20:15:26.142Z,101966.97
2022-08-12T20:20:44.740Z,101972.34
2022-08-12T20:25:52.610Z,101969.88
2022-08-12T20:31:01.514Z,101968.88
2022-08-12T20:36:06.483Z,101970.50
2022-08-12T20:41:17.662Z,101979.88
2022-08-12T20:46:23.226Z,101984.78
2022-08-12T20:51:27.660Z,101979.34
2022-08-12T20:56:35.431Z,101982.94
2022-08-12T21:01:47.613Z,101970.75
2022-08-12T21:07:04.511Z,101975.53
2022-08-12T21:12:28.384Z,101971.41
2022-08-12T21:18:08.630Z,101970.63
2022-08-12T21:22:55.968Z,101979.00
2022-08-12T21:28:00.976Z,101970.22
2022-08-12T21:33:04.675Z,101969.06
2022-08-12T21:38:12.281Z,101958.56
2022-08-12T21:43:19.702Z,101970.25
2022-08-12T21:48:25.403Z,101972.59
2022-08-12T21:53:31.633Z,101964.78
2022-08-12T21:58:48.889Z,101970.22
2022-08-12T22:04:12.527Z,101963.34
2022-08-12T22:09:16.552Z,101961.50
2022-08-12T22:14:23.662Z,101966.47
2022-08-12T22:19:26.724Z,101972.97
2022-08-12T22:24:30.681Z,101972.44
2022-08-12T22:29:51.254Z,101972.72
2022-08-12T22:35:12.696Z,101977.28
2022-08-12T22:40:25.106Z,101972.16
2022-08-12T22:45:48.667Z,101966.50
2022-08-12T22:50:59.312Z,101974.28
2022-08-12T22:56:06.813Z,101961.66
2022-08-12T23:01:11.063Z,101970.13
2022-08-12T23:06:12.947Z,101961.56
2022-08-12T23:11:16.272Z,101962.00
2022-08-12T23:16:29.472Z,101963.38
2022-08-12T23:22:03.433Z,101966.38
2022-08-12T23:27:16.057Z,101963.13
2022-08-12T23:32:35.614Z,101961.91
2022-08-12T23:37:47.403Z,101963.75
2022-08-12T23:42:56.859Z,101953.56
2022-08-12T23:48:00.134Z,101964.28
2022-08-12T23:53:22.652Z,101954.75
2022-08-12T23:58:28.096Z,101953.78
