createdAt,value
2019-03-08T00:00:34.708Z,11.90
2019-03-08T00:03:05.151Z,13.98
2019-03-08T00:05:35.551Z,10.65
2019-03-08T00:08:06.124Z,10.05
2019-03-08T00:10:37.665Z,11.28
2019-03-08T00:13:07.964Z,11.45
2019-03-08T00:15:38.696Z,11.38
2019-03-08T00:18:09.105Z,9.83
2019-03-08T00:20:39.551Z,12.78
2019-03-08T00:23:10.047Z,10.25
2019-03-08T00:25:40.640Z,8.83
2019-03-08T00:28:11.151Z,9.55
2019-03-08T00:30:42.876Z,11.08
2019-03-08T00:33:13.584Z,10.68
2019-03-08T00:35:43.870Z,10.48
2019-03-08T00:38:14.626Z,10.05
2019-03-08T00:40:45.600Z,12.18
2019-03-08T00:43:16.430Z,15.28
2019-03-08T00:45:47.178Z,13.78
2019-03-08T00:48:18.709Z,9.53
2019-03-08T00:50:49.180Z,9.68
2019-03-08T00:53:19.774Z,13.08
2019-03-08T00:55:50.794Z,9.30
2019-03-08T00:58:21.258Z,12.78
2019-03-08T01:00:51.555Z,10.08
2019-03-08T01:03:22.027Z,10.30
2019-03-08T01:05:52.436Z,13.80
2019-03-08T01:08:23.286Z,11.30
2019-03-08T01:10:54.529Z,8.78
2019-03-08T01:13:24.758Z,15.53
2019-03-08T01:15:55.124Z,15.53
2019-03-08T01:18:25.552Z,12.73
2019-03-08T01:20:56.187Z,11.33
2019-03-08T01:23:26.626Z,13.30
2019-03-08T01:25:57.477Z,16.67
2019-03-08T01:28:27.968Z,14.28
2019-03-08T01:30:59.096Z,13.88
2019-03-08T01:33:30.003Z,12.80
2019-03-08T01:36:10.169Z,10.65
2019-03-08T01:38:41.962Z,11.60
2019-03-08T01:41:13.018Z,12.88
2019-03-08T01:43:45.605Z,13.98
2019-03-08T01:46:16.095Z,14.63
2019-03-08T01:48:46.889Z,14.90
2019-03-08T01:51:17.491Z,15.03
2019-03-08T01:53:48.238Z,15.05
2019-03-08T01:56:42.987Z,12.55
2019-03-08T01:59:13.971Z,13.35
2019-03-08T02:01:44.087Z,14.78
2019-03-08T02:04:14.533Z,12.75
2019-03-08T02:06:45.108Z,19.42
2019-03-08T02:09:16.796Z,9.40
2019-03-08T02:11:47.224Z,11.10
2019-03-08T02:14:17.530Z,13.68
2019-03-08T02:16:48.838Z,16.67
2019-03-08T02:19:20.001Z,14.87
2019-03-08T02:21:50.804Z,14.63
2019-03-08T02:24:21.118Z,13.55
2019-03-08T02:26:51.911Z,12.95
2019-03-08T02:29:22.368Z,12.60
2019-03-08T02:31:53.644Z,14.65
2019-03-08T02:34:24.286Z,13.62
2019-03-08T02:36:56.162Z,16.02
2019-03-08T02:39:26.710Z,12.40
2019-03-08T02:41:57.464Z,14.53
2019-03-08T02:44:27.735Z,14.73
2019-03-08T02:46:59.492Z,16.02
2019-03-08T02:49:29.995Z,13.65
2019-03-08T02:52:00.203Z,14.58
2019-03-08T02:54:31.053Z,11.38
2019-03-08T02:57:02.199Z,15.15
2019-03-08T02:59:32.623Z,13.93
2019-03-08T03:02:04.884Z,14.95
2019-03-08T03:04:36.497Z,12.90
2019-03-08T03:07:11.908Z,14.43
2019-03-08T03:12:12.562Z,16.30
2019-03-08T03:14:43.408Z,15.18
2019-03-08T03:17:14.027Z,16.42
2019-03-08T03:19:44.958Z,15.78
2019-03-08T03:22:15.360Z,14.70
2019-03-08T03:24:45.957Z,15.98
2019-03-08T03:27:16.523Z,17.25
2019-03-08T03:29:46.862Z,16.32
2019-03-08T03:32:17.572Z,21.90
2019-03-08T03:34:48.181Z,18.50
2019-03-08T03:37:18.819Z,15.18
2019-03-08T03:39:49.406Z,17.20
2019-03-08T03:42:33.185Z,15.32
2019-03-08T03:48:14.885Z,14.47
2019-03-08T03:51:22.785Z,17.32
2019-03-08T03:54:08.675Z,19.35
2019-03-08T03:56:54.189Z,26.02
2019-03-08T03:59:29.498Z,19.27
2019-03-08T04:02:06.643Z,18.48
2019-03-08T04:04:41.700Z,21.40
2019-03-08T04:07:13.813Z,19.00
2019-03-08T04:09:47.330Z,20.27
2019-03-08T04:12:19.066Z,21.25
2019-03-08T04:14:58.067Z,23.30
2019-03-08T04:17:35.545Z,17.85
2019-03-08T04:20:12.516Z,21.68
2019-03-08T04:22:57.196Z,21.40
2019-03-08T04:25:40.254Z,21.75
2019-03-08T04:28:18.949Z,22.77
2019-03-08T04:31:00.058Z,24.05
2019-03-08T04:33:49.949Z,21.93
2019-03-08T04:36:30.258Z,15.15
2019-03-08T04:39:01.787Z,23.98
2019-03-08T04:41:31.956Z,19.65
2019-03-08T04:44:03.845Z,21.82
2019-03-08T04:46:34.462Z,19.77
2019-03-08T04:49:06.847Z,24.25
2019-03-08T04:51:37.917Z,25.82
2019-03-08T04:54:11.565Z,23.80
2019-03-08T04:56:42.121Z,17.45
2019-03-08T04:59:12.599Z,18.62
2019-03-08T05:01:42.657Z,20.97
2019-03-08T05:04:13.121Z,23.18
2019-03-08T05:06:43.562Z,26.30
2019-03-08T05:09:14.665Z,21.45
2019-03-08T05:11:45.185Z,23.77
2019-03-08T05:14:15.477Z,23.57
2019-03-08T05:16:48.547Z,25.02
2019-03-08T05:19:20.168Z,27.58
2019-03-08T05:21:50.916Z,23.80
2019-03-08T05:24:21.419Z,22.52
2019-03-08T05:26:51.593Z,23.57
2019-03-08T05:29:33.245Z,36.65
2019-03-08T05:32:06.241Z,26.93
2019-03-08T05:34:37.101Z,30.85
2019-03-08T05:37:08.309Z,29.30
2019-03-08T05:39:39.154Z,25.40
2019-03-08T05:42:09.554Z,31.00
2019-03-08T05:44:41.928Z,31.20
2019-03-08T05:47:12.511Z,39.42
2019-03-08T05:49:42.895Z,33.70
2019-03-08T05:52:13.231Z,22.60
2019-03-08T05:54:44.742Z,29.05
2019-03-08T05:57:15.223Z,25.25
2019-03-08T05:59:45.717Z,37.83
2019-03-08T06:02:19.418Z,28.10
2019-03-08T06:04:49.853Z,22.50
2019-03-08T06:07:20.580Z,34.65
2019-03-08T06:09:51.001Z,38.48
2019-03-08T06:12:21.122Z,34.73
2019-03-08T06:14:52.552Z,29.90
2019-03-08T06:17:23.061Z,41.37
2019-03-08T06:19:53.219Z,31.70
2019-03-08T06:22:23.606Z,38.75
2019-03-08T06:24:54.169Z,43.50
2019-03-08T06:27:26.065Z,24.77
2019-03-08T06:29:56.620Z,26.45
2019-03-08T06:32:31.960Z,41.95
2019-03-08T06:37:39.775Z,41.05
2019-03-08T06:40:31.982Z,29.70
2019-03-08T06:43:09.774Z,46.65
2019-03-08T06:45:40.705Z,67.35
2019-03-08T06:48:11.460Z,32.17
2019-03-08T06:50:49.564Z,48.55
2019-03-08T06:53:20.935Z,37.20
2019-03-08T06:55:51.825Z,43.17
2019-03-08T06:58:45.697Z,38.17
2019-03-08T07:01:21.472Z,46.70
2019-03-08T07:03:52.131Z,33.25
2019-03-08T07:06:22.941Z,46.20
2019-03-08T07:08:53.294Z,41.25
2019-03-08T07:11:25.161Z,34.83
2019-03-08T07:13:55.898Z,32.88
2019-03-08T07:16:38.498Z,41.80
2019-03-08T07:19:11.114Z,51.48
2019-03-08T07:25:06.820Z,40.45
2019-03-08T07:28:00.773Z,39.83
2019-03-08T07:30:57.653Z,28.60
2019-03-08T07:33:29.611Z,38.98
2019-03-08T07:36:16.030Z,33.42
2019-03-08T07:39:11.209Z,27.52
2019-03-08T07:44:49.997Z,29.70
2019-03-08T07:47:28.683Z,33.15
2019-03-08T07:50:18.145Z,35.10
2019-03-08T07:53:08.452Z,27.55
2019-03-08T07:55:53.688Z,36.42
2019-03-08T07:58:48.447Z,29.48
2019-03-08T08:01:23.989Z,34.58
2019-03-08T08:04:12.713Z,42.08
2019-03-08T08:07:19.947Z,34.65
2019-03-08T08:10:19.533Z,33.00
2019-03-08T08:13:07.638Z,32.78
2019-03-08T08:15:59.758Z,40.48
2019-03-08T08:18:55.375Z,34.73
2019-03-08T08:21:32.559Z,33.75
2019-03-08T08:24:15.867Z,29.77
2019-03-08T08:27:06.989Z,38.28
2019-03-08T08:29:56.506Z,35.23
2019-03-08T08:32:58.045Z,32.08
2019-03-08T08:35:50.789Z,29.90
2019-03-08T08:38:39.458Z,29.35
2019-03-08T08:41:20.327Z,33.78
2019-03-08T08:44:10.344Z,31.73
2019-03-08T08:47:00.333Z,36.53
2019-03-08T08:49:59.192Z,39.03
2019-03-08T08:52:57.733Z,33.38
2019-03-08T08:55:49.892Z,31.55
2019-03-08T08:58:48.372Z,32.35
2019-03-08T09:01:37.682Z,31.23
2019-03-08T09:04:27.580Z,38.13
2019-03-08T09:07:07.587Z,42.65
2019-03-08T09:09:49.616Z,26.87
2019-03-08T09:12:47.835Z,31.10
2019-03-08T09:15:27.669Z,33.35
2019-03-08T09:18:09.628Z,24.43
2019-03-08T09:21:11.609Z,28.35
2019-03-08T09:24:10.129Z,33.13
2019-03-08T09:27:02.808Z,28.15
2019-03-08T09:29:52.500Z,28.95
2019-03-08T09:32:29.719Z,27.37
2019-03-08T09:35:23.308Z,24.85
2019-03-08T09:38:13.197Z,27.37
2019-03-08T09:41:01.144Z,30.85
2019-03-08T09:43:49.227Z,28.42
2019-03-08T09:46:53.654Z,26.20
2019-03-08T09:49:43.033Z,33.45
2019-03-08T09:52:26.683Z,27.30
2019-03-08T09:55:25.857Z,31.07
2019-03-08T09:58:04.169Z,27.22
2019-03-08T10:01:02.750Z,21.12
2019-03-08T10:04:04.397Z,25.70
2019-03-08T10:07:00.735Z,27.80
2019-03-08T10:09:40.517Z,24.35
2019-03-08T10:12:38.226Z,27.22
2019-03-08T10:15:28.114Z,27.90
2019-03-08T10:18:32.240Z,27.60
2019-03-08T10:21:10.067Z,26.42
2019-03-08T10:23:59.253Z,30.82
2019-03-08T10:26:38.679Z,26.42
2019-03-08T10:29:29.062Z,25.20
2019-03-08T10:32:13.824Z,27.65
2019-03-08T10:34:59.467Z,28.25
2019-03-08T10:37:47.741Z,30.12
2019-03-08T10:40:40.461Z,27.13
2019-03-08T10:43:32.961Z,27.62
2019-03-08T10:46:21.541Z,25.75
2019-03-08T10:49:17.399Z,24.10
2019-03-08T10:51:55.926Z,24.30
2019-03-08T10:54:35.453Z,26.82
2019-03-08T10:57:37.079Z,32.10
2019-03-08T11:00:28.062Z,23.67
2019-03-08T11:03:18.482Z,26.48
2019-03-08T11:06:00.684Z,26.20
2019-03-08T11:08:50.570Z,28.57
2019-03-08T11:11:35.183Z,25.20
2019-03-08T11:17:12.983Z,27.10
2019-03-08T11:19:52.230Z,29.48
2019-03-08T11:22:45.681Z,26.75
2019-03-08T11:25:38.923Z,26.25
2019-03-08T11:28:25.944Z,26.57
2019-03-08T11:31:21.295Z,25.30
2019-03-08T11:34:22.289Z,28.07
2019-03-08T11:37:00.308Z,25.60
2019-03-08T11:39:55.489Z,24.52
2019-03-08T11:42:45.683Z,24.10
2019-03-08T11:45:51.196Z,25.90
2019-03-08T11:48:44.600Z,25.68
2019-03-08T11:51:33.171Z,32.15
2019-03-08T11:54:40.391Z,28.73
2019-03-08T11:57:24.176Z,34.50
2019-03-08T12:00:20.074Z,27.82
2019-03-08T12:03:25.145Z,28.17
2019-03-08T12:06:21.106Z,26.10
2019-03-08T12:09:16.995Z,26.42
2019-03-08T12:12:07.169Z,23.38
2019-03-08T12:14:52.861Z,27.82
2019-03-08T12:17:41.573Z,25.62
2019-03-08T12:20:19.160Z,28.12
2019-03-08T12:23:09.758Z,28.15
2019-03-08T12:26:08.397Z,29.42
2019-03-08T12:28:55.186Z,23.25
2019-03-08T12:31:51.759Z,27.93
2019-03-08T12:34:41.434Z,37.20
2019-03-08T12:37:36.728Z,28.47
2019-03-08T12:40:26.509Z,29.32
2019-03-08T12:43:20.284Z,38.95
2019-03-08T12:45:56.641Z,26.48
2019-03-08T12:48:55.428Z,27.10
2019-03-08T12:51:44.017Z,22.65
2019-03-08T12:54:38.817Z,24.50
2019-03-08T12:57:31.764Z,28.20
2019-03-08T13:00:21.841Z,30.95
2019-03-08T13:03:05.612Z,29.00
2019-03-08T13:05:48.222Z,30.40
2019-03-08T13:08:38.534Z,30.60
2019-03-08T13:11:09.820Z,31.25
2019-03-08T13:13:39.905Z,28.77
2019-03-08T13:16:10.576Z,33.35
2019-03-08T13:18:40.972Z,29.20
2019-03-08T13:21:12.092Z,25.23
2019-03-08T13:23:43.143Z,26.12
2019-03-08T13:26:14.050Z,36.10
2019-03-08T13:28:45.020Z,25.43
2019-03-08T13:31:25.010Z,29.82
2019-03-08T13:33:57.878Z,26.55
2019-03-08T13:36:36.956Z,28.38
2019-03-08T13:39:10.233Z,30.20
2019-03-08T13:41:41.405Z,33.42
2019-03-08T13:44:13.199Z,30.32
2019-03-08T13:46:44.413Z,40.90
2019-03-08T13:49:20.121Z,29.72
2019-03-08T13:51:50.737Z,33.15
2019-03-08T13:54:21.374Z,25.50
2019-03-08T13:56:56.807Z,32.50
2019-03-08T13:59:44.692Z,26.97
2019-03-08T14:02:16.235Z,30.48
2019-03-08T14:04:47.828Z,29.07
2019-03-08T14:07:18.476Z,30.12
2019-03-08T14:09:48.879Z,34.65
2019-03-08T14:12:19.714Z,26.52
2019-03-08T14:14:50.265Z,31.68
2019-03-08T14:17:22.618Z,32.55
2019-03-08T14:19:53.163Z,39.03
2019-03-08T14:22:24.481Z,32.03
2019-03-08T14:24:56.470Z,40.00
2019-03-08T14:27:28.937Z,35.78
2019-03-08T14:30:00.887Z,35.58
2019-03-08T14:32:34.594Z,36.70
2019-03-08T14:35:06.717Z,38.13
2019-03-08T14:37:37.406Z,37.45
2019-03-08T14:40:20.648Z,37.38
2019-03-08T14:42:57.764Z,31.62
2019-03-08T14:45:40.566Z,31.77
2019-03-08T14:48:11.922Z,26.42
2019-03-08T14:50:42.271Z,31.12
2019-03-08T14:53:13.185Z,34.03
2019-03-08T14:55:43.710Z,32.20
2019-03-08T14:58:13.725Z,31.62
2019-03-08T15:00:44.190Z,32.28
2019-03-08T15:03:14.420Z,31.93
2019-03-08T15:05:44.933Z,33.75
2019-03-08T15:08:17.841Z,33.65
2019-03-08T15:10:51.184Z,34.40
2019-03-08T15:13:23.470Z,34.58
2019-03-08T15:15:53.598Z,32.45
2019-03-08T15:18:26.019Z,28.83
2019-03-08T15:20:58.531Z,30.82
2019-03-08T15:23:27.869Z,31.90
2019-03-08T15:25:57.847Z,31.20
2019-03-08T15:28:28.319Z,28.45
2019-03-08T15:31:00.741Z,27.55
2019-03-08T15:33:31.521Z,32.78
2019-03-08T15:36:02.087Z,31.23
2019-03-08T15:38:35.580Z,32.83
2019-03-08T15:41:08.769Z,32.70
2019-03-08T15:43:39.498Z,35.15
2019-03-08T15:46:10.851Z,30.25
2019-03-08T15:48:41.358Z,31.77
2019-03-08T15:51:12.276Z,33.02
2019-03-08T15:53:43.800Z,33.25
2019-03-08T15:56:14.191Z,39.83
2019-03-08T15:58:48.232Z,35.33
2019-03-08T16:01:20.346Z,33.25
2019-03-08T16:03:51.368Z,30.72
2019-03-08T16:06:22.310Z,34.03
2019-03-08T16:08:52.686Z,35.20
2019-03-08T16:11:26.186Z,34.73
2019-03-08T16:13:56.325Z,33.50
2019-03-08T16:16:26.969Z,34.23
2019-03-08T16:18:57.208Z,32.95
2019-03-08T16:21:27.441Z,34.40
2019-03-08T16:23:57.218Z,36.30
2019-03-08T16:26:27.711Z,36.35
2019-03-08T16:28:58.633Z,38.88
2019-03-08T16:31:45.258Z,36.83
2019-03-08T16:34:17.855Z,36.73
2019-03-08T16:37:03.887Z,35.83
2019-03-08T16:39:47.099Z,34.55
2019-03-08T16:42:26.416Z,36.35
2019-03-08T16:45:23.296Z,37.13
2019-03-08T16:48:13.905Z,34.67
2019-03-08T16:51:18.582Z,32.60
2019-03-08T16:54:06.647Z,36.20
2019-03-08T16:57:08.265Z,40.43
2019-03-08T17:00:00.911Z,39.70
2019-03-08T17:02:43.516Z,35.63
2019-03-08T17:05:22.395Z,35.45
2019-03-08T17:08:11.854Z,38.48
2019-03-08T17:10:50.725Z,34.33
2019-03-08T17:13:57.667Z,39.33
2019-03-08T17:17:04.073Z,29.75
2019-03-08T17:19:43.378Z,38.03
2019-03-08T17:22:32.989Z,34.58
2019-03-08T17:25:25.460Z,35.05
2019-03-08T17:28:28.190Z,33.30
2019-03-08T17:31:21.674Z,34.83
2019-03-08T17:34:11.905Z,35.73
2019-03-08T17:36:56.655Z,37.45
2019-03-08T17:42:34.678Z,32.28
2019-03-08T17:45:21.471Z,34.33
2019-03-08T17:48:08.816Z,31.17
2019-03-08T17:50:57.028Z,35.38
2019-03-08T17:53:44.976Z,39.63
2019-03-08T17:56:33.093Z,36.05
2019-03-08T17:59:24.734Z,36.25
2019-03-08T18:02:23.626Z,33.42
2019-03-08T18:05:08.875Z,35.30
2019-03-08T18:08:04.663Z,38.13
2019-03-08T18:10:54.645Z,34.67
2019-03-08T18:13:34.179Z,38.75
2019-03-08T18:16:29.750Z,38.42
2019-03-08T18:19:21.315Z,31.65
2019-03-08T18:22:17.011Z,35.00
2019-03-08T18:24:53.897Z,35.05
2019-03-08T18:27:33.457Z,34.38
2019-03-08T18:30:28.653Z,34.08
2019-03-08T18:33:16.770Z,35.17
2019-03-08T18:35:55.964Z,35.33
2019-03-08T18:38:54.772Z,34.27
2019-03-08T18:41:47.494Z,32.78
2019-03-08T18:44:39.670Z,45.00
2019-03-08T18:47:20.246Z,33.33
2019-03-08T18:50:12.562Z,32.67
2019-03-08T18:53:03.079Z,38.92
2019-03-08T18:56:04.647Z,40.20
2019-03-08T18:58:52.412Z,34.73
2019-03-08T19:01:48.277Z,38.95
2019-03-08T19:04:50.432Z,33.88
2019-03-08T19:07:45.042Z,35.23
2019-03-08T19:10:28.174Z,34.98
2019-03-08T19:13:17.931Z,38.70
2019-03-08T19:16:00.619Z,30.55
2019-03-08T19:18:45.617Z,34.20
2019-03-08T19:21:44.413Z,32.73
2019-03-08T19:24:42.231Z,32.13
2019-03-08T19:27:31.749Z,32.63
2019-03-08T19:30:24.647Z,28.45
2019-03-08T19:33:22.973Z,30.25
2019-03-08T19:36:05.415Z,32.35
2019-03-08T19:38:58.432Z,31.00
2019-03-08T19:41:51.279Z,27.55
2019-03-08T19:44:43.736Z,29.92
2019-03-08T19:47:36.469Z,29.90
2019-03-08T19:50:32.784Z,36.77
2019-03-08T19:53:21.276Z,28.38
2019-03-08T19:56:09.069Z,31.37
2019-03-08T19:58:56.666Z,32.90
2019-03-08T20:02:01.449Z,32.05
2019-03-08T20:05:03.438Z,30.27
2019-03-08T20:07:57.207Z,29.37
2019-03-08T20:10:54.123Z,30.30
2019-03-08T20:13:32.638Z,26.12
2019-03-08T20:16:21.208Z,30.82
2019-03-08T20:19:19.845Z,35.78
2019-03-08T20:22:09.887Z,27.22
2019-03-08T20:24:57.859Z,36.80
2019-03-08T20:27:47.692Z,30.32
2019-03-08T20:30:44.292Z,28.32
2019-03-08T20:33:38.792Z,31.75
2019-03-08T20:36:31.460Z,27.00
2019-03-08T20:39:20.057Z,27.42
2019-03-08T20:42:08.874Z,29.80
2019-03-08T20:45:02.654Z,30.82
2019-03-08T20:47:33.518Z,25.88
2019-03-08T20:50:27.007Z,27.90
2019-03-08T20:53:02.493Z,27.37
2019-03-08T20:55:35.507Z,27.52
2019-03-08T20:58:06.072Z,29.27
2019-03-08T21:00:56.652Z,33.80
2019-03-08T21:03:26.674Z,29.15
2019-03-08T21:06:08.996Z,30.17
2019-03-08T21:08:38.528Z,29.50
2019-03-08T21:11:10.241Z,28.70
2019-03-08T21:13:40.763Z,28.00
2019-03-08T21:16:12.903Z,27.60
2019-03-08T21:18:44.917Z,39.73
2019-03-08T21:21:14.996Z,25.23
2019-03-08T21:23:44.950Z,38.13
2019-03-08T21:26:15.157Z,26.48
2019-03-08T21:28:45.335Z,28.45
2019-03-08T21:31:15.372Z,28.35
2019-03-08T21:33:45.404Z,26.97
2019-03-08T21:36:15.573Z,26.68
2019-03-08T21:38:46.496Z,29.07
2019-03-08T21:41:16.542Z,27.65
2019-03-08T21:43:49.462Z,26.42
2019-03-08T21:46:21.945Z,25.68
2019-03-08T21:48:52.358Z,27.87
2019-03-08T21:51:22.863Z,28.23
2019-03-08T21:53:53.194Z,29.72
2019-03-08T21:56:23.156Z,27.75
2019-03-08T21:58:53.643Z,32.40
2019-03-08T22:01:26.198Z,27.70
2019-03-08T22:04:01.333Z,28.25
2019-03-08T22:06:31.555Z,29.90
2019-03-08T22:09:21.771Z,26.35
2019-03-08T22:11:52.483Z,28.17
2019-03-08T22:14:22.413Z,27.82
2019-03-08T22:16:52.262Z,28.83
2019-03-08T22:19:22.594Z,30.05
2019-03-08T22:21:53.225Z,30.72
2019-03-08T22:24:23.173Z,29.30
2019-03-08T22:26:53.856Z,34.92
2019-03-08T22:29:23.986Z,26.02
2019-03-08T22:31:54.418Z,30.20
2019-03-08T22:34:24.469Z,29.23
2019-03-08T22:36:54.546Z,35.73
2019-03-08T22:39:24.519Z,29.80
2019-03-08T22:41:54.812Z,32.38
2019-03-08T22:44:24.947Z,29.52
2019-03-08T22:46:56.234Z,28.95
2019-03-08T22:49:26.254Z,28.55
2019-03-08T22:51:56.461Z,28.35
2019-03-08T22:54:27.669Z,30.62
2019-03-08T22:56:58.562Z,31.12
2019-03-08T22:59:29.193Z,28.77
2019-03-08T23:02:07.990Z,30.55
2019-03-08T23:04:38.848Z,27.82
2019-03-08T23:07:10.129Z,32.58
2019-03-08T23:09:40.637Z,33.92
2019-03-08T23:12:12.158Z,32.28
2019-03-08T23:14:44.041Z,29.37
2019-03-08T23:17:14.175Z,29.55
2019-03-08T23:19:44.354Z,30.15
2019-03-08T23:22:14.191Z,33.18
2019-03-08T23:24:44.247Z,31.52
2019-03-08T23:27:21.857Z,31.73
2019-03-08T23:30:00.636Z,33.67
2019-03-08T23:32:36.926Z,31.07
2019-03-08T23:35:07.071Z,33.20
2019-03-08T23:37:37.138Z,33.67
2019-03-08T23:40:07.166Z,21.85
2019-03-08T23:42:37.438Z,35.52
2019-03-08T23:45:07.452Z,34.80
2019-03-08T23:47:37.317Z,32.23
2019-03-08T23:50:07.376Z,31.33
2019-03-08T23:52:36.960Z,34.67
2019-03-08T23:55:07.479Z,33.15
2019-03-08T23:57:38.056Z,32.33
