createdAt,value
2023-05-08T00:02:07.652Z,971.49
2023-05-08T00:07:19.841Z,971.47
2023-05-08T00:12:32.079Z,971.36
2023-05-08T00:17:45.083Z,971.38
2023-05-08T00:22:57.994Z,971.48
2023-05-08T00:28:10.144Z,971.41
2023-05-08T00:33:22.850Z,971.49
2023-05-08T00:38:35.182Z,971.49
2023-05-08T00:43:47.289Z,971.49
2023-05-08T00:49:00.033Z,971.51
2023-05-08T00:54:12.498Z,971.58
2023-05-08T00:59:25.283Z,971.63
2023-05-08T01:04:37.902Z,971.58
2023-05-08T01:09:50.037Z,971.59
2023-05-08T01:15:02.148Z,971.66
2023-05-08T01:20:14.986Z,971.66
2023-05-08T01:25:27.690Z,971.58
2023-05-08T01:30:39.802Z,971.57
2023-05-08T01:35:52.031Z,971.63
2023-05-08T01:41:04.156Z,971.61
2023-05-08T01:46:16.892Z,971.66
2023-05-08T01:51:29.036Z,971.7
2023-05-08T01:56:49.988Z,971.76
2023-05-08T02:02:02.130Z,971.75
2023-05-08T02:07:14.795Z,971.73
2023-05-08T02:12:26.968Z,971.73
2023-05-08T02:17:39.203Z,971.67
2023-05-08T02:22:51.455Z,971.71
2023-05-08T02:28:04.288Z,971.8
2023-05-08T02:33:17.176Z,971.71
2023-05-08T02:38:29.417Z,971.71
2023-05-08T02:43:41.712Z,971.74
2023-05-08T02:48:53.890Z,971.77
2023-05-08T02:54:06.028Z,971.76
2023-05-08T02:59:18.767Z,971.77
2023-05-08T03:04:31.012Z,971.74
2023-05-08T03:09:43.179Z,971.72
2023-05-08T03:14:55.430Z,971.79
2023-05-08T03:20:07.647Z,971.69
2023-05-08T03:30:39.993Z,971.77
2023-05-08T03:35:52.624Z,971.83
2023-05-08T03:41:04.810Z,971.86
2023-05-08T03:46:17.009Z,971.8
2023-05-08T03:51:29.739Z,971.78
2023-05-08T03:56:42.286Z,971.81
2023-05-08T04:01:55.117Z,971.87
2023-05-08T04:07:07.328Z,971.76
2023-05-08T04:12:19.965Z,971.84
2023-05-08T04:17:32.430Z,971.96
2023-05-08T04:22:44.624Z,972.02
2023-05-08T04:27:56.757Z,972.02
2023-05-08T04:33:11.654Z,971.95
2023-05-08T04:38:24.092Z,972.07
2023-05-08T04:43:36.355Z,972.08
2023-05-08T04:48:48.609Z,972.1
2023-05-08T04:54:00.790Z,972.06
2023-05-08T04:59:14.765Z,972.16
2023-05-08T05:04:30.055Z,972.23
2023-05-08T05:09:42.238Z,972.28
2023-05-08T05:14:54.927Z,972.31
2023-05-08T05:20:13.888Z,972.33
2023-05-08T05:25:26.584Z,972.35
2023-05-08T05:30:42.865Z,972.32
2023-05-08T05:35:55.539Z,972.36
2023-05-08T05:41:07.906Z,972.33
2023-05-08T05:46:20.118Z,972.37
2023-05-08T05:51:32.306Z,972.45
2023-05-08T05:56:44.557Z,972.28
2023-05-08T06:01:56.825Z,972.35
2023-05-08T06:07:09.181Z,972.37
2023-05-08T06:12:21.299Z,972.47
2023-05-08T06:17:33.991Z,972.42
2023-05-08T06:22:46.130Z,972.46
2023-05-08T06:27:58.268Z,972.43
2023-05-08T06:33:10.994Z,972.47
2023-05-08T06:38:23.221Z,972.56
2023-05-08T06:43:35.398Z,972.59
2023-05-08T06:48:47.518Z,972.57
2023-05-08T06:53:59.711Z,972.56
2023-05-08T06:59:11.825Z,972.59
2023-05-08T07:04:24.142Z,972.57
2023-05-08T07:09:36.915Z,972.61
2023-05-08T07:14:49.260Z,972.46
2023-05-08T07:20:01.480Z,972.46
2023-05-08T07:25:14.325Z,972.57
2023-05-08T07:30:27.289Z,972.48
2023-05-08T07:35:39.420Z,972.61
2023-05-08T07:40:51.524Z,972.53
2023-05-08T07:46:03.687Z,972.59
2023-05-08T07:51:15.803Z,972.61
2023-05-08T07:56:27.974Z,972.64
2023-05-08T08:01:40.169Z,972.7
2023-05-08T08:06:52.365Z,972.62
2023-05-08T08:07:04.501Z,972.65
2023-05-08T08:12:16.616Z,972.62
2023-05-08T08:17:29.152Z,972.63
2023-05-08T08:22:41.577Z,972.69
2023-05-08T08:27:53.708Z,972.71
2023-05-08T08:33:05.982Z,972.8
2023-05-08T08:38:18.354Z,972.82
2023-05-08T08:43:30.582Z,972.81
2023-05-08T08:48:43.635Z,972.86
2023-05-08T08:53:55.854Z,972.92
2023-05-08T08:59:07.961Z,972.89
2023-05-08T09:04:20.243Z,972.93
2023-05-08T09:09:33.103Z,972.97
2023-05-08T09:14:45.208Z,973.11
2023-05-08T09:19:57.473Z,973.02
2023-05-08T09:25:10.166Z,972.98
2023-05-08T09:30:22.360Z,973
2023-05-08T09:35:34.512Z,973.09
2023-05-08T09:40:46.707Z,973.07
2023-05-08T09:45:59.497Z,973.07
2023-05-08T09:51:11.657Z,973.15
2023-05-08T09:56:23.913Z,973.12
2023-05-08T10:01:36.364Z,973.09
2023-05-08T10:06:49.443Z,973.14
2023-05-08T10:12:02.065Z,973.23
2023-05-08T10:17:14.330Z,973.14
2023-05-08T10:22:26.989Z,973.19
2023-05-08T10:27:39.603Z,973.1
2023-05-08T10:32:54.355Z,973.15
2023-05-08T10:38:06.625Z,973.13
2023-05-08T10:43:21.382Z,973.08
2023-05-08T10:48:34.395Z,973.02
2023-05-08T10:53:46.569Z,972.93
2023-05-08T10:59:03.888Z,973.01
2023-05-08T11:04:16.162Z,972.91
2023-05-08T11:09:28.383Z,972.91
2023-05-08T11:14:40.549Z,972.92
2023-05-08T11:19:52.726Z,972.97
2023-05-08T11:25:04.969Z,972.81
2023-05-08T11:30:17.143Z,972.86
2023-05-08T11:35:29.314Z,972.79
2023-05-08T11:40:41.436Z,972.82
2023-05-08T11:45:53.567Z,972.84
2023-05-08T11:51:06.195Z,972.78
2023-05-08T11:56:18.640Z,972.68
2023-05-08T12:01:30.836Z,972.74
2023-05-08T12:06:43.023Z,972.72
2023-05-08T12:11:55.141Z,972.76
2023-05-08T12:17:07.409Z,972.7
2023-05-08T12:22:19.604Z,972.59
2023-05-08T12:27:31.734Z,972.59
2023-05-08T12:32:44.560Z,972.6
2023-05-08T12:37:56.798Z,972.63
2023-05-08T12:43:09.071Z,972.61
2023-05-08T12:48:21.799Z,972.55
2023-05-08T12:53:33.980Z,972.67
2023-05-08T12:58:47.455Z,972.64
2023-05-08T13:04:02.553Z,972.7
2023-05-08T13:09:15.556Z,972.66
2023-05-08T13:14:27.759Z,972.55
2023-05-08T13:19:40.034Z,972.52
2023-05-08T13:24:52.652Z,972.58
2023-05-08T13:30:04.789Z,972.52
2023-05-08T13:35:17.321Z,972.42
2023-05-08T13:40:29.742Z,972.37
2023-05-08T13:45:48.238Z,972.25
2023-05-08T13:51:00.458Z,972.26
2023-05-08T13:56:12.579Z,972.24
2023-05-08T14:01:26.904Z,972.3
2023-05-08T14:06:39.486Z,972.23
2023-05-08T14:11:52.119Z,972.22
2023-05-08T14:17:04.350Z,972.11
2023-05-08T14:22:16.914Z,972.14
2023-05-08T14:27:29.027Z,972.14
2023-05-08T14:32:41.092Z,972.2
2023-05-08T14:37:53.741Z,972.15
2023-05-08T14:43:05.855Z,972.12
2023-05-08T14:48:19.957Z,972.16
2023-05-08T14:53:32.593Z,972.19
2023-05-08T14:58:45.003Z,972.18
2023-05-08T15:03:57.384Z,972.23
2023-05-08T15:09:09.816Z,972.18
2023-05-08T15:14:22.117Z,972.19
2023-05-08T15:19:34.781Z,972.33
2023-05-08T15:24:46.858Z,972.25
2023-05-08T15:30:00.071Z,972.2
2023-05-08T15:35:12.464Z,972.29
2023-05-08T15:40:24.880Z,972.33
2023-05-08T15:45:37.043Z,972.36
2023-05-08T15:50:49.686Z,972.3
2023-05-08T15:56:01.800Z,972.38
2023-05-08T16:01:13.945Z,972.46
2023-05-08T16:06:26.177Z,972.44
2023-05-08T16:11:38.358Z,972.62
2023-05-08T16:16:50.536Z,972.65
2023-05-08T16:22:02.833Z,972.61
2023-05-08T16:27:15.453Z,972.62
2023-05-08T16:32:27.591Z,972.71
2023-05-08T16:37:39.731Z,972.6
2023-05-08T16:42:51.842Z,972.61
2023-05-08T16:48:04.053Z,972.66
2023-05-08T16:53:16.284Z,972.61
2023-05-08T16:58:28.389Z,972.68
2023-05-08T17:03:41.146Z,972.58
2023-05-08T17:08:53.829Z,972.61
2023-05-08T17:14:06.529Z,972.7
2023-05-08T17:19:19.280Z,972.75
2023-05-08T17:24:31.463Z,972.79
2023-05-08T17:29:44.135Z,972.8
2023-05-08T17:34:56.240Z,972.81
2023-05-08T17:40:08.367Z,972.86
2023-05-08T17:45:20.491Z,972.84
2023-05-08T17:50:32.673Z,972.88
2023-05-08T17:55:44.837Z,973.01
2023-05-08T18:00:56.981Z,973.02
2023-05-08T18:06:09.122Z,972.87
2023-05-08T18:11:21.325Z,972.87
2023-05-08T18:16:33.566Z,972.95
2023-05-08T18:21:45.726Z,972.91
2023-05-08T18:26:58.370Z,973.01
2023-05-08T18:32:10.638Z,973.01
2023-05-08T18:37:23.359Z,973.02
2023-05-08T18:42:38.145Z,973.02
2023-05-08T18:47:50.593Z,972.94
2023-05-08T18:53:04.276Z,973
2023-05-08T18:58:16.455Z,973.01
2023-05-08T19:03:28.612Z,973.05
2023-05-08T19:08:41.436Z,972.99
2023-05-08T19:13:53.547Z,973.01
2023-05-08T19:19:05.707Z,972.99
2023-05-08T19:24:19.606Z,972.97
2023-05-08T19:29:34.824Z,972.9
2023-05-08T19:34:48.099Z,972.9
2023-05-08T19:40:00.293Z,972.87
2023-05-08T19:45:12.429Z,972.99
2023-05-08T19:50:25.049Z,972.94
2023-05-08T19:55:37.181Z,972.94
2023-05-08T20:00:52.035Z,973
2023-05-08T20:06:04.368Z,972.99
2023-05-08T20:11:16.607Z,972.99
2023-05-08T20:16:28.775Z,972.97
2023-05-08T20:21:41.003Z,973.03
2023-05-08T20:26:55.549Z,973.06
2023-05-08T20:32:08.776Z,973.07
2023-05-08T20:37:21.067Z,973.03
2023-05-08T20:42:34.725Z,973.04
2023-05-08T20:47:47.536Z,972.87
2023-05-08T20:53:03.129Z,972.92
2023-05-08T20:58:36.733Z,973.03
2023-05-08T21:03:49.479Z,972.93
2023-05-08T21:09:01.609Z,972.88
2023-05-08T21:14:14.432Z,972.69
2023-05-08T21:19:27.206Z,972.77
2023-05-08T21:24:39.893Z,972.72
2023-05-08T21:29:52.522Z,972.66
2023-05-08T21:35:04.703Z,972.72
2023-05-08T21:40:17.444Z,972.8
2023-05-08T21:45:29.728Z,972.76
2023-05-08T21:50:42.299Z,972.74
2023-05-08T21:55:54.512Z,972.83
2023-05-08T22:01:06.806Z,972.75
2023-05-08T22:06:18.982Z,972.72
2023-05-08T22:11:31.612Z,972.8
2023-05-08T22:16:43.821Z,972.77
2023-05-08T22:27:16.231Z,972.64
2023-05-08T22:32:28.536Z,972.57
2023-05-08T22:37:40.799Z,972.48
2023-05-08T22:42:52.897Z,972.4
2023-05-08T22:48:05.106Z,972.34
2023-05-08T22:53:17.320Z,972.42
2023-05-08T22:58:29.493Z,972.26
2023-05-08T23:03:42.443Z,972.2
2023-05-08T23:08:54.580Z,972.12
2023-05-08T23:14:06.744Z,971.97
2023-05-08T23:19:19.059Z,971.96
2023-05-08T23:24:31.875Z,971.89
2023-05-08T23:29:44.193Z,971.86
2023-05-08T23:34:56.484Z,971.85
2023-05-08T23:40:09.503Z,971.86
2023-05-08T23:45:21.841Z,971.77
2023-05-08T23:50:34.598Z,971.74
2023-05-08T23:55:46.994Z,971.79
