createdAt,value
2022-12-23T00:00:59.311Z,100
2022-12-23T00:02:09.427Z,100
2022-12-23T00:03:19.556Z,100
2022-12-23T00:04:29.669Z,100
2022-12-23T00:05:39.784Z,100
2022-12-23T00:06:49.903Z,100
2022-12-23T00:08:00.021Z,100
2022-12-23T00:09:10.133Z,100
2022-12-23T00:10:20.253Z,100
2022-12-23T00:11:30.380Z,100
2022-12-23T00:12:39.509Z,100
2022-12-23T00:13:49.629Z,100
2022-12-23T00:14:59.753Z,100
2022-12-23T00:16:09.872Z,100
2022-12-23T00:17:19.986Z,100
2022-12-23T00:18:30.104Z,100
2022-12-23T00:19:40.227Z,100
2022-12-23T00:20:50.335Z,100
2022-12-23T00:22:00.452Z,100
2022-12-23T00:23:10.568Z,100
2022-12-23T00:24:20.689Z,100
2022-12-23T00:25:30.816Z,100
2022-12-23T00:26:40.927Z,100
2022-12-23T00:27:50.066Z,100
2022-12-23T00:29:00.173Z,100
2022-12-23T00:30:10.293Z,100
2022-12-23T00:31:20.425Z,100
2022-12-23T00:32:30.532Z,100
2022-12-23T00:33:40.652Z,100
2022-12-23T00:34:50.770Z,100
2022-12-23T00:36:00.885Z,100
2022-12-23T00:37:11.012Z,100
2022-12-23T00:38:21.126Z,100
2022-12-23T00:39:31.236Z,100
2022-12-23T00:40:41.358Z,100
2022-12-23T00:41:51.489Z,100
2022-12-23T00:43:00.615Z,100
2022-12-23T00:44:10.738Z,100
2022-12-23T00:45:20.847Z,100
2022-12-23T00:46:30.969Z,100
2022-12-23T00:47:41.092Z,100
2022-12-23T00:48:51.198Z,100
2022-12-23T00:50:01.322Z,100
2022-12-23T00:51:11.448Z,100
2022-12-23T00:52:21.555Z,100
2022-12-23T00:53:31.672Z,100
2022-12-23T00:54:41.804Z,100
2022-12-23T00:55:51.910Z,100
2022-12-23T00:57:02.030Z,100
2022-12-23T00:58:11.162Z,100
2022-12-23T00:59:21.276Z,100
2022-12-23T01:00:31.397Z,100
2022-12-23T01:01:41.510Z,100
2022-12-23T01:02:51.640Z,100
2022-12-23T01:04:01.746Z,100
2022-12-23T01:05:10.905Z,100
2022-12-23T01:06:20.038Z,100
2022-12-23T01:07:30.148Z,100
2022-12-23T01:08:39.297Z,100
2022-12-23T01:09:48.431Z,100
2022-12-23T01:10:58.549Z,100
2022-12-23T01:12:08.669Z,100
2022-12-23T01:13:18.797Z,100
2022-12-23T01:14:28.898Z,100
2022-12-23T01:15:39.029Z,100
2022-12-23T01:16:49.135Z,100
2022-12-23T01:17:59.255Z,100
2022-12-23T01:19:09.371Z,100
2022-12-23T01:20:19.491Z,100
2022-12-23T01:21:29.612Z,100
2022-12-23T01:22:39.729Z,100
2022-12-23T01:23:50.106Z,100
2022-12-23T01:24:58.992Z,100
2022-12-23T01:26:09.096Z,100
2022-12-23T01:27:19.220Z,100
2022-12-23T01:28:29.338Z,100
2022-12-23T01:29:39.450Z,100
2022-12-23T01:30:49.574Z,100
2022-12-23T01:31:59.691Z,100
2022-12-23T01:33:08.844Z,100
2022-12-23T01:34:17.975Z,100
2022-12-23T01:35:27.108Z,100
2022-12-23T01:36:36.242Z,100
2022-12-23T01:37:46.362Z,100
2022-12-23T01:38:56.484Z,100
2022-12-23T01:40:06.604Z,100
2022-12-23T01:41:16.714Z,100
2022-12-23T01:42:26.835Z,100
2022-12-23T01:43:36.959Z,100
2022-12-23T01:44:47.069Z,100
2022-12-23T01:45:57.190Z,100
2022-12-23T01:47:07.304Z,100
2022-12-23T01:48:17.422Z,100
2022-12-23T01:49:27.544Z,100
2022-12-23T01:50:37.671Z,100
2022-12-23T01:51:46.804Z,100
2022-12-23T01:52:56.925Z,100
2022-12-23T01:54:07.030Z,100
2022-12-23T01:55:17.149Z,100
2022-12-23T01:56:27.267Z,100
2022-12-23T01:57:37.384Z,100
2022-12-23T01:58:47.510Z,100
2022-12-23T01:59:57.622Z,100
2022-12-23T02:01:06.762Z,100
2022-12-23T02:02:15.898Z,100
2022-12-23T02:03:26.015Z,100
2022-12-23T02:04:35.169Z,100
2022-12-23T02:05:44.296Z,100
2022-12-23T02:06:54.409Z,100
2022-12-23T02:08:04.543Z,100
2022-12-23T02:09:14.662Z,100
2022-12-23T02:10:24.771Z,100
2022-12-23T02:11:34.881Z,100
2022-12-23T02:12:45.003Z,100
2022-12-23T02:13:55.119Z,100
2022-12-23T02:15:05.242Z,100
2022-12-23T02:16:15.359Z,100
2022-12-23T02:17:25.482Z,100
2022-12-23T02:18:35.607Z,100
2022-12-23T02:19:45.711Z,100
2022-12-23T02:20:54.847Z,100
2022-12-23T02:22:04.966Z,100
2022-12-23T02:23:15.087Z,100
2022-12-23T02:24:25.209Z,100
2022-12-23T02:25:35.323Z,100
2022-12-23T02:26:45.448Z,100
2022-12-23T02:27:55.564Z,100
2022-12-23T02:29:05.668Z,100
2022-12-23T02:30:15.795Z,100
2022-12-23T02:31:26.166Z,100
2022-12-23T02:32:36.023Z,100
2022-12-23T02:33:46.148Z,100
2022-12-23T02:34:56.260Z,100
2022-12-23T02:36:05.397Z,100
2022-12-23T02:37:15.508Z,100
2022-12-23T02:38:25.629Z,100
2022-12-23T02:39:35.757Z,100
2022-12-23T02:40:45.868Z,100
2022-12-23T02:41:55.985Z,100
2022-12-23T02:43:06.100Z,100
2022-12-23T02:44:16.224Z,100
2022-12-23T02:45:26.340Z,100
2022-12-23T02:46:35.491Z,100
2022-12-23T02:47:45.607Z,100
2022-12-23T02:48:54.732Z,100
2022-12-23T02:50:03.876Z,100
2022-12-23T02:51:13.013Z,100
2022-12-23T02:52:23.130Z,100
2022-12-23T02:53:33.252Z,100
2022-12-23T02:54:43.374Z,100
2022-12-23T02:55:53.501Z,100
2022-12-23T02:57:03.602Z,100
2022-12-23T02:58:13.723Z,100
2022-12-23T02:59:23.841Z,100
2022-12-23T03:00:33.957Z,100
2022-12-23T03:01:44.091Z,100
2022-12-23T03:02:54.000Z,100
2022-12-23T03:04:04.318Z,100
2022-12-23T03:05:14.434Z,100
2022-12-23T03:06:23.561Z,100
2022-12-23T03:07:33.682Z,100
2022-12-23T03:08:43.798Z,100
2022-12-23T03:09:53.922Z,100
2022-12-23T03:11:04.042Z,100
2022-12-23T03:12:14.164Z,100
2022-12-23T03:13:24.274Z,100
2022-12-23T03:14:34.394Z,100
2022-12-23T03:15:44.520Z,100
2022-12-23T03:16:54.633Z,100
2022-12-23T03:18:04.746Z,100
2022-12-23T03:19:14.871Z,100
2022-12-23T03:20:24.977Z,100
2022-12-23T03:21:34.124Z,100
2022-12-23T03:22:44.232Z,100
2022-12-23T03:23:54.357Z,100
2022-12-23T03:25:04.477Z,100
2022-12-23T03:26:14.588Z,100
2022-12-23T03:27:24.706Z,100
2022-12-23T03:28:34.825Z,100
2022-12-23T03:29:44.957Z,100
2022-12-23T03:30:55.054Z,100
2022-12-23T03:32:05.171Z,100
2022-12-23T03:33:15.292Z,100
2022-12-23T03:34:25.418Z,100
2022-12-23T03:35:35.537Z,100
2022-12-23T03:36:44.663Z,100
2022-12-23T03:37:54.782Z,100
2022-12-23T03:39:04.907Z,100
2022-12-23T03:40:15.028Z,100
2022-12-23T03:41:25.132Z,100
2022-12-23T03:42:35.256Z,100
2022-12-23T03:43:45.372Z,100
2022-12-23T03:44:55.000Z,100
2022-12-23T03:46:05.611Z,100
2022-12-23T03:47:15.733Z,100
2022-12-23T03:48:25.844Z,100
2022-12-23T03:49:35.957Z,100
2022-12-23T03:50:46.083Z,100
2022-12-23T03:51:55.218Z,100
2022-12-23T03:53:05.337Z,100
2022-12-23T03:54:15.455Z,100
2022-12-23T03:55:25.578Z,100
2022-12-23T03:56:35.697Z,100
2022-12-23T03:57:45.807Z,100
2022-12-23T03:58:55.921Z,100
2022-12-23T04:00:05.068Z,100
2022-12-23T04:01:14.206Z,100
2022-12-23T04:02:24.317Z,100
2022-12-23T04:03:33.468Z,100
2022-12-23T04:04:42.596Z,100
2022-12-23T04:05:52.712Z,100
2022-12-23T04:07:02.833Z,100
2022-12-23T04:08:12.952Z,100
2022-12-23T04:09:23.079Z,100
2022-12-23T04:10:33.194Z,100
2022-12-23T04:11:43.323Z,100
2022-12-23T04:12:53.424Z,100
2022-12-23T04:14:03.549Z,100
2022-12-23T04:15:13.663Z,100
2022-12-23T04:16:23.775Z,100
2022-12-23T04:17:33.901Z,100
2022-12-23T04:18:44.016Z,100
2022-12-23T04:19:53.159Z,100
2022-12-23T04:21:03.270Z,100
2022-12-23T04:22:13.383Z,100
2022-12-23T04:23:23.510Z,100
2022-12-23T04:24:33.630Z,100
2022-12-23T04:25:43.736Z,100
2022-12-23T04:26:53.854Z,100
2022-12-23T04:28:03.982Z,100
2022-12-23T04:29:14.097Z,100
2022-12-23T04:30:24.207Z,100
2022-12-23T04:31:34.321Z,100
2022-12-23T04:32:44.461Z,100
2022-12-23T04:33:54.559Z,100
2022-12-23T04:35:03.694Z,100
2022-12-23T04:36:13.828Z,100
2022-12-23T04:37:23.932Z,100
2022-12-23T04:38:34.054Z,100
2022-12-23T04:39:44.175Z,100
2022-12-23T04:40:54.285Z,100
2022-12-23T04:42:04.408Z,100
2022-12-23T04:44:24.643Z,100
2022-12-23T04:45:34.764Z,100
2022-12-23T04:46:44.879Z,100
2022-12-23T04:47:55.006Z,100
2022-12-23T04:49:05.117Z,100
2022-12-23T04:50:14.254Z,100
2022-12-23T04:51:24.375Z,100
2022-12-23T04:52:34.481Z,100
2022-12-23T04:53:44.610Z,100
2022-12-23T04:54:54.717Z,100
2022-12-23T04:56:05.098Z,100
2022-12-23T04:57:14.954Z,100
2022-12-23T04:58:25.076Z,100
2022-12-23T04:59:34.212Z,100
2022-12-23T05:00:44.330Z,100
2022-12-23T05:01:54.454Z,100
2022-12-23T05:03:04.567Z,100
2022-12-23T05:04:14.691Z,100
2022-12-23T05:05:24.800Z,100
2022-12-23T05:06:33.940Z,100
2022-12-23T05:07:43.088Z,100
2022-12-23T05:08:53.199Z,100
2022-12-23T05:10:02.344Z,100
2022-12-23T05:11:11.475Z,100
2022-12-23T05:12:21.602Z,100
2022-12-23T05:13:31.716Z,100
2022-12-23T05:14:41.829Z,100
2022-12-23T05:15:51.953Z,100
2022-12-23T05:17:02.075Z,100
2022-12-23T05:18:12.201Z,100
2022-12-23T05:19:22.305Z,100
2022-12-23T05:20:32.431Z,100
2022-12-23T05:21:42.541Z,100
2022-12-23T05:22:52.662Z,100
2022-12-23T05:24:03.029Z,100
2022-12-23T05:25:12.901Z,100
2022-12-23T05:26:22.021Z,100
2022-12-23T05:27:32.144Z,100
2022-12-23T05:28:42.261Z,100
2022-12-23T05:29:52.382Z,100
2022-12-23T05:31:02.758Z,100
2022-12-23T05:32:12.626Z,100
2022-12-23T05:33:22.728Z,100
2022-12-23T05:34:32.856Z,100
2022-12-23T05:35:42.971Z,100
2022-12-23T05:36:53.359Z,100
2022-12-23T05:38:03.459Z,100
2022-12-23T05:39:13.321Z,100
2022-12-23T05:40:23.435Z,100
2022-12-23T05:41:33.701Z,100
2022-12-23T05:42:42.833Z,100
2022-12-23T05:43:52.957Z,100
2022-12-23T05:45:02.097Z,100
2022-12-23T05:46:11.238Z,100
2022-12-23T05:47:21.349Z,100
2022-12-23T05:48:31.467Z,100
2022-12-23T05:49:41.585Z,100
2022-12-23T05:50:51.701Z,100
2022-12-23T05:52:01.819Z,100
2022-12-23T05:53:11.955Z,100
2022-12-23T05:54:22.063Z,100
2022-12-23T05:55:32.177Z,100
2022-12-23T05:56:42.294Z,100
2022-12-23T05:57:52.411Z,100
2022-12-23T05:59:02.788Z,100
2022-12-23T06:00:12.650Z,100
2022-12-23T06:01:21.786Z,100
2022-12-23T06:02:31.914Z,100
2022-12-23T06:03:42.278Z,100
2022-12-23T06:04:52.134Z,100
2022-12-23T06:06:02.265Z,100
2022-12-23T06:07:12.372Z,100
2022-12-23T06:08:22.506Z,100
2022-12-23T06:09:32.610Z,100
2022-12-23T06:10:42.735Z,100
2022-12-23T06:11:52.853Z,100
2022-12-23T06:13:01.999Z,100
2022-12-23T06:14:11.124Z,100
2022-12-23T06:15:21.240Z,100
2022-12-23T06:16:30.390Z,100
2022-12-23T06:17:39.520Z,100
2022-12-23T06:18:49.635Z,100
2022-12-23T06:20:00.036Z,100
2022-12-23T06:21:09.889Z,100
2022-12-23T06:22:19.998Z,100
2022-12-23T06:23:30.108Z,100
2022-12-23T06:24:40.232Z,100
2022-12-23T06:25:50.605Z,100
2022-12-23T06:27:00.465Z,100
2022-12-23T06:28:10.594Z,100
2022-12-23T06:29:20.706Z,100
2022-12-23T06:30:30.822Z,100
2022-12-23T06:31:41.191Z,100
2022-12-23T06:32:50.077Z,100
2022-12-23T06:34:00.185Z,100
2022-12-23T06:35:10.308Z,100
2022-12-23T06:36:20.431Z,100
2022-12-23T06:37:30.547Z,100
2022-12-23T06:38:40.657Z,100
2022-12-23T06:39:50.779Z,100
2022-12-23T06:42:11.013Z,100
2022-12-23T06:43:21.131Z,100
2022-12-23T06:44:31.250Z,100
2022-12-23T06:45:41.373Z,100
2022-12-23T06:46:51.763Z,100
2022-12-23T06:48:00.619Z,100
2022-12-23T06:49:10.740Z,100
2022-12-23T06:50:20.862Z,100
2022-12-23T06:51:30.976Z,100
2022-12-23T06:52:41.098Z,100
2022-12-23T06:53:51.470Z,100
2022-12-23T06:55:01.323Z,100
2022-12-23T06:56:11.447Z,100
2022-12-23T06:57:21.573Z,100
2022-12-23T06:58:31.695Z,100
2022-12-23T06:59:41.798Z,100
2022-12-23T07:00:50.947Z,100
2022-12-23T07:02:00.078Z,100
2022-12-23T07:03:09.230Z,100
2022-12-23T07:04:18.615Z,100
2022-12-23T07:05:28.479Z,100
2022-12-23T07:06:38.593Z,100
2022-12-23T07:07:48.716Z,100
2022-12-23T07:08:58.840Z,100
2022-12-23T07:10:08.949Z,100
2022-12-23T07:11:19.073Z,100
2022-12-23T07:12:29.187Z,100
2022-12-23T07:13:39.562Z,100
2022-12-23T07:14:49.421Z,100
2022-12-23T07:15:59.539Z,100
2022-12-23T07:17:09.654Z,100
2022-12-23T07:18:20.030Z,100
2022-12-23T07:19:28.903Z,100
2022-12-23T07:20:39.025Z,100
2022-12-23T07:21:49.148Z,100
2022-12-23T07:22:59.267Z,100
2022-12-23T07:24:09.376Z,100
2022-12-23T07:25:19.495Z,100
2022-12-23T07:26:29.615Z,100
2022-12-23T07:27:39.736Z,100
2022-12-23T07:28:49.854Z,100
2022-12-23T07:29:59.970Z,100
2022-12-23T07:31:10.095Z,100
2022-12-23T07:32:20.207Z,100
2022-12-23T07:33:30.334Z,100
2022-12-23T07:34:39.468Z,100
2022-12-23T07:35:49.575Z,100
2022-12-23T07:36:59.705Z,100
2022-12-23T07:38:09.816Z,100
2022-12-23T07:39:19.934Z,100
2022-12-23T07:40:30.049Z,100
2022-12-23T07:41:40.178Z,100
2022-12-23T07:42:50.287Z,100
2022-12-23T07:43:59.690Z,100
2022-12-23T07:45:08.566Z,100
2022-12-23T07:46:18.686Z,100
2022-12-23T07:47:27.821Z,100
2022-12-23T07:48:36.957Z,100
2022-12-23T07:49:47.076Z,100
2022-12-23T07:50:57.203Z,100
2022-12-23T07:53:17.431Z,100
2022-12-23T07:54:27.552Z,100
2022-12-23T07:55:37.664Z,100
2022-12-23T07:56:47.791Z,100
2022-12-23T07:57:57.906Z,100
2022-12-23T07:59:08.028Z,100
2022-12-23T08:00:18.137Z,100
2022-12-23T08:01:28.262Z,100
2022-12-23T08:02:38.381Z,100
2022-12-23T08:03:48.610Z,100
2022-12-23T08:04:58.730Z,100
2022-12-23T08:06:08.858Z,100
2022-12-23T08:07:18.966Z,100
2022-12-23T08:08:29.083Z,100
2022-12-23T08:09:39.207Z,100
2022-12-23T08:10:49.334Z,100
2022-12-23T08:11:59.443Z,100
2022-12-23T08:13:08.581Z,100
2022-12-23T08:14:17.725Z,100
2022-12-23T08:15:27.835Z,100
2022-12-23T08:16:38.208Z,100
2022-12-23T08:17:47.098Z,100
2022-12-23T08:18:56.232Z,100
2022-12-23T08:20:06.357Z,100
2022-12-23T08:21:16.478Z,100
2022-12-23T08:22:26.598Z,100
2022-12-23T08:23:36.702Z,100
2022-12-23T08:24:47.075Z,100
2022-12-23T08:25:56.940Z,100
2022-12-23T08:27:07.072Z,100
2022-12-23T08:28:17.177Z,100
2022-12-23T08:29:27.299Z,100
2022-12-23T08:30:37.410Z,100
2022-12-23T08:31:47.536Z,100
2022-12-23T08:32:57.654Z,100
2022-12-23T08:34:06.795Z,100
2022-12-23T08:35:16.900Z,100
2022-12-23T08:36:27.023Z,100
2022-12-23T08:37:37.146Z,100
2022-12-23T08:38:47.507Z,100
2022-12-23T08:39:57.373Z,100
2022-12-23T08:41:07.507Z,100
2022-12-23T08:42:16.638Z,100
2022-12-23T08:43:25.783Z,100
2022-12-23T08:44:35.889Z,100
2022-12-23T08:45:45.288Z,100
2022-12-23T08:46:54.170Z,100
2022-12-23T08:48:04.294Z,100
2022-12-23T08:49:14.413Z,100
2022-12-23T08:50:24.521Z,100
2022-12-23T08:51:34.643Z,100
2022-12-23T08:52:44.759Z,100
2022-12-23T08:53:53.900Z,100
2022-12-23T08:55:04.015Z,100
2022-12-23T08:56:14.142Z,100
2022-12-23T08:57:24.253Z,100
2022-12-23T08:58:34.381Z,100
2022-12-23T08:59:44.484Z,100
2022-12-23T09:00:54.611Z,100
2022-12-23T09:02:04.722Z,100
2022-12-23T09:03:14.842Z,100
2022-12-23T09:04:24.963Z,100
2022-12-23T09:05:35.074Z,100
2022-12-23T09:06:45.192Z,100
2022-12-23T09:07:55.315Z,100
2022-12-23T09:09:04.446Z,100
2022-12-23T09:10:14.571Z,100
2022-12-23T09:11:24.687Z,100
2022-12-23T09:12:34.811Z,100
2022-12-23T09:13:44.916Z,100
2022-12-23T09:14:55.034Z,100
2022-12-23T09:16:05.161Z,100
2022-12-23T09:17:15.537Z,100
2022-12-23T09:18:25.399Z,100
2022-12-23T09:19:35.506Z,100
2022-12-23T09:20:45.631Z,100
2022-12-23T09:21:55.759Z,100
2022-12-23T09:23:05.865Z,100
2022-12-23T09:24:15.000Z,100
2022-12-23T09:25:25.116Z,100
2022-12-23T09:26:35.230Z,100
2022-12-23T09:27:45.347Z,100
2022-12-23T09:28:54.505Z,100
2022-12-23T09:30:03.626Z,100
2022-12-23T09:31:13.751Z,100
2022-12-23T09:32:22.907Z,100
2022-12-23T09:33:32.026Z,100
2022-12-23T09:34:42.142Z,100
2022-12-23T09:35:52.260Z,100
2022-12-23T09:37:02.376Z,100
2022-12-23T09:38:12.498Z,100
2022-12-23T09:39:22.000Z,100
2022-12-23T09:40:32.733Z,100
2022-12-23T09:41:42.849Z,100
2022-12-23T09:42:52.975Z,100
2022-12-23T09:44:03.089Z,100
2022-12-23T09:45:13.205Z,100
2022-12-23T09:46:23.333Z,100
2022-12-23T09:47:33.455Z,100
2022-12-23T09:48:42.579Z,100
2022-12-23T09:49:52.693Z,100
2022-12-23T09:51:02.821Z,100
2022-12-23T09:52:13.211Z,100
2022-12-23T09:53:23.046Z,100
2022-12-23T09:54:33.171Z,100
2022-12-23T09:55:43.280Z,100
2022-12-23T09:56:53.399Z,100
2022-12-23T09:58:03.524Z,100
2022-12-23T09:59:13.642Z,100
2022-12-23T10:00:23.751Z,100
2022-12-23T10:01:33.876Z,100
2022-12-23T10:02:43.992Z,100
2022-12-23T10:03:53.125Z,100
2022-12-23T10:05:03.249Z,100
2022-12-23T10:06:13.370Z,100
2022-12-23T10:07:23.481Z,100
2022-12-23T10:08:33.601Z,100
2022-12-23T10:09:43.719Z,100
2022-12-23T10:10:53.836Z,100
2022-12-23T10:12:03.950Z,100
2022-12-23T10:13:14.072Z,100
2022-12-23T10:14:24.194Z,100
2022-12-23T10:15:34.305Z,100
2022-12-23T10:16:44.430Z,100
2022-12-23T10:17:54.542Z,100
2022-12-23T10:19:03.675Z,100
2022-12-23T10:20:13.805Z,100
2022-12-23T10:21:23.923Z,100
2022-12-23T10:22:34.029Z,100
2022-12-23T10:23:44.148Z,100
2022-12-23T10:24:54.261Z,100
2022-12-23T10:26:04.380Z,100
2022-12-23T10:27:14.509Z,100
2022-12-23T10:28:24.622Z,100
2022-12-23T10:29:34.733Z,100
2022-12-23T10:30:44.853Z,100
2022-12-23T10:31:54.974Z,100
2022-12-23T10:33:05.096Z,100
2022-12-23T10:34:14.224Z,100
2022-12-23T10:35:24.344Z,100
2022-12-23T10:36:34.467Z,100
2022-12-23T10:37:44.575Z,100
2022-12-23T10:38:54.700Z,100
2022-12-23T10:40:04.830Z,100
2022-12-23T10:41:14.932Z,100
2022-12-23T10:42:25.055Z,100
2022-12-23T10:43:35.165Z,100
2022-12-23T10:44:44.313Z,100
2022-12-23T10:45:53.446Z,100
2022-12-23T10:47:03.575Z,100
2022-12-23T10:48:12.720Z,100
2022-12-23T10:49:21.845Z,100
2022-12-23T10:50:31.962Z,100
2022-12-23T10:51:42.089Z,100
2022-12-23T10:52:52.213Z,100
2022-12-23T10:54:02.321Z,100
2022-12-23T10:55:12.441Z,100
2022-12-23T10:56:22.557Z,100
2022-12-23T10:57:32.928Z,100
2022-12-23T10:58:42.783Z,100
2022-12-23T10:59:53.155Z,100
2022-12-23T11:01:03.029Z,100
2022-12-23T11:02:13.143Z,100
2022-12-23T11:03:23.274Z,100
2022-12-23T11:04:32.390Z,100
2022-12-23T11:05:42.518Z,100
2022-12-23T11:06:52.640Z,100
2022-12-23T11:08:02.748Z,100
2022-12-23T11:09:12.870Z,100
2022-12-23T11:10:22.991Z,100
2022-12-23T11:11:33.112Z,100
2022-12-23T11:12:42.243Z,100
2022-12-23T11:13:51.379Z,100
2022-12-23T11:15:00.527Z,100
2022-12-23T11:16:09.655Z,100
2022-12-23T11:17:19.782Z,100
2022-12-23T11:18:29.904Z,100
2022-12-23T11:19:40.011Z,100
2022-12-23T11:20:50.138Z,99.7
2022-12-23T11:22:00.247Z,100
2022-12-23T11:23:10.373Z,99.8
2022-12-23T11:24:20.495Z,100
2022-12-23T11:25:30.613Z,99.7
2022-12-23T11:26:40.718Z,99.7
2022-12-23T11:27:50.839Z,99.4
2022-12-23T11:29:00.968Z,99.6
2022-12-23T11:30:11.077Z,99.8
2022-12-23T11:31:20.214Z,99.6
2022-12-23T11:32:30.323Z,99.4
2022-12-23T11:33:40.446Z,99.4
2022-12-23T11:34:50.558Z,99.3
2022-12-23T11:37:10.795Z,99.8
2022-12-23T11:38:20.917Z,100
2022-12-23T11:39:31.032Z,99.7
2022-12-23T11:40:40.178Z,99.5
2022-12-23T11:41:49.313Z,99.5
2022-12-23T11:42:58.455Z,99.3
2022-12-23T11:44:07.607Z,99.4
2022-12-23T11:45:17.707Z,99.8
2022-12-23T11:46:27.831Z,99.7
2022-12-23T11:47:38.197Z,99.6
2022-12-23T11:48:48.063Z,99.1
2022-12-23T11:49:58.190Z,99.4
2022-12-23T11:51:08.296Z,99.4
2022-12-23T11:52:18.419Z,99.4
2022-12-23T11:53:28.544Z,99.4
2022-12-23T11:54:38.651Z,99.2
2022-12-23T11:55:48.773Z,99.3
2022-12-23T11:56:58.899Z,98.9
2022-12-23T11:58:09.006Z,99.3
2022-12-23T11:59:18.151Z,99
2022-12-23T12:00:28.255Z,98.8
2022-12-23T12:01:38.376Z,98.4
2022-12-23T12:02:48.493Z,98.5
2022-12-23T12:03:58.614Z,98.7
2022-12-23T12:05:08.743Z,98.8
2022-12-23T12:06:18.859Z,98.6
2022-12-23T12:07:28.262Z,98.6
2022-12-23T12:08:37.132Z,98.8
2022-12-23T12:09:46.268Z,98.5
2022-12-23T12:10:55.410Z,98.7
2022-12-23T12:12:05.525Z,98.7
2022-12-23T12:13:15.638Z,98.5
2022-12-23T12:14:25.760Z,98.8
2022-12-23T12:15:35.872Z,98.7
2022-12-23T12:16:46.250Z,98.4
2022-12-23T12:17:56.110Z,98.7
2022-12-23T12:19:06.239Z,98.6
2022-12-23T12:20:16.356Z,98.8
2022-12-23T12:21:26.464Z,98.7
2022-12-23T12:22:36.588Z,98.9
2022-12-23T12:23:46.706Z,98.8
2022-12-23T12:24:56.831Z,98.7
2022-12-23T12:26:05.966Z,99
2022-12-23T12:27:16.079Z,98.7
2022-12-23T12:28:26.194Z,98.8
2022-12-23T12:29:36.305Z,98.8
2022-12-23T12:30:46.680Z,98.8
2022-12-23T12:31:56.549Z,98.7
2022-12-23T12:33:06.669Z,98.3
2022-12-23T12:34:15.802Z,98.1
2022-12-23T12:35:25.204Z,97.9
2022-12-23T12:36:34.084Z,97.8
2022-12-23T12:37:43.217Z,97.5
2022-12-23T12:38:53.342Z,97.3
2022-12-23T12:40:03.728Z,97.3
2022-12-23T12:41:13.577Z,97.5
2022-12-23T12:42:23.699Z,97
2022-12-23T12:43:33.815Z,96.8
2022-12-23T12:44:43.922Z,96.8
2022-12-23T12:45:54.050Z,97
2022-12-23T12:47:04.163Z,97.1
2022-12-23T12:48:13.314Z,97
2022-12-23T12:49:23.414Z,97
2022-12-23T12:50:33.541Z,96.8
2022-12-23T12:51:43.652Z,96.7
2022-12-23T12:52:53.785Z,96.9
2022-12-23T12:54:03.904Z,97.1
2022-12-23T12:55:14.018Z,97.1
2022-12-23T12:56:24.129Z,97.1
2022-12-23T12:57:34.251Z,97
2022-12-23T12:58:44.362Z,97
2022-12-23T12:59:54.485Z,96.8
2022-12-23T13:01:03.632Z,97
2022-12-23T13:02:12.766Z,97.1
2022-12-23T13:03:22.882Z,97
2022-12-23T13:04:32.022Z,97
2022-12-23T13:05:41.170Z,96.8
2022-12-23T13:06:51.274Z,96.4
2022-12-23T13:08:01.394Z,96.1
2022-12-23T13:09:11.505Z,95.8
2022-12-23T13:10:21.628Z,96.2
2022-12-23T13:11:31.752Z,95.9
2022-12-23T13:12:41.866Z,96.1
2022-12-23T13:13:51.986Z,96.5
2022-12-23T13:15:02.113Z,96.2
2022-12-23T13:16:12.222Z,96.4
2022-12-23T13:17:22.596Z,96.5
2022-12-23T13:18:32.451Z,96.4
2022-12-23T13:19:42.579Z,96.4
2022-12-23T13:20:51.714Z,96.6
2022-12-23T13:22:01.824Z,96.8
2022-12-23T13:23:11.940Z,97.2
2022-12-23T13:24:22.066Z,97.2
2022-12-23T13:25:32.000Z,97.1
2022-12-23T13:26:42.299Z,97.2
2022-12-23T13:27:52.407Z,97.4
2022-12-23T13:29:01.558Z,96.9
2022-12-23T13:30:10.689Z,97
2022-12-23T13:31:20.812Z,97.1
2022-12-23T13:32:29.949Z,97
2022-12-23T13:33:39.082Z,96.7
2022-12-23T13:34:49.206Z,96.7
2022-12-23T13:35:59.330Z,96.1
2022-12-23T13:37:09.439Z,95.9
2022-12-23T13:38:19.567Z,95.8
2022-12-23T13:39:29.931Z,96.2
2022-12-23T13:40:39.794Z,96.2
2022-12-23T13:41:49.907Z,96.3
2022-12-23T13:43:00.025Z,96.8
2022-12-23T13:44:10.143Z,97
2022-12-23T13:45:20.266Z,97.5
2022-12-23T13:46:30.641Z,97.6
2022-12-23T13:47:40.497Z,98
2022-12-23T13:48:49.634Z,97.6
2022-12-23T13:49:59.756Z,97.4
2022-12-23T13:51:09.872Z,97.3
2022-12-23T13:52:19.993Z,97.3
2022-12-23T13:53:30.359Z,97.7
2022-12-23T13:54:40.235Z,98.1
2022-12-23T13:55:50.355Z,98.2
2022-12-23T13:57:00.465Z,99.2
2022-12-23T13:58:10.589Z,99.1
2022-12-23T13:59:20.692Z,98.9
2022-12-23T14:00:30.817Z,99.1
2022-12-23T14:01:40.938Z,99.1
2022-12-23T14:02:51.046Z,99.2
2022-12-23T14:04:00.438Z,99.4
2022-12-23T14:05:10.317Z,99.6
2022-12-23T14:06:20.424Z,99.8
2022-12-23T14:07:30.791Z,99.8
2022-12-23T14:08:39.692Z,100
2022-12-23T14:09:48.826Z,100
2022-12-23T14:10:58.949Z,100
2022-12-23T14:12:08.076Z,100
2022-12-23T14:13:17.208Z,100
2022-12-23T14:14:27.337Z,100
2022-12-23T14:15:37.444Z,100
2022-12-23T14:16:47.583Z,100
2022-12-23T14:17:57.683Z,100
2022-12-23T14:19:07.806Z,100
2022-12-23T14:20:17.934Z,100
2022-12-23T14:21:28.038Z,100
2022-12-23T14:22:38.162Z,100
2022-12-23T14:23:48.282Z,100
2022-12-23T14:24:58.388Z,100
2022-12-23T14:26:08.513Z,100
2022-12-23T14:27:18.630Z,100
2022-12-23T14:28:28.864Z,100
2022-12-23T14:29:38.990Z,100
2022-12-23T14:30:49.120Z,100
2022-12-23T14:31:59.488Z,100
2022-12-23T14:33:09.346Z,100
2022-12-23T14:34:19.460Z,100
2022-12-23T14:35:29.577Z,100
2022-12-23T14:36:39.695Z,100
2022-12-23T14:37:49.823Z,100
2022-12-23T14:38:59.937Z,100
2022-12-23T14:40:10.046Z,100
2022-12-23T14:41:20.168Z,100
2022-12-23T14:42:30.535Z,100
2022-12-23T14:43:39.420Z,100
2022-12-23T14:44:49.546Z,100
2022-12-23T14:45:59.657Z,100
2022-12-23T14:47:08.803Z,100
2022-12-23T14:48:17.932Z,100
2022-12-23T14:49:27.082Z,100
2022-12-23T14:50:36.219Z,100
2022-12-23T14:51:46.348Z,100
2022-12-23T14:52:56.446Z,100
2022-12-23T14:54:06.579Z,100
2022-12-23T14:55:16.938Z,100
2022-12-23T14:56:26.804Z,100
2022-12-23T14:57:36.927Z,100
2022-12-23T14:58:47.056Z,100
2022-12-23T14:59:57.155Z,100
2022-12-23T15:01:07.272Z,100
2022-12-23T15:02:17.395Z,100
2022-12-23T15:03:27.519Z,100
2022-12-23T15:04:37.644Z,100
2022-12-23T15:05:46.772Z,100
2022-12-23T15:06:56.881Z,100
2022-12-23T15:08:06.998Z,100
2022-12-23T15:09:17.120Z,100
2022-12-23T15:10:27.241Z,100
2022-12-23T15:11:37.362Z,100
2022-12-23T15:12:47.487Z,100
2022-12-23T15:13:57.604Z,100
2022-12-23T15:15:07.703Z,100
2022-12-23T15:16:17.841Z,100
2022-12-23T15:17:28.196Z,100
2022-12-23T15:18:38.065Z,100
2022-12-23T15:19:48.180Z,100
2022-12-23T15:20:57.315Z,100
2022-12-23T15:22:07.431Z,100
2022-12-23T15:23:17.556Z,100
2022-12-23T15:24:27.682Z,100
2022-12-23T15:25:37.802Z,100
2022-12-23T15:26:47.925Z,100
2022-12-23T15:27:58.028Z,100
2022-12-23T15:29:08.149Z,100
2022-12-23T15:30:18.266Z,100
2022-12-23T15:31:28.382Z,100
2022-12-23T15:32:38.512Z,100
2022-12-23T15:33:48.632Z,100
2022-12-23T15:34:58.735Z,100
2022-12-23T15:36:07.881Z,100
2022-12-23T15:37:17.986Z,100
2022-12-23T15:38:28.108Z,100
2022-12-23T15:39:38.232Z,100
2022-12-23T15:40:48.346Z,100
2022-12-23T15:41:58.468Z,100
2022-12-23T15:43:08.595Z,100
2022-12-23T15:44:18.705Z,100
2022-12-23T15:45:28.834Z,100
2022-12-23T15:46:38.939Z,100
2022-12-23T15:47:49.071Z,100
2022-12-23T15:48:59.182Z,100
2022-12-23T15:50:09.291Z,100
2022-12-23T15:51:18.430Z,100
2022-12-23T15:52:28.548Z,100
2022-12-23T15:53:38.677Z,100
2022-12-23T15:54:48.786Z,100
2022-12-23T15:55:58.901Z,100
2022-12-23T15:57:08.045Z,100
2022-12-23T15:58:17.188Z,100
2022-12-23T15:59:26.328Z,100
2022-12-23T16:00:35.466Z,100
2022-12-23T16:01:45.588Z,100
2022-12-23T16:02:55.699Z,100
2022-12-23T16:04:05.815Z,100