createdAt,value
2022-10-17T00:01:11.013Z,99262.88
2022-10-17T00:03:40.262Z,99269.41
2022-10-17T00:06:13.182Z,99268.02
2022-10-17T00:08:43.137Z,99268.41
2022-10-17T00:11:23.865Z,99270.73
2022-10-17T00:13:55.415Z,99273.71
2022-10-17T00:16:34.056Z,99277.67
2022-10-17T00:19:02.778Z,99277.40
2022-10-17T00:21:31.203Z,99277.22
2022-10-17T00:24:00.441Z,99281.57
2022-10-17T00:26:29.672Z,99283.14
2022-10-17T00:28:58.393Z,99283.14
2022-10-17T00:31:26.845Z,99285.80
2022-10-17T00:33:54.950Z,99289.46
2022-10-17T00:36:26.140Z,99287.95
2022-10-17T00:38:58.514Z,99288.48
2022-10-17T00:41:33.267Z,99289.97
2022-10-17T00:44:06.356Z,99283.98
2022-10-17T00:46:39.200Z,99283.91
2022-10-17T00:49:12.595Z,99287.91
2022-10-17T00:51:51.150Z,99291.17
2022-10-17T00:54:24.506Z,99288.45
2022-10-17T00:56:54.713Z,99292.69
2022-10-17T00:59:24.603Z,99293.77
2022-10-17T01:02:18.820Z,99294.71
2022-10-17T01:04:54.989Z,99297.63
2022-10-17T01:07:23.416Z,99298.81
2022-10-17T01:09:51.591Z,99297.06
2022-10-17T01:13:07.382Z,99297.17
2022-10-17T01:16:23.169Z,99292.73
2022-10-17T01:19:36.772Z,99295.66
2022-10-17T01:22:31.133Z,99298.79
2022-10-17T01:25:24.233Z,99299.17
2022-10-17T01:28:29.942Z,99300.21
2022-10-17T01:31:32.261Z,99303.17
2022-10-17T01:34:28.032Z,99304.97
2022-10-17T01:37:04.265Z,99299.29
2022-10-17T01:39:43.979Z,99305.02
2022-10-17T01:42:27.587Z,99308.74
2022-10-17T01:45:05.598Z,99307.77
2022-10-17T01:47:34.712Z,99305.45
2022-10-17T01:50:11.625Z,99310.42
2022-10-17T01:52:48.050Z,99317.54
2022-10-17T01:55:24.592Z,99323.45
2022-10-17T01:58:02.544Z,99323.70
2022-10-17T02:00:32.390Z,99323.21
2022-10-17T02:03:04.818Z,99328.68
2022-10-17T02:05:39.439Z,99332.10
2022-10-17T02:08:08.183Z,99331.98
2022-10-17T02:10:40.704Z,99334.05
2022-10-17T02:13:52.469Z,99332.05
2022-10-17T02:16:38.799Z,99341.59
2022-10-17T02:19:41.096Z,99341.25
2022-10-17T02:22:39.525Z,99345.97
2022-10-17T02:25:24.119Z,99344.81
2022-10-17T02:28:28.640Z,99346.35
2022-10-17T02:31:09.028Z,99352.04
2022-10-17T02:33:52.743Z,99353.96
2022-10-17T02:36:26.088Z,99355.55
2022-10-17T02:38:55.883Z,99352.05
2022-10-17T02:41:25.315Z,99351.58
2022-10-17T02:43:55.717Z,99351.20
2022-10-17T02:46:28.715Z,99353.60
2022-10-17T02:49:18.839Z,99357.23
2022-10-17T02:52:16.440Z,99355.92
2022-10-17T02:55:13.837Z,99352.45
2022-10-17T02:57:49.738Z,99358.09
2022-10-17T03:00:19.884Z,99365.67
2022-10-17T03:02:51.319Z,99363.92
2022-10-17T03:05:27.252Z,99360.92
2022-10-17T03:07:56.953Z,99358.13
2022-10-17T03:10:25.841Z,99356.90
2022-10-17T03:12:54.080Z,99358.69
2022-10-17T03:15:22.152Z,99357.92
2022-10-17T03:17:50.208Z,99361.19
2022-10-17T03:20:18.788Z,99366.07
2022-10-17T03:22:46.996Z,99370.94
2022-10-17T03:25:15.223Z,99371.79
2022-10-17T03:27:44.051Z,99374.40
2022-10-17T03:30:12.363Z,99377.67
2022-10-17T03:32:40.564Z,99378.08
2022-10-17T03:35:14.006Z,99379.48
2022-10-17T03:37:45.298Z,99375.98
2022-10-17T03:40:14.800Z,99379.77
2022-10-17T03:42:42.845Z,99380.27
2022-10-17T03:45:11.456Z,99381.27
2022-10-17T03:47:39.582Z,99385.22
2022-10-17T03:50:08.251Z,99390.41
2022-10-17T03:52:37.236Z,99391.57
2022-10-17T03:55:05.932Z,99395.67
2022-10-17T03:57:36.664Z,99392.18
2022-10-17T04:00:06.951Z,99393.27
2022-10-17T04:02:42.405Z,99396.36
2022-10-17T04:05:13.867Z,99395.80
2022-10-17T04:07:42.174Z,99395.64
2022-10-17T04:10:11.810Z,99397.24
2022-10-17T04:12:40.129Z,99398.19
2022-10-17T04:15:09.216Z,99395.36
2022-10-17T04:17:38.349Z,99395.89
2022-10-17T04:20:07.919Z,99393.61
2022-10-17T04:22:35.951Z,99393.50
2022-10-17T04:25:04.458Z,99395.62
2022-10-17T04:27:37.767Z,99396.34
2022-10-17T04:30:06.730Z,99397.85
2022-10-17T04:32:41.432Z,99396.67
2022-10-17T04:35:15.026Z,99400.95
2022-10-17T04:37:46.853Z,99396.11
2022-10-17T04:40:18.816Z,99396.91
2022-10-17T04:42:47.262Z,99396.89
2022-10-17T04:45:17.652Z,99393.42
2022-10-17T04:47:46.384Z,99394.65
2022-10-17T04:50:14.409Z,99394.84
2022-10-17T04:52:42.449Z,99399.13
2022-10-17T04:55:10.524Z,99395.43
2022-10-17T04:57:39.353Z,99402.11
2022-10-17T05:00:16.133Z,99403.33
2022-10-17T05:02:55.227Z,99404.08
2022-10-17T05:05:23.399Z,99405.80
2022-10-17T05:07:52.731Z,99409.80
2022-10-17T05:10:24.720Z,99412.17
2022-10-17T05:12:53.679Z,99413.41
2022-10-17T05:15:23.781Z,99417.47
2022-10-17T05:17:56.730Z,99424.23
2022-10-17T05:20:25.992Z,99428.27
2022-10-17T05:22:54.486Z,99433.24
2022-10-17T05:25:22.828Z,99435.29
2022-10-17T05:27:50.930Z,99438.42
2022-10-17T05:30:19.072Z,99438.73
2022-10-17T05:32:47.667Z,99445.15
2022-10-17T05:35:16.484Z,99447.23
2022-10-17T05:37:44.517Z,99447.54
2022-10-17T05:40:12.797Z,99456.14
2022-10-17T05:42:49.661Z,99458.79
2022-10-17T05:45:18.667Z,99465.45
2022-10-17T05:47:47.298Z,99468.93
2022-10-17T05:50:15.592Z,99468.95
2022-10-17T05:52:58.261Z,99474.91
2022-10-17T05:55:26.318Z,99479.85
2022-10-17T05:57:54.607Z,99484.77
2022-10-17T06:00:23.149Z,99486.00
2022-10-17T06:02:56.339Z,99486.85
2022-10-17T06:05:25.393Z,99487.35
2022-10-17T06:07:56.974Z,99491.90
2022-10-17T06:10:29.099Z,99492.11
2022-10-17T06:12:57.603Z,99489.86
2022-10-17T06:15:26.785Z,99491.73
2022-10-17T06:18:07.148Z,99490.21
2022-10-17T06:20:35.264Z,99495.93
2022-10-17T06:23:03.751Z,99492.67
2022-10-17T06:25:45.842Z,99493.65
2022-10-17T06:28:13.924Z,99489.66
2022-10-17T06:30:42.088Z,99490.91
2022-10-17T06:33:10.113Z,99491.64
2022-10-17T06:35:38.166Z,99494.61
2022-10-17T06:38:06.569Z,99496.24
2022-10-17T06:40:35.944Z,99497.70
2022-10-17T06:43:04.024Z,99497.89
2022-10-17T06:45:50.877Z,99499.57
2022-10-17T06:48:29.210Z,99495.31
2022-10-17T06:51:15.237Z,99498.23
2022-10-17T06:53:50.205Z,99502.04
2022-10-17T06:56:43.465Z,99506.75
2022-10-17T06:59:30.038Z,99503.46
2022-10-17T07:02:13.047Z,99502.55
2022-10-17T07:04:41.051Z,99497.63
2022-10-17T07:07:09.082Z,99502.08
2022-10-17T07:09:37.662Z,99504.27
2022-10-17T07:12:08.335Z,99503.63
2022-10-17T07:14:36.371Z,99501.77
2022-10-17T07:17:05.327Z,99499.70
2022-10-17T07:19:34.507Z,99498.98
2022-10-17T07:22:02.655Z,99500.09
2022-10-17T07:24:31.668Z,99499.90
2022-10-17T07:27:08.106Z,99496.98
2022-10-17T07:29:36.444Z,99502.27
2022-10-17T07:32:13.320Z,99505.09
2022-10-17T07:34:41.450Z,99512.73
2022-10-17T07:37:10.778Z,99512.62
2022-10-17T07:39:40.554Z,99514.86
2022-10-17T07:42:08.893Z,99517.14
2022-10-17T07:44:37.055Z,99516.42
2022-10-17T07:47:06.043Z,99517.72
2022-10-17T07:49:35.550Z,99515.98
2022-10-17T07:52:03.560Z,99513.23
2022-10-17T07:54:31.613Z,99513.91
2022-10-17T07:56:59.760Z,99512.00
2022-10-17T07:59:27.847Z,99510.95
2022-10-17T08:01:59.670Z,99510.59
2022-10-17T08:04:28.484Z,99512.30
2022-10-17T08:07:11.345Z,99509.22
2022-10-17T08:09:45.231Z,99514.52
2022-10-17T08:12:14.944Z,99514.25
2022-10-17T08:14:43.397Z,99513.48
2022-10-17T08:17:11.455Z,99516.88
2022-10-17T08:19:40.752Z,99516.55
2022-10-17T08:22:08.832Z,99515.26
2022-10-17T08:24:36.857Z,99517.58
2022-10-17T08:27:11.406Z,99520.11
2022-10-17T08:29:40.941Z,99523.11
2022-10-17T08:32:10.196Z,99525.15
2022-10-17T08:34:38.519Z,99524.77
2022-10-17T08:37:06.615Z,99522.96
2022-10-17T08:39:34.692Z,99523.55
2022-10-17T08:42:08.565Z,99529.57
2022-10-17T08:45:28.021Z,99530.17
2022-10-17T08:48:02.536Z,99536.30
2022-10-17T08:50:53.054Z,99538.59
2022-10-17T08:53:39.886Z,99540.94
2022-10-17T08:56:25.037Z,99539.24
2022-10-17T08:59:12.760Z,99533.88
2022-10-17T09:02:04.176Z,99533.32
2022-10-17T09:04:38.243Z,99536.48
2022-10-17T09:07:18.813Z,99538.59
2022-10-17T09:10:23.560Z,99539.73
2022-10-17T09:16:40.868Z,99528.33
2022-10-17T09:19:35.970Z,99527.84
2022-10-17T09:22:17.030Z,99530.26
2022-10-17T09:24:55.542Z,99530.08
2022-10-17T09:27:33.685Z,99527.73
2022-10-17T09:30:51.564Z,99528.81
2022-10-17T09:33:53.269Z,99530.03
2022-10-17T09:36:34.910Z,99522.76
2022-10-17T09:39:16.751Z,99521.92
2022-10-17T09:41:48.248Z,99526.92
2022-10-17T09:44:23.897Z,99525.81
2022-10-17T09:47:14.241Z,99528.17
2022-10-17T09:49:45.774Z,99529.33
2022-10-17T09:52:35.251Z,99527.16
2022-10-17T09:55:17.690Z,99523.21
2022-10-17T09:58:04.361Z,99523.64
2022-10-17T10:00:38.065Z,99521.58
2022-10-17T10:03:26.549Z,99517.75
2022-10-17T10:06:06.586Z,99518.29
2022-10-17T10:08:49.244Z,99517.75
2022-10-17T10:11:18.677Z,99517.77
2022-10-17T10:13:49.356Z,99516.06
2022-10-17T10:16:24.909Z,99512.77
2022-10-17T10:18:53.025Z,99512.33
2022-10-17T10:21:24.727Z,99507.49
2022-10-17T10:24:14.984Z,99505.31
2022-10-17T10:26:49.939Z,99501.46
2022-10-17T10:29:35.683Z,99499.85
2022-10-17T10:32:39.488Z,99497.60
2022-10-17T10:35:19.681Z,99499.85
2022-10-17T10:37:53.452Z,99499.10
2022-10-17T10:40:46.132Z,99500.23
2022-10-17T10:43:41.039Z,99493.71
2022-10-17T10:46:28.694Z,99487.61
2022-10-17T10:49:02.215Z,99481.15
2022-10-17T10:51:48.039Z,99479.56
2022-10-17T10:54:52.247Z,99472.61
2022-10-17T10:57:23.215Z,99470.67
2022-10-17T11:00:03.220Z,99470.84
2022-10-17T11:02:43.127Z,99467.23
2022-10-17T11:05:30.316Z,99463.34
2022-10-17T11:08:32.857Z,99464.69
2022-10-17T11:11:34.527Z,99461.12
2022-10-17T11:14:21.541Z,99459.65
2022-10-17T11:17:01.104Z,99455.72
2022-10-17T11:19:43.937Z,99449.98
2022-10-17T11:22:32.785Z,99446.90
2022-10-17T11:25:25.872Z,99443.51
2022-10-17T11:27:54.316Z,99444.57
2022-10-17T11:30:27.044Z,99443.46
2022-10-17T11:33:02.252Z,99441.27
2022-10-17T11:35:38.025Z,99438.24
2022-10-17T11:38:41.991Z,99436.61
2022-10-17T11:41:20.829Z,99432.72
2022-10-17T11:43:57.111Z,99431.65
2022-10-17T11:46:28.670Z,99431.80
2022-10-17T11:48:59.539Z,99431.15
2022-10-17T11:54:45.789Z,99426.36
2022-10-17T11:57:28.982Z,99423.73
2022-10-17T12:00:12.168Z,99423.41
2022-10-17T12:03:06.421Z,99421.32
2022-10-17T12:05:45.432Z,99419.84
2022-10-17T12:08:40.422Z,99421.54
2022-10-17T12:11:21.830Z,99419.20
2022-10-17T12:13:53.785Z,99416.42
2022-10-17T12:16:21.866Z,99419.38
2022-10-17T12:19:11.524Z,99412.27
2022-10-17T12:22:26.053Z,99412.53
2022-10-17T12:25:04.075Z,99414.13
2022-10-17T12:27:47.344Z,99409.16
2022-10-17T12:30:21.541Z,99408.55
2022-10-17T12:33:07.517Z,99408.20
2022-10-17T12:35:38.347Z,99406.91
2022-10-17T12:38:22.913Z,99405.77
2022-10-17T12:40:54.320Z,99399.55
2022-10-17T12:43:28.296Z,99398.22
2022-10-17T12:46:01.419Z,99398.51
2022-10-17T12:48:38.567Z,99394.95
2022-10-17T12:51:34.119Z,99397.33
2022-10-17T12:54:02.227Z,99396.36
2022-10-17T12:56:42.245Z,99398.05
2022-10-17T12:59:22.456Z,99395.80
2022-10-17T13:01:59.157Z,99393.56
2022-10-17T13:04:29.488Z,99394.86
2022-10-17T13:06:59.191Z,99390.36
2022-10-17T13:09:38.673Z,99388.49
2022-10-17T13:12:16.190Z,99388.51
2022-10-17T13:14:46.780Z,99392.06
2022-10-17T13:17:28.278Z,99394.14
2022-10-17T13:19:57.792Z,99394.91
2022-10-17T13:22:32.710Z,99394.34
2022-10-17T13:25:16.627Z,99393.77
2022-10-17T13:27:45.780Z,99393.38
2022-10-17T13:30:27.996Z,99396.55
2022-10-17T13:33:00.659Z,99400.84
2022-10-17T13:38:32.455Z,99401.05
2022-10-17T13:41:29.980Z,99395.61
2022-10-17T13:43:52.118Z,99393.38
2022-10-17T13:46:40.050Z,99390.97
2022-10-17T13:49:33.879Z,99391.80
2022-10-17T13:52:05.281Z,99393.38
2022-10-17T13:54:41.843Z,99395.04
2022-10-17T13:57:23.244Z,99393.08
2022-10-17T14:00:21.802Z,99389.69
2022-10-17T14:02:49.830Z,99387.27
2022-10-17T14:05:21.198Z,99385.69
2022-10-17T14:08:11.484Z,99381.98
2022-10-17T14:10:43.208Z,99381.64
2022-10-17T14:13:30.249Z,99380.69
2022-10-17T14:16:02.265Z,99383.55
2022-10-17T14:18:36.677Z,99382.59
2022-10-17T14:24:27.074Z,99376.55
2022-10-17T14:27:00.537Z,99376.69
2022-10-17T14:29:32.182Z,99375.53
2022-10-17T14:32:08.562Z,99372.30
2022-10-17T14:34:40.542Z,99375.08
2022-10-17T14:37:33.473Z,99377.47
2022-10-17T14:40:04.988Z,99373.45
2022-10-17T14:42:39.433Z,99375.61
2022-10-17T14:45:14.713Z,99376.79
2022-10-17T14:47:44.194Z,99376.95
2022-10-17T14:50:12.680Z,99376.64
2022-10-17T14:52:40.865Z,99376.39
2022-10-17T14:55:26.436Z,99379.98
2022-10-17T14:57:54.653Z,99378.83
2022-10-17T15:00:24.200Z,99380.06
2022-10-17T15:02:55.538Z,99380.06
2022-10-17T15:05:24.908Z,99378.55
2022-10-17T15:07:53.742Z,99383.84
2022-10-17T15:10:36.921Z,99386.05
2022-10-17T15:13:26.810Z,99383.64
2022-10-17T15:15:52.964Z,99381.85
2022-10-17T15:18:20.960Z,99381.67
2022-10-17T15:20:55.332Z,99380.22
2022-10-17T15:23:32.775Z,99378.48
2022-10-17T15:26:01.825Z,99378.55
2022-10-17T15:28:30.010Z,99379.70
2022-10-17T15:30:58.132Z,99378.69
2022-10-17T15:33:26.182Z,99381.38
2022-10-17T15:35:54.433Z,99383.95
2022-10-17T15:38:22.540Z,99389.27
2022-10-17T15:40:52.060Z,99391.04
2022-10-17T15:43:20.291Z,99390.92
2022-10-17T15:45:48.905Z,99393.25
2022-10-17T15:48:30.208Z,99396.98
2022-10-17T15:50:58.473Z,99397.69
2022-10-17T15:53:26.683Z,99402.61
2022-10-17T15:55:54.909Z,99400.67
2022-10-17T15:58:22.955Z,99404.88
2022-10-17T16:00:51.101Z,99402.38
2022-10-17T16:03:19.250Z,99403.09
2022-10-17T16:05:47.548Z,99409.31
2022-10-17T16:08:15.544Z,99410.98
2022-10-17T16:10:43.692Z,99412.33
2022-10-17T16:13:23.359Z,99417.98
2022-10-17T16:15:51.736Z,99416.59
2022-10-17T16:18:21.190Z,99416.41
2022-10-17T16:20:49.225Z,99417.19
2022-10-17T16:23:17.319Z,99422.51
2022-10-17T16:25:45.569Z,99423.98
2022-10-17T16:28:13.612Z,99426.88
2022-10-17T16:30:45.057Z,99424.70
2022-10-17T16:33:13.295Z,99422.98
2022-10-17T16:35:41.333Z,99425.86
2022-10-17T16:38:09.370Z,99427.42
2022-10-17T16:40:39.968Z,99425.82
2022-10-17T16:43:12.590Z,99434.55
2022-10-17T16:45:41.103Z,99434.47
2022-10-17T16:48:09.749Z,99434.45
2022-10-17T16:50:40.241Z,99433.88
2022-10-17T16:53:08.352Z,99435.45
2022-10-17T16:55:36.409Z,99435.42
2022-10-17T16:58:04.590Z,99436.21
2022-10-17T17:00:32.699Z,99438.16
2022-10-17T17:03:00.755Z,99441.14
2022-10-17T17:05:28.799Z,99445.65
2022-10-17T17:07:56.804Z,99449.34
2022-10-17T17:10:24.837Z,99454.36
2022-10-17T17:12:52.876Z,99451.98
2022-10-17T17:15:20.871Z,99454.60
2022-10-17T17:17:52.448Z,99450.98
2022-10-17T17:20:23.392Z,99450.88
2022-10-17T17:22:52.376Z,99457.41
2022-10-17T17:25:22.071Z,99452.53
2022-10-17T17:27:50.224Z,99456.95
2022-10-17T17:30:18.587Z,99462.10
2022-10-17T17:32:46.617Z,99463.22
2022-10-17T17:35:14.900Z,99466.55
2022-10-17T17:37:42.957Z,99466.48
2022-10-17T17:40:11.598Z,99469.60
2022-10-17T17:42:39.651Z,99470.88
2022-10-17T17:45:08.633Z,99473.30
2022-10-17T17:47:36.670Z,99474.11
2022-10-17T17:50:05.189Z,99475.98
2022-10-17T17:52:33.427Z,99477.95
2022-10-17T17:55:01.687Z,99478.83
2022-10-17T17:57:30.207Z,99477.17
2022-10-17T17:59:58.290Z,99479.77
2022-10-17T18:02:26.314Z,99482.23
2022-10-17T18:04:54.309Z,99480.94
2022-10-17T18:07:23.464Z,99480.25
2022-10-17T18:09:51.744Z,99477.85
2022-10-17T18:12:19.758Z,99477.98
2022-10-17T18:14:47.927Z,99474.05
2022-10-17T18:17:16.063Z,99477.33
2022-10-17T18:19:44.067Z,99473.17
2022-10-17T18:22:12.231Z,99474.71
2022-10-17T18:24:40.879Z,99475.59
2022-10-17T18:27:08.908Z,99474.97
2022-10-17T18:29:37.376Z,99476.93
2022-10-17T18:32:05.725Z,99475.35
2022-10-17T18:34:33.693Z,99477.66
2022-10-17T18:37:02.626Z,99481.41
2022-10-17T18:39:30.913Z,99478.94
2022-10-17T18:41:59.107Z,99478.58
2022-10-17T18:44:27.507Z,99477.87
2022-10-17T18:46:58.569Z,99475.54
2022-10-17T18:49:29.573Z,99476.11
2022-10-17T18:51:57.593Z,99473.48
2022-10-17T18:54:25.756Z,99475.38
2022-10-17T18:56:55.202Z,99481.52
2022-10-17T18:59:23.470Z,99478.30
2022-10-17T19:01:51.497Z,99479.91
2022-10-17T19:04:19.573Z,99479.94
2022-10-17T19:06:47.585Z,99481.61
2022-10-17T19:09:16.346Z,99485.25
2022-10-17T19:11:44.371Z,99486.48
2022-10-17T19:14:13.687Z,99483.80
2022-10-17T19:16:46.431Z,99483.89
2022-10-17T19:19:24.241Z,99487.46
2022-10-17T19:21:53.179Z,99483.74
2022-10-17T19:24:25.390Z,99485.86
2022-10-17T19:26:56.666Z,99488.27
2022-10-17T19:29:31.850Z,99492.98
2022-10-17T19:32:01.109Z,99492.14
2022-10-17T19:34:29.377Z,99493.35
2022-10-17T19:36:57.445Z,99497.85
2022-10-17T19:39:26.602Z,99495.87
2022-10-17T19:41:54.707Z,99497.73
2022-10-17T19:44:22.837Z,99496.55
2022-10-17T19:46:50.894Z,99497.91
2022-10-17T19:49:18.943Z,99497.52
2022-10-17T19:51:47.156Z,99492.56
2022-10-17T19:54:18.259Z,99490.52
2022-10-17T19:56:46.808Z,99485.35
2022-10-17T19:59:16.651Z,99485.94
2022-10-17T20:01:45.592Z,99483.30
2022-10-17T20:04:13.908Z,99482.58
2022-10-17T20:06:42.364Z,99485.73
2022-10-17T20:09:15.679Z,99485.11
2022-10-17T20:11:45.734Z,99485.31
2022-10-17T20:14:13.850Z,99486.80
2022-10-17T20:16:44.690Z,99487.48
2022-10-17T20:19:13.590Z,99486.30
2022-10-17T20:21:42.528Z,99483.66
2022-10-17T20:24:14.951Z,99478.90
2022-10-17T20:26:44.327Z,99478.77
2022-10-17T20:29:19.880Z,99483.36
2022-10-17T20:31:48.349Z,99483.30
2022-10-17T20:34:18.200Z,99481.73
2022-10-17T20:36:47.408Z,99481.79
2022-10-17T20:39:18.110Z,99477.85
2022-10-17T20:41:46.756Z,99484.24
2022-10-17T20:44:14.868Z,99482.27
2022-10-17T20:47:00.575Z,99483.22
2022-10-17T20:49:30.762Z,99483.47
2022-10-17T20:52:00.618Z,99483.19
2022-10-17T20:54:28.915Z,99479.40
2022-10-17T20:56:59.895Z,99484.54
2022-10-17T20:59:31.143Z,99485.90
2022-10-17T21:01:59.170Z,99486.56
2022-10-17T21:04:46.677Z,99484.30
2022-10-17T21:07:15.856Z,99482.52
2022-10-17T21:09:45.377Z,99481.13
2022-10-17T21:12:21.550Z,99481.52
2022-10-17T21:15:00.349Z,99482.52
2022-10-17T21:17:28.459Z,99482.08
2022-10-17T21:19:56.566Z,99482.79
2022-10-17T21:22:24.981Z,99481.70
2022-10-17T21:24:53.076Z,99483.02
2022-10-17T21:27:21.088Z,99480.38
2022-10-17T21:29:49.116Z,99478.11
2022-10-17T21:32:31.901Z,99481.29
2022-10-17T21:35:05.803Z,99482.88
2022-10-17T21:37:33.975Z,99480.30
2022-10-17T21:40:02.129Z,99484.67
2022-10-17T21:42:30.489Z,99487.15
2022-10-17T21:44:59.087Z,99488.97
2022-10-17T21:47:27.776Z,99484.75
2022-10-17T21:49:56.155Z,99491.71
2022-10-17T21:52:24.336Z,99489.39
2022-10-17T21:54:52.345Z,99489.02
2022-10-17T21:57:20.396Z,99488.69
2022-10-17T21:59:48.516Z,99486.48
2022-10-17T22:02:16.511Z,99484.08
2022-10-17T22:04:44.544Z,99483.38
2022-10-17T22:07:12.617Z,99480.81
2022-10-17T22:09:40.661Z,99479.91
2022-10-17T22:12:08.655Z,99475.50
2022-10-17T22:14:36.685Z,99477.58
2022-10-17T22:17:04.749Z,99475.38
2022-10-17T22:19:32.911Z,99478.73
2022-10-17T22:22:00.881Z,99474.75
2022-10-17T22:24:28.979Z,99477.30
2022-10-17T22:26:57.016Z,99479.27
2022-10-17T22:29:25.056Z,99474.86
2022-10-17T22:31:53.113Z,99472.45
2022-10-17T22:34:21.080Z,99470.19
2022-10-17T22:36:49.164Z,99468.17
2022-10-17T22:39:17.416Z,99466.70
2022-10-17T22:41:45.394Z,99468.50
2022-10-17T22:44:13.475Z,99471.25
2022-10-17T22:46:41.490Z,99468.69
2022-10-17T22:49:09.495Z,99470.92
2022-10-17T22:51:37.491Z,99468.42
2022-10-17T22:54:05.481Z,99469.13
2022-10-17T22:56:33.560Z,99466.36
2022-10-17T22:59:01.555Z,99460.65
2022-10-17T23:01:29.748Z,99454.25
2022-10-17T23:03:58.008Z,99455.46
2022-10-17T23:06:26.062Z,99452.81
2022-10-17T23:08:54.191Z,99456.39
2022-10-17T23:11:22.835Z,99454.41
2022-10-17T23:13:50.807Z,99450.74
2022-10-17T23:16:18.912Z,99449.91
2022-10-17T23:18:46.994Z,99454.39
2022-10-17T23:21:15.526Z,99455.16
2022-10-17T23:23:43.519Z,99456.15
2022-10-17T23:26:14.356Z,99458.08
2022-10-17T23:28:42.930Z,99462.60
2022-10-17T23:31:18.029Z,99462.96
2022-10-17T23:33:48.975Z,99465.00
2022-10-17T23:36:20.418Z,99468.31
2022-10-17T23:38:49.738Z,99465.59
2022-10-17T23:41:18.839Z,99464.77
2022-10-17T23:43:46.878Z,99466.79
2022-10-17T23:46:14.924Z,99465.27
2022-10-17T23:48:43.164Z,99459.20
2022-10-17T23:51:11.508Z,99453.61
2022-10-17T23:53:40.489Z,99450.77
2022-10-17T23:56:10.156Z,99453.32
2022-10-17T23:58:39.414Z,99447.90
