createdAt,value
2019-05-17T00:00:09.120Z,15.39
2019-05-17T00:02:37.721Z,15.12
2019-05-17T00:05:07.958Z,15.18
2019-05-17T00:07:36.851Z,15.16
2019-05-17T00:10:06.918Z,14.95
2019-05-17T00:12:36.828Z,15.26
2019-05-17T00:15:11.514Z,15.42
2019-05-17T00:17:40.739Z,15.61
2019-05-17T00:20:09.328Z,15.32
2019-05-17T00:22:37.690Z,14.94
2019-05-17T00:25:10.187Z,15.61
2019-05-17T00:27:38.537Z,15.60
2019-05-17T00:30:08.189Z,15.55
2019-05-17T00:32:37.050Z,15.30
2019-05-17T00:35:07.337Z,15.43
2019-05-17T00:37:37.209Z,15.17
2019-05-17T00:40:07.850Z,15.31
2019-05-17T00:42:37.202Z,15.31
2019-05-17T00:45:09.299Z,15.27
2019-05-17T00:47:37.735Z,15.05
2019-05-17T00:50:07.701Z,15.10
2019-05-17T00:52:36.875Z,14.99
2019-05-17T00:55:08.884Z,15.03
2019-05-17T00:57:37.225Z,14.78
2019-05-17T01:00:08.546Z,14.44
2019-05-17T01:02:36.630Z,14.87
2019-05-17T01:05:08.380Z,14.80
2019-05-17T01:07:37.695Z,15.23
2019-05-17T01:10:07.780Z,15.35
2019-05-17T01:12:37.061Z,15.00
2019-05-17T01:15:07.832Z,15.12
2019-05-17T01:17:36.655Z,15.32
2019-05-17T01:20:11.294Z,14.87
2019-05-17T01:22:39.562Z,14.44
2019-05-17T01:25:10.043Z,14.87
2019-05-17T01:27:38.391Z,15.10
2019-05-17T01:30:07.576Z,15.33
2019-05-17T01:32:37.421Z,15.17
2019-05-17T01:35:07.629Z,15.03
2019-05-17T01:37:36.983Z,15.46
2019-05-17T01:40:06.899Z,15.48
2019-05-17T01:42:37.392Z,15.35
2019-05-17T01:45:08.544Z,15.50
2019-05-17T01:47:37.062Z,15.28
2019-05-17T01:50:07.178Z,15.51
2019-05-17T01:52:36.975Z,15.20
2019-05-17T01:55:07.692Z,15.32
2019-05-17T01:57:37.039Z,15.09
2019-05-17T02:00:08.886Z,14.98
2019-05-17T02:02:38.869Z,14.42
2019-05-17T02:05:08.135Z,14.89
2019-05-17T02:07:37.279Z,15.11
2019-05-17T02:10:09.007Z,14.91
2019-05-17T02:12:37.412Z,14.64
2019-05-17T02:15:08.408Z,15.11
2019-05-17T02:17:37.678Z,15.06
2019-05-17T02:20:07.704Z,14.81
2019-05-17T02:22:36.740Z,14.94
2019-05-17T02:25:11.355Z,15.06
2019-05-17T02:27:41.921Z,15.25
2019-05-17T02:30:14.186Z,15.01
2019-05-17T02:32:43.284Z,15.15
2019-05-17T02:35:14.477Z,14.72
2019-05-17T02:37:43.400Z,14.99
2019-05-17T02:40:14.692Z,14.69
2019-05-17T02:42:43.273Z,14.88
2019-05-17T02:45:13.894Z,15.10
2019-05-17T02:47:43.569Z,15.12
2019-05-17T02:50:13.710Z,15.02
2019-05-17T02:52:43.723Z,15.10
2019-05-17T02:55:13.475Z,14.75
2019-05-17T02:57:43.353Z,14.94
2019-05-17T03:00:14.224Z,14.88
2019-05-17T03:02:43.908Z,15.14
2019-05-17T03:05:14.114Z,14.93
2019-05-17T03:07:43.933Z,15.10
2019-05-17T03:10:22.660Z,15.35
2019-05-17T03:12:44.461Z,15.22
2019-05-17T03:15:13.463Z,14.93
2019-05-17T03:17:43.332Z,14.77
2019-05-17T03:20:13.487Z,14.80
2019-05-17T03:22:43.875Z,15.11
2019-05-17T03:25:13.947Z,14.96
2019-05-17T03:27:43.069Z,15.17
2019-05-17T03:30:17.239Z,15.15
2019-05-17T03:32:47.815Z,15.10
2019-05-17T03:35:16.865Z,15.20
2019-05-17T03:37:44.024Z,14.86
2019-05-17T03:40:30.572Z,14.97
2019-05-17T03:42:44.938Z,15.10
2019-05-17T03:45:14.080Z,15.16
2019-05-17T03:47:44.350Z,14.73
2019-05-17T03:50:13.905Z,14.92
2019-05-17T03:52:44.351Z,15.12
2019-05-17T03:55:13.285Z,15.09
2019-05-17T03:57:44.246Z,15.07
2019-05-17T04:00:13.340Z,14.86
2019-05-17T04:02:44.287Z,14.52
2019-05-17T04:05:12.849Z,14.96
2019-05-17T04:07:43.474Z,14.92
2019-05-17T04:10:15.130Z,14.69
2019-05-17T04:12:44.162Z,15.04
2019-05-17T04:15:15.179Z,15.00
2019-05-17T04:17:44.319Z,15.28
2019-05-17T04:20:14.056Z,15.17
2019-05-17T04:22:44.318Z,15.37
2019-05-17T04:25:13.724Z,15.07
2019-05-17T04:27:43.542Z,15.32
2019-05-17T04:30:14.172Z,15.12
2019-05-17T04:32:44.399Z,15.19
2019-05-17T04:35:13.511Z,15.28
2019-05-17T04:37:44.510Z,15.26
2019-05-17T04:40:14.172Z,15.14
2019-05-17T04:42:43.817Z,15.61
2019-05-17T04:45:13.602Z,15.27
2019-05-17T04:47:44.144Z,15.48
2019-05-17T04:50:13.884Z,15.51
2019-05-17T04:52:43.116Z,15.36
2019-05-17T04:55:13.230Z,15.47
2019-05-17T04:57:43.846Z,15.41
2019-05-17T05:00:13.223Z,15.46
2019-05-17T05:02:44.602Z,15.64
2019-05-17T05:05:13.977Z,15.28
2019-05-17T05:07:43.410Z,15.20
2019-05-17T05:10:13.654Z,15.25
2019-05-17T05:12:43.546Z,15.11
2019-05-17T05:15:13.011Z,15.27
2019-05-17T05:17:42.529Z,15.35
2019-05-17T05:20:13.154Z,15.70
2019-05-17T05:22:42.728Z,15.61
2019-05-17T05:25:12.410Z,15.15
2019-05-17T05:27:42.759Z,15.51
2019-05-17T05:30:12.064Z,16.03
2019-05-17T05:32:42.565Z,15.99
2019-05-17T05:35:12.292Z,15.99
2019-05-17T05:37:42.333Z,16.09
2019-05-17T05:40:12.731Z,16.36
2019-05-17T05:42:42.606Z,16.27
2019-05-17T05:45:12.513Z,15.44
2019-05-17T05:47:44.004Z,15.94
2019-05-17T05:50:13.587Z,15.70
2019-05-17T05:52:42.501Z,16.02
2019-05-17T05:55:12.226Z,16.04
2019-05-17T05:57:42.873Z,15.73
2019-05-17T06:00:13.631Z,16.29
2019-05-17T06:02:42.278Z,16.42
2019-05-17T06:05:14.819Z,15.86
2019-05-17T06:07:41.662Z,16.30
2019-05-17T06:10:13.163Z,16.20
2019-05-17T06:12:43.455Z,16.00
2019-05-17T06:15:12.555Z,16.51
2019-05-17T06:17:42.763Z,15.88
2019-05-17T06:20:11.866Z,15.71
2019-05-17T06:22:42.496Z,16.33
2019-05-17T06:25:14.607Z,16.24
2019-05-17T06:27:41.500Z,16.24
2019-05-17T06:30:12.671Z,16.28
2019-05-17T06:32:43.393Z,16.48
2019-05-17T06:35:12.623Z,16.26
2019-05-17T06:37:42.369Z,16.26
2019-05-17T06:40:12.993Z,16.37
2019-05-17T06:42:45.126Z,15.93
2019-05-17T06:45:12.502Z,16.41
2019-05-17T06:47:42.651Z,16.47
2019-05-17T06:50:14.393Z,16.47
2019-05-17T06:52:43.877Z,16.53
2019-05-17T06:55:13.566Z,16.80
2019-05-17T06:57:43.112Z,17.39
2019-05-17T07:00:19.795Z,17.07
2019-05-17T07:02:42.770Z,16.71
2019-05-17T07:05:12.761Z,17.13
2019-05-17T07:07:41.199Z,16.87
2019-05-17T07:10:11.176Z,17.33
2019-05-17T07:12:54.421Z,17.47
2019-05-17T07:15:10.968Z,17.66
2019-05-17T07:17:40.091Z,17.56
2019-05-17T07:20:10.405Z,16.93
2019-05-17T07:22:40.707Z,17.51
2019-05-17T07:25:11.265Z,17.49
2019-05-17T07:27:44.795Z,17.88
2019-05-17T07:30:10.247Z,17.68
2019-05-17T07:32:40.571Z,17.84
2019-05-17T07:35:10.641Z,17.72
2019-05-17T07:37:39.773Z,17.38
2019-05-17T07:40:10.958Z,17.38
2019-05-17T07:42:40.056Z,16.83
2019-05-17T07:45:10.039Z,17.42
2019-05-17T07:47:40.438Z,17.24
2019-05-17T07:50:11.141Z,17.57
2019-05-17T07:52:39.903Z,17.74
2019-05-17T07:55:10.813Z,17.49
2019-05-17T07:57:40.949Z,17.73
2019-05-17T08:00:10.374Z,18.23
2019-05-17T08:02:40.196Z,18.43
2019-05-17T08:05:10.047Z,17.78
2019-05-17T08:07:40.510Z,17.63
2019-05-17T08:10:10.889Z,17.54
2019-05-17T08:12:40.527Z,17.66
2019-05-17T08:15:11.112Z,17.69
2019-05-17T08:17:39.828Z,17.71
2019-05-17T08:20:10.307Z,17.87
2019-05-17T08:22:39.819Z,18.32
2019-05-17T08:25:10.158Z,18.50
2019-05-17T08:27:40.445Z,18.14
2019-05-17T08:30:11.680Z,17.86
2019-05-17T08:32:40.934Z,18.44
2019-05-17T08:35:11.358Z,18.53
2019-05-17T08:37:42.423Z,18.67
2019-05-17T08:40:10.854Z,18.89
2019-05-17T08:42:40.581Z,18.60
2019-05-17T08:45:09.810Z,18.19
2019-05-17T08:47:39.597Z,18.62
2019-05-17T08:50:11.482Z,18.63
2019-05-17T08:52:40.397Z,18.99
2019-05-17T08:55:09.657Z,19.35
2019-05-17T08:57:40.059Z,19.20
2019-05-17T09:00:31.380Z,18.82
2019-05-17T09:03:00.060Z,19.20
2019-05-17T09:05:30.291Z,19.51
2019-05-17T09:08:03.863Z,19.44
2019-05-17T09:10:32.259Z,19.66
2019-05-17T09:13:00.570Z,20.08
2019-05-17T09:15:32.062Z,19.97
2019-05-17T09:18:02.138Z,20.52
2019-05-17T09:20:31.523Z,20.58
2019-05-17T09:23:00.814Z,21.36
2019-05-17T09:25:30.283Z,21.51
2019-05-17T09:28:00.720Z,21.48
2019-05-17T09:30:31.421Z,21.34
2019-05-17T09:33:00.311Z,21.29
2019-05-17T09:35:30.039Z,21.26
2019-05-17T09:38:00.484Z,21.10
2019-05-17T09:40:29.286Z,20.96
2019-05-17T09:42:58.323Z,20.60
2019-05-17T09:45:30.465Z,20.82
2019-05-17T09:48:00.517Z,20.49
2019-05-17T09:50:29.401Z,21.00
2019-05-17T09:52:59.892Z,20.91
2019-05-17T09:55:30.046Z,20.93
2019-05-17T09:58:00.090Z,20.92
2019-05-17T10:00:29.700Z,21.29
2019-05-17T10:03:00.083Z,21.02
2019-05-17T10:05:31.084Z,21.52
2019-05-17T10:07:59.992Z,21.45
2019-05-17T10:10:28.339Z,21.58
2019-05-17T10:12:56.599Z,21.70
2019-05-17T10:15:24.899Z,21.19
2019-05-17T10:17:53.172Z,21.41
2019-05-17T10:20:21.453Z,20.09
2019-05-17T10:22:50.361Z,20.86
2019-05-17T10:25:20.074Z,21.50
2019-05-17T10:27:49.807Z,21.30
2019-05-17T10:30:20.869Z,21.70
2019-05-17T10:32:50.527Z,21.54
2019-05-17T10:35:19.934Z,21.57
2019-05-17T10:37:50.595Z,21.47
2019-05-17T10:40:20.760Z,20.83
2019-05-17T10:42:50.006Z,20.93
2019-05-17T10:45:19.809Z,21.61
2019-05-17T10:47:50.253Z,21.52
2019-05-17T10:50:26.280Z,21.28
2019-05-17T10:53:09.758Z,21.64
2019-05-17T10:55:39.485Z,21.82
2019-05-17T10:58:09.681Z,21.66
2019-05-17T11:00:37.349Z,21.65
2019-05-17T11:03:05.696Z,22.27
2019-05-17T11:05:34.077Z,23.04
2019-05-17T11:08:02.343Z,22.98
2019-05-17T11:10:36.524Z,22.80
2019-05-17T11:13:04.830Z,22.74
2019-05-17T11:15:33.133Z,24.04
2019-05-17T11:18:01.483Z,24.15
2019-05-17T11:20:29.908Z,23.63
2019-05-17T11:22:58.188Z,23.47
2019-05-17T11:25:28.457Z,23.23
2019-05-17T11:27:56.733Z,22.87
2019-05-17T11:30:25.029Z,22.33
2019-05-17T11:32:53.290Z,22.82
2019-05-17T11:35:24.720Z,22.91
2019-05-17T11:37:52.577Z,23.19
2019-05-17T11:40:22.136Z,23.82
2019-05-17T11:42:50.521Z,23.88
2019-05-17T11:45:27.349Z,22.84
2019-05-17T11:47:48.880Z,24.79
2019-05-17T11:50:17.443Z,25.96
2019-05-17T11:52:45.724Z,26.86
2019-05-17T11:55:14.434Z,26.54
2019-05-17T11:57:42.725Z,26.89
2019-05-17T12:00:12.574Z,27.53
2019-05-17T12:02:40.852Z,27.98
2019-05-17T12:05:09.270Z,28.49
2019-05-17T12:07:37.572Z,27.83
2019-05-17T12:10:07.407Z,29.52
2019-05-17T12:12:35.743Z,28.77
2019-05-17T12:15:05.612Z,30.53
2019-05-17T12:17:33.961Z,31.16
2019-05-17T12:20:02.304Z,29.22
2019-05-17T12:22:30.594Z,28.88
2019-05-17T12:24:58.869Z,28.17
2019-05-17T12:27:27.144Z,30.12
2019-05-17T12:29:55.492Z,31.50
2019-05-17T12:32:23.819Z,31.31
2019-05-17T12:34:52.100Z,31.42
2019-05-17T12:37:20.366Z,31.13
2019-05-17T12:39:48.647Z,31.58
2019-05-17T12:42:17.945Z,28.96
2019-05-17T12:44:46.214Z,28.34
2019-05-17T12:47:14.508Z,26.11
2019-05-17T12:49:43.819Z,26.82
2019-05-17T12:52:12.115Z,27.82
2019-05-17T12:54:40.387Z,30.50
2019-05-17T12:57:08.642Z,30.54
2019-05-17T12:59:36.920Z,30.55
2019-05-17T13:02:05.187Z,33.04
2019-05-17T13:04:33.473Z,31.75
2019-05-17T13:07:01.736Z,33.88
2019-05-17T13:09:30.050Z,33.32
2019-05-17T13:11:58.316Z,31.47
2019-05-17T13:14:27.648Z,32.99
2019-05-17T13:16:55.906Z,31.59
2019-05-17T13:19:25.362Z,33.75
2019-05-17T13:21:53.936Z,34.98
2019-05-17T13:24:23.173Z,31.51
2019-05-17T13:26:51.481Z,32.66
2019-05-17T13:29:19.773Z,32.58
2019-05-17T13:31:48.092Z,31.34
2019-05-17T13:34:16.336Z,31.91
2019-05-17T13:36:44.621Z,34.68
2019-05-17T13:39:12.906Z,34.32
2019-05-17T13:41:41.185Z,30.82
2019-05-17T13:44:09.439Z,33.27
2019-05-17T13:46:37.743Z,33.85
2019-05-17T13:49:06.004Z,35.90
2019-05-17T13:51:34.257Z,35.90
2019-05-17T13:54:03.541Z,34.57
2019-05-17T13:56:31.804Z,36.07
2019-05-17T13:59:00.067Z,36.67
2019-05-17T14:01:28.359Z,37.43
2019-05-17T14:03:56.634Z,37.88
2019-05-17T14:06:24.940Z,36.07
2019-05-17T14:08:53.201Z,35.35
2019-05-17T14:11:21.477Z,37.02
2019-05-17T14:13:49.763Z,37.90
2019-05-17T14:16:18.034Z,37.91
2019-05-17T14:18:46.311Z,36.79
2019-05-17T14:21:14.648Z,36.63
2019-05-17T14:23:42.936Z,36.59
2019-05-17T14:26:12.161Z,37.49
2019-05-17T14:28:40.438Z,38.12
2019-05-17T14:31:08.711Z,37.61
2019-05-17T14:33:37.232Z,37.59
2019-05-17T14:36:05.512Z,33.99
2019-05-17T14:38:33.806Z,33.49
2019-05-17T14:41:07.223Z,35.39
2019-05-17T14:43:33.049Z,34.60
2019-05-17T14:46:01.340Z,36.51
2019-05-17T14:48:29.614Z,36.93
2019-05-17T14:50:58.018Z,33.72
2019-05-17T14:53:26.290Z,33.13
2019-05-17T14:55:54.567Z,31.23
2019-05-17T14:58:22.848Z,31.23
2019-05-17T15:00:51.108Z,34.62
2019-05-17T15:03:20.389Z,34.92
2019-05-17T15:05:48.734Z,33.57
2019-05-17T15:08:17.015Z,35.02
2019-05-17T15:10:45.292Z,36.87
2019-05-17T15:13:13.576Z,35.83
2019-05-17T15:15:41.851Z,35.48
2019-05-17T15:18:10.345Z,32.72
2019-05-17T15:20:38.606Z,32.45
2019-05-17T15:23:08.543Z,33.98
2019-05-17T15:25:36.823Z,34.58
2019-05-17T15:28:05.171Z,34.58
2019-05-17T15:30:33.596Z,33.12
2019-05-17T15:33:02.146Z,31.99
2019-05-17T15:35:30.544Z,35.29
2019-05-17T15:37:58.847Z,32.28
2019-05-17T15:40:28.107Z,33.57
2019-05-17T15:42:56.348Z,32.95
2019-05-17T15:45:24.612Z,33.47
2019-05-17T15:47:53.095Z,33.95
2019-05-17T15:50:21.519Z,35.56
2019-05-17T15:52:49.856Z,34.65
2019-05-17T15:55:19.393Z,36.12
2019-05-17T15:57:48.737Z,36.12
2019-05-17T16:00:17.373Z,35.58
2019-05-17T16:02:45.721Z,35.96
2019-05-17T16:05:14.061Z,35.26
2019-05-17T16:07:42.310Z,34.39
2019-05-17T16:10:11.012Z,34.03
2019-05-17T16:12:39.275Z,35.49
2019-05-17T16:15:08.014Z,33.01
2019-05-17T16:17:36.307Z,30.79
2019-05-17T16:20:06.290Z,29.80
2019-05-17T16:22:35.406Z,30.16
2019-05-17T16:25:08.354Z,29.53
2019-05-17T16:27:37.697Z,29.05
2019-05-17T16:30:09.739Z,29.01
2019-05-17T16:32:37.996Z,29.55
2019-05-17T16:35:06.417Z,29.56
2019-05-17T16:37:34.696Z,29.26
2019-05-17T16:40:05.438Z,27.70
2019-05-17T16:42:33.721Z,27.71
2019-05-17T16:45:02.233Z,27.35
2019-05-17T16:47:30.749Z,27.76
2019-05-17T16:49:59.043Z,27.15
2019-05-17T16:52:27.296Z,27.16
2019-05-17T16:54:55.564Z,26.94
2019-05-17T16:57:23.836Z,26.93
2019-05-17T16:59:53.166Z,27.69
2019-05-17T17:02:21.440Z,27.46
2019-05-17T17:04:49.718Z,27.08
2019-05-17T17:07:17.994Z,26.96
2019-05-17T17:09:46.441Z,27.37
2019-05-17T17:12:15.700Z,27.48
2019-05-17T17:14:43.964Z,27.02
2019-05-17T17:17:13.319Z,27.11
2019-05-17T17:19:42.178Z,26.67
2019-05-17T17:22:10.455Z,26.31
2019-05-17T17:24:38.750Z,26.13
2019-05-17T17:27:07.050Z,26.12
2019-05-17T17:29:36.296Z,25.71
2019-05-17T17:32:04.590Z,25.40
2019-05-17T17:34:32.860Z,26.03
2019-05-17T17:37:01.153Z,25.97
2019-05-17T17:39:29.413Z,25.65
2019-05-17T17:41:57.823Z,26.00
2019-05-17T17:44:26.173Z,25.59
2019-05-17T17:46:54.471Z,25.44
2019-05-17T17:49:23.745Z,25.83
2019-05-17T17:51:52.061Z,25.48
2019-05-17T17:54:20.323Z,25.97
2019-05-17T17:56:48.624Z,25.65
2019-05-17T17:59:16.977Z,25.64
2019-05-17T18:01:45.372Z,25.51
2019-05-17T18:04:14.646Z,25.45
2019-05-17T18:06:43.022Z,25.46
2019-05-17T18:09:12.255Z,25.31
2019-05-17T18:11:40.523Z,25.17
2019-05-17T18:14:13.382Z,24.96
2019-05-17T18:16:38.906Z,25.24
2019-05-17T18:19:07.175Z,24.83
2019-05-17T18:21:35.543Z,24.80
2019-05-17T18:24:03.873Z,25.15
2019-05-17T18:26:32.236Z,24.85
2019-05-17T18:29:00.518Z,24.42
2019-05-17T18:31:28.773Z,24.27
2019-05-17T18:33:57.120Z,24.54
2019-05-17T18:36:25.488Z,24.69
2019-05-17T18:38:58.082Z,24.47
2019-05-17T18:41:26.386Z,24.35
2019-05-17T18:43:54.651Z,24.16
2019-05-17T18:46:23.042Z,24.01
2019-05-17T18:48:51.388Z,24.19
2019-05-17T18:51:24.551Z,24.03
2019-05-17T18:53:56.214Z,24.28
2019-05-17T18:56:24.450Z,23.77
2019-05-17T18:58:52.760Z,23.79
2019-05-17T19:01:21.019Z,24.03
2019-05-17T19:03:49.315Z,23.84
2019-05-17T19:06:18.665Z,23.69
2019-05-17T19:08:46.934Z,23.82
2019-05-17T19:11:15.353Z,23.40
2019-05-17T19:13:46.340Z,23.44
2019-05-17T19:16:14.619Z,23.62
2019-05-17T19:18:43.876Z,23.30
2019-05-17T19:21:12.140Z,23.47
2019-05-17T19:23:40.422Z,23.25
2019-05-17T19:26:08.748Z,23.31
2019-05-17T19:28:37.031Z,23.70
2019-05-17T19:31:05.296Z,23.67
2019-05-17T19:33:34.525Z,22.87
2019-05-17T19:36:02.875Z,22.59
2019-05-17T19:38:31.130Z,22.36
2019-05-17T19:40:59.407Z,23.19
2019-05-17T19:43:27.666Z,23.01
2019-05-17T19:45:55.986Z,22.93
2019-05-17T19:48:24.286Z,22.76
2019-05-17T19:50:53.508Z,22.78
2019-05-17T19:53:21.809Z,22.90
2019-05-17T19:55:50.144Z,22.85
2019-05-17T19:58:18.434Z,22.38
2019-05-17T20:00:46.788Z,22.53
2019-05-17T20:03:15.109Z,22.31
2019-05-17T20:05:43.423Z,22.38
2019-05-17T20:08:11.692Z,22.36
2019-05-17T20:10:40.104Z,21.98
2019-05-17T20:13:08.427Z,21.80
2019-05-17T20:15:36.771Z,22.36
2019-05-17T20:18:05.090Z,22.25
2019-05-17T20:20:33.470Z,22.12
2019-05-17T20:23:01.799Z,21.98
2019-05-17T20:25:30.082Z,21.89
2019-05-17T20:27:59.308Z,21.73
2019-05-17T20:30:27.585Z,21.95
2019-05-17T20:32:55.872Z,22.11
2019-05-17T20:35:24.169Z,22.45
2019-05-17T20:37:53.432Z,22.15
2019-05-17T20:40:21.832Z,21.81
2019-05-17T20:42:50.195Z,21.92
2019-05-17T20:45:32.137Z,21.95
2019-05-17T20:47:49.631Z,21.96
2019-05-17T20:50:17.900Z,21.98
2019-05-17T20:52:48.265Z,21.76
2019-05-17T20:55:16.809Z,21.93
2019-05-17T20:57:45.180Z,21.89
2019-05-17T21:00:15.113Z,21.82
2019-05-17T21:02:43.390Z,21.95
2019-05-17T21:05:14.840Z,21.65
2019-05-17T21:07:43.265Z,21.83
2019-05-17T21:10:12.509Z,22.08
2019-05-17T21:12:41.810Z,21.93
2019-05-17T21:15:10.569Z,21.48
2019-05-17T21:17:38.855Z,21.64
2019-05-17T21:20:08.677Z,21.95
2019-05-17T21:22:36.994Z,22.12
2019-05-17T21:25:06.401Z,21.47
2019-05-17T21:27:35.775Z,21.55
2019-05-17T21:30:04.913Z,21.58
2019-05-17T21:32:33.201Z,21.71
2019-05-17T21:35:01.464Z,21.71
2019-05-17T21:37:29.779Z,21.86
2019-05-17T21:39:58.057Z,21.55
2019-05-17T21:42:26.335Z,21.22
2019-05-17T21:44:54.604Z,21.13
2019-05-17T21:47:22.884Z,21.15
2019-05-17T21:49:52.159Z,21.43
2019-05-17T21:52:21.206Z,21.32
2019-05-17T21:54:49.600Z,21.39
2019-05-17T21:57:17.963Z,21.27
2019-05-17T21:59:46.262Z,21.30
2019-05-17T22:02:14.531Z,20.96
2019-05-17T22:04:42.865Z,20.68
2019-05-17T22:07:11.139Z,20.40
2019-05-17T22:09:39.417Z,20.84
2019-05-17T22:12:14.635Z,20.78
2019-05-17T22:14:42.967Z,20.78
2019-05-17T22:17:11.364Z,20.62
2019-05-17T22:19:39.691Z,20.47
2019-05-17T22:22:08.001Z,20.75
2019-05-17T22:24:36.274Z,20.02
2019-05-17T22:27:04.627Z,20.50
2019-05-17T22:29:32.939Z,20.55
2019-05-17T22:32:01.308Z,20.56
2019-05-17T22:34:29.589Z,20.60
2019-05-17T22:36:57.873Z,20.40
2019-05-17T22:39:28.410Z,20.33
2019-05-17T22:41:56.785Z,20.30
2019-05-17T22:44:26.072Z,20.14
2019-05-17T22:46:54.743Z,20.30
2019-05-17T22:49:23.132Z,20.22
2019-05-17T22:51:51.460Z,19.93
2019-05-17T22:54:21.781Z,19.97
2019-05-17T22:56:50.119Z,19.61
2019-05-17T22:59:18.377Z,19.63
2019-05-17T23:01:46.645Z,19.49
2019-05-17T23:04:14.905Z,19.56
2019-05-17T23:06:43.170Z,19.48
2019-05-17T23:09:12.448Z,19.51
2019-05-17T23:11:40.718Z,19.65
2019-05-17T23:14:09.001Z,19.30
2019-05-17T23:16:50.527Z,19.41
2019-05-17T23:19:08.900Z,19.55
2019-05-17T23:21:38.439Z,19.50
2019-05-17T23:24:07.327Z,19.36
2019-05-17T23:26:35.610Z,19.67
2019-05-17T23:29:03.953Z,19.87
2019-05-17T23:31:32.259Z,19.50
2019-05-17T23:34:00.566Z,19.05
2019-05-17T23:36:28.860Z,19.35
2019-05-17T23:38:57.224Z,19.16
2019-05-17T23:41:25.489Z,19.07
2019-05-17T23:43:53.764Z,19.09
2019-05-17T23:46:23.068Z,19.20
2019-05-17T23:48:51.326Z,18.56
2019-05-17T23:51:19.626Z,18.85
2019-05-17T23:53:48.928Z,19.04
2019-05-17T23:56:17.210Z,18.31
2019-05-17T23:58:45.459Z,18.40
