createdAt,value
2019-03-24T00:01:05.914Z,99.90
2019-03-24T00:03:35.261Z,99.90
2019-03-24T00:06:17.413Z,99.90
2019-03-24T00:08:46.703Z,99.90
2019-03-24T00:11:16.010Z,99.90
2019-03-24T00:13:52.086Z,99.90
2019-03-24T00:16:21.377Z,99.90
2019-03-24T00:18:50.643Z,99.90
2019-03-24T00:21:27.077Z,99.90
2019-03-24T00:23:56.371Z,99.90
2019-03-24T00:26:25.675Z,99.90
2019-03-24T00:29:01.796Z,99.90
2019-03-24T00:31:31.027Z,99.90
2019-03-24T00:34:00.307Z,99.90
2019-03-24T00:36:35.894Z,99.90
2019-03-24T00:39:06.748Z,99.90
2019-03-24T00:41:36.034Z,99.90
2019-03-24T00:44:12.658Z,99.90
2019-03-24T00:46:41.948Z,99.90
2019-03-24T00:49:11.225Z,99.90
2019-03-24T00:51:49.157Z,99.90
2019-03-24T00:54:19.354Z,99.90
2019-03-24T00:56:48.626Z,99.90
2019-03-24T00:59:24.235Z,99.90
2019-03-24T01:01:59.656Z,99.90
2019-03-24T01:04:35.482Z,99.90
2019-03-24T01:07:11.569Z,99.90
2019-03-24T01:09:47.820Z,99.90
2019-03-24T01:12:18.096Z,99.90
2019-03-24T01:14:48.071Z,99.90
2019-03-24T01:17:23.522Z,99.90
2019-03-24T01:19:52.804Z,99.90
2019-03-24T01:22:22.037Z,99.90
2019-03-24T01:24:58.234Z,99.90
2019-03-24T01:27:27.483Z,99.90
2019-03-24T01:29:56.795Z,99.90
2019-03-24T01:32:33.055Z,99.90
2019-03-24T01:35:02.299Z,99.90
2019-03-24T01:37:31.519Z,99.90
2019-03-24T01:40:07.117Z,99.90
2019-03-24T01:42:36.380Z,99.90
2019-03-24T01:45:05.942Z,99.90
2019-03-24T01:47:42.136Z,99.90
2019-03-24T01:50:12.175Z,99.90
2019-03-24T01:52:41.647Z,99.90
2019-03-24T01:55:18.057Z,99.90
2019-03-24T01:57:47.392Z,99.90
2019-03-24T02:00:29.892Z,99.90
2019-03-24T02:03:05.939Z,99.90
2019-03-24T02:05:42.358Z,99.90
2019-03-24T02:08:18.342Z,99.90
2019-03-24T02:10:54.099Z,99.90
2019-03-24T02:13:23.344Z,99.90
2019-03-24T02:15:52.595Z,99.90
2019-03-24T02:18:28.742Z,99.90
2019-03-24T02:20:57.990Z,99.90
2019-03-24T02:23:27.304Z,99.90
2019-03-24T02:26:03.735Z,99.90
2019-03-24T02:28:32.995Z,99.90
2019-03-24T02:31:02.484Z,99.90
2019-03-24T02:33:38.086Z,99.90
2019-03-24T02:36:07.361Z,99.90
2019-03-24T02:38:36.617Z,99.90
2019-03-24T02:41:12.157Z,99.90
2019-03-24T02:43:41.493Z,99.90
2019-03-24T02:46:23.518Z,99.90
2019-03-24T02:48:49.084Z,99.90
2019-03-24T02:51:18.417Z,99.90
2019-03-24T02:53:47.701Z,99.90
2019-03-24T02:56:23.248Z,99.90
2019-03-24T02:58:52.527Z,99.90
2019-03-24T03:01:35.319Z,99.90
2019-03-24T03:04:11.233Z,99.90
2019-03-24T03:06:47.296Z,99.90
2019-03-24T03:09:23.746Z,99.90
2019-03-24T03:11:59.969Z,99.90
2019-03-24T03:14:29.204Z,99.90
2019-03-24T03:16:58.481Z,99.90
2019-03-24T03:19:34.158Z,99.90
2019-03-24T03:22:03.514Z,99.90
2019-03-24T03:24:32.760Z,99.90
2019-03-24T03:27:08.330Z,99.90
2019-03-24T03:29:37.541Z,99.90
2019-03-24T03:32:06.817Z,99.90
2019-03-24T03:34:43.368Z,99.90
2019-03-24T03:37:12.620Z,99.90
2019-03-24T03:39:41.887Z,99.90
2019-03-24T03:42:17.321Z,99.90
2019-03-24T03:44:46.607Z,99.90
2019-03-24T03:47:15.873Z,99.90
2019-03-24T03:49:51.517Z,99.90
2019-03-24T03:52:20.800Z,99.90
2019-03-24T03:54:50.089Z,99.90
2019-03-24T03:57:26.328Z,99.90
2019-03-24T03:59:55.594Z,99.90
2019-03-24T04:02:38.167Z,99.90
2019-03-24T04:05:14.565Z,99.90
2019-03-24T04:07:50.217Z,99.90
2019-03-24T04:10:26.588Z,99.90
2019-03-24T04:13:04.202Z,99.90
2019-03-24T04:15:33.494Z,99.90
2019-03-24T04:18:02.744Z,99.90
2019-03-24T04:20:38.984Z,99.90
2019-03-24T04:23:08.214Z,99.90
2019-03-24T04:25:37.482Z,99.90
2019-03-24T04:28:12.960Z,99.90
2019-03-24T04:30:43.513Z,99.90
2019-03-24T04:33:12.821Z,99.90
2019-03-24T04:35:49.167Z,99.90
2019-03-24T04:38:19.016Z,99.90
2019-03-24T04:40:48.342Z,99.90
2019-03-24T04:43:24.722Z,99.90
2019-03-24T04:45:53.983Z,99.90
2019-03-24T04:48:23.271Z,99.90
2019-03-24T04:50:59.472Z,99.90
2019-03-24T04:53:28.777Z,99.90
2019-03-24T04:55:58.035Z,99.90
2019-03-24T04:58:33.695Z,99.90
2019-03-24T05:01:09.194Z,99.90
2019-03-24T05:03:51.949Z,99.90
2019-03-24T05:06:21.634Z,99.90
2019-03-24T05:08:51.009Z,99.90
2019-03-24T05:11:33.732Z,99.90
2019-03-24T05:14:02.998Z,99.90
2019-03-24T05:16:32.249Z,99.90
2019-03-24T05:19:07.739Z,99.90
2019-03-24T05:21:37.013Z,99.90
2019-03-24T05:24:06.249Z,99.90
2019-03-24T05:26:41.578Z,99.90
2019-03-24T05:29:10.788Z,99.90
2019-03-24T05:31:40.016Z,99.90
2019-03-24T05:34:15.445Z,99.90
2019-03-24T05:36:44.685Z,99.90
2019-03-24T05:39:14.861Z,99.90
2019-03-24T05:41:50.966Z,99.90
2019-03-24T05:44:20.260Z,99.90
2019-03-24T05:46:49.501Z,99.90
2019-03-24T05:49:25.687Z,99.90
2019-03-24T05:51:54.994Z,99.90
2019-03-24T05:54:24.263Z,99.90
2019-03-24T05:57:00.563Z,99.90
2019-03-24T05:59:29.806Z,99.90
2019-03-24T06:02:11.939Z,99.90
2019-03-24T06:04:48.232Z,99.90
2019-03-24T06:07:24.298Z,99.90
2019-03-24T06:09:53.669Z,99.90
2019-03-24T06:12:36.572Z,99.90
2019-03-24T06:15:06.880Z,99.90
2019-03-24T06:17:36.152Z,99.90
2019-03-24T06:20:12.889Z,99.90
2019-03-24T06:22:42.093Z,99.90
2019-03-24T06:25:11.746Z,99.90
2019-03-24T06:27:48.018Z,99.90
2019-03-24T06:30:17.713Z,99.90
2019-03-24T06:32:46.993Z,99.90
2019-03-24T06:35:22.346Z,99.90
2019-03-24T06:37:51.603Z,99.90
2019-03-24T06:40:20.865Z,99.90
2019-03-24T06:42:56.955Z,99.90
2019-03-24T06:45:28.593Z,99.90
2019-03-24T06:47:58.214Z,99.90
2019-03-24T06:50:34.443Z,99.90
2019-03-24T06:53:04.576Z,99.90
2019-03-24T06:55:33.800Z,99.90
2019-03-24T06:58:09.946Z,99.90
2019-03-24T07:00:39.211Z,99.90
2019-03-24T07:03:21.826Z,99.90
2019-03-24T07:05:58.119Z,99.90
2019-03-24T07:08:35.248Z,99.90
2019-03-24T07:11:10.518Z,99.90
2019-03-24T07:13:50.980Z,99.90
2019-03-24T07:16:20.233Z,99.90
2019-03-24T07:18:49.525Z,99.90
2019-03-24T07:21:25.274Z,99.90
2019-03-24T07:23:54.494Z,99.90
2019-03-24T07:26:23.742Z,99.90
2019-03-24T07:28:59.176Z,99.90
2019-03-24T07:31:29.158Z,99.90
2019-03-24T07:33:59.445Z,99.90
2019-03-24T07:36:35.657Z,99.90
2019-03-24T07:39:06.428Z,99.90
2019-03-24T07:41:35.773Z,99.90
2019-03-24T07:44:13.182Z,99.90
2019-03-24T07:46:42.506Z,99.90
2019-03-24T07:49:11.815Z,99.90
2019-03-24T07:51:50.763Z,99.90
2019-03-24T07:54:20.084Z,99.90
2019-03-24T07:56:49.382Z,99.90
2019-03-24T07:59:24.985Z,99.90
2019-03-24T08:01:54.251Z,99.90
2019-03-24T08:04:36.244Z,99.90
2019-03-24T08:07:12.416Z,99.90
2019-03-24T08:09:48.511Z,99.90
2019-03-24T08:12:17.752Z,99.90
2019-03-24T08:15:00.127Z,99.90
2019-03-24T08:17:29.457Z,99.90
2019-03-24T08:19:58.788Z,99.90
2019-03-24T08:22:34.977Z,99.90
2019-03-24T08:25:04.533Z,99.90
2019-03-24T08:27:34.929Z,99.90
2019-03-24T08:30:11.776Z,99.90
2019-03-24T08:32:47.754Z,99.90
2019-03-24T08:35:23.565Z,99.90
2019-03-24T08:37:52.855Z,99.90
2019-03-24T08:40:22.106Z,99.90
2019-03-24T08:42:57.567Z,99.90
2019-03-24T08:45:28.384Z,99.90
2019-03-24T08:47:58.204Z,99.90
2019-03-24T08:50:33.632Z,99.90
2019-03-24T08:53:02.905Z,99.90
2019-03-24T08:55:32.177Z,99.90
2019-03-24T08:58:07.488Z,99.90
2019-03-24T09:00:36.831Z,99.90
2019-03-24T09:03:06.189Z,99.90
2019-03-24T09:05:48.880Z,99.90
2019-03-24T09:08:24.916Z,99.90
2019-03-24T09:11:01.221Z,99.90
2019-03-24T09:13:30.507Z,99.90
2019-03-24T09:16:12.464Z,99.90
2019-03-24T09:18:52.102Z,99.90
2019-03-24T09:21:13.720Z,99.90
2019-03-24T09:23:49.344Z,99.90
2019-03-24T09:26:18.927Z,99.90
2019-03-24T09:28:48.148Z,99.90
2019-03-24T09:31:24.308Z,99.90
2019-03-24T09:33:54.264Z,99.90
2019-03-24T09:36:23.479Z,99.90
2019-03-24T09:38:59.272Z,99.90
2019-03-24T09:41:28.484Z,99.90
2019-03-24T09:43:57.755Z,99.90
2019-03-24T09:46:34.078Z,99.90
2019-03-24T09:49:03.593Z,99.90
2019-03-24T09:51:34.873Z,99.90
2019-03-24T09:54:11.118Z,99.90
2019-03-24T09:56:40.890Z,99.90
2019-03-24T09:59:11.515Z,99.90
2019-03-24T13:20:38.147Z,66.00
2019-03-24T13:23:03.817Z,61.80
2019-03-24T13:25:39.580Z,63.40
2019-03-24T13:28:08.956Z,62.40
2019-03-24T13:30:38.298Z,67.70
2019-03-24T13:33:14.970Z,66.70
2019-03-24T13:35:44.331Z,65.80
2019-03-24T13:38:13.662Z,66.30
2019-03-24T13:40:50.013Z,64.00
2019-03-24T13:43:19.367Z,64.40
2019-03-24T13:45:48.635Z,64.80
2019-03-24T13:48:25.169Z,65.50
2019-03-24T13:50:54.487Z,65.90
2019-03-24T13:53:23.730Z,70.00
2019-03-24T13:56:00.049Z,65.10
2019-03-24T13:58:29.445Z,67.00
2019-03-24T14:00:58.732Z,73.00
2019-03-24T14:03:34.277Z,72.00
2019-03-24T14:06:05.763Z,68.50
2019-03-24T14:08:35.073Z,69.00
2019-03-24T14:11:10.530Z,68.90
2019-03-24T14:13:39.789Z,72.30
2019-03-24T14:16:09.079Z,74.50
2019-03-24T14:18:46.215Z,73.00
2019-03-24T14:21:37.032Z,68.40
2019-03-24T14:24:12.839Z,70.80
2019-03-24T14:26:42.512Z,69.70
2019-03-24T14:29:12.368Z,71.50
2019-03-24T14:31:49.071Z,71.80
2019-03-24T14:34:18.471Z,70.30
2019-03-24T14:36:48.505Z,72.30
2019-03-24T14:39:25.011Z,71.10
2019-03-24T14:41:54.378Z,71.70
2019-03-24T14:44:23.616Z,72.60
2019-03-24T14:46:59.064Z,73.20
2019-03-24T14:49:28.340Z,75.40
2019-03-24T14:51:57.673Z,73.40
2019-03-24T14:54:33.216Z,75.70
2019-03-24T14:57:02.567Z,74.30
2019-03-24T14:59:31.917Z,76.40
2019-03-24T15:02:08.251Z,76.60
2019-03-24T15:04:37.522Z,78.00
2019-03-24T15:07:07.105Z,77.00
2019-03-24T15:09:43.498Z,76.00
2019-03-24T15:12:12.786Z,77.10
2019-03-24T15:14:42.056Z,77.70
2019-03-24T15:17:18.331Z,78.70
2019-03-24T15:20:11.190Z,78.70
2019-03-24T15:22:55.031Z,79.50
2019-03-24T15:25:24.895Z,79.70
2019-03-24T15:27:54.220Z,80.80
2019-03-24T15:30:30.424Z,81.40
2019-03-24T15:32:59.727Z,80.90
2019-03-24T15:35:29.036Z,79.60
2019-03-24T15:38:08.624Z,81.70
2019-03-24T15:40:36.124Z,81.40
2019-03-24T15:43:05.477Z,84.60
2019-03-24T15:45:40.899Z,84.50
2019-03-24T15:48:10.352Z,85.80
2019-03-24T15:50:39.714Z,85.70
2019-03-24T15:53:15.453Z,84.90
2019-03-24T15:55:44.802Z,85.50
2019-03-24T15:58:14.076Z,84.50
2019-03-24T16:00:54.657Z,85.20
2019-03-24T16:03:24.188Z,85.90
2019-03-24T16:05:56.283Z,86.20
2019-03-24T16:08:31.831Z,85.00
2019-03-24T16:11:01.212Z,85.00
2019-03-24T16:13:30.576Z,83.80
2019-03-24T16:16:06.034Z,84.60
2019-03-24T16:18:35.418Z,84.40
2019-03-24T16:21:27.318Z,84.50
2019-03-24T16:23:54.897Z,85.70
2019-03-24T16:26:30.743Z,85.20
2019-03-24T16:29:00.060Z,85.40
2019-03-24T16:31:29.360Z,83.10
2019-03-24T16:34:05.611Z,84.60
2019-03-24T16:36:35.469Z,84.00
2019-03-24T16:39:06.425Z,84.90
2019-03-24T16:41:42.131Z,84.90
2019-03-24T16:44:11.539Z,85.80
2019-03-24T16:46:40.873Z,84.40
2019-03-24T16:49:16.658Z,85.40
2019-03-24T16:51:45.963Z,84.60
2019-03-24T16:54:15.346Z,85.70
2019-03-24T16:56:50.982Z,86.30
2019-03-24T16:59:20.397Z,84.30
2019-03-24T17:01:49.835Z,84.40
2019-03-24T17:04:25.936Z,85.00
2019-03-24T17:06:55.351Z,84.50
2019-03-24T17:09:24.750Z,86.00
2019-03-24T17:12:01.059Z,85.10
2019-03-24T17:14:30.362Z,84.40
2019-03-24T17:17:00.728Z,84.90
2019-03-24T17:19:36.563Z,86.20
2019-03-24T17:22:12.476Z,86.50
2019-03-24T17:24:55.356Z,87.70
2019-03-24T17:27:24.825Z,88.20
2019-03-24T17:29:54.209Z,87.40
2019-03-24T17:32:29.834Z,88.00
2019-03-24T17:34:59.148Z,88.20
2019-03-24T17:37:30.037Z,88.80
2019-03-24T17:40:06.177Z,90.00
2019-03-24T17:42:37.168Z,90.70
2019-03-24T17:45:07.437Z,90.80
2019-03-24T17:47:43.544Z,90.60
2019-03-24T17:50:13.649Z,91.00
2019-03-24T17:52:42.904Z,91.00
2019-03-24T17:55:27.053Z,91.40
2019-03-24T17:57:50.430Z,91.70
2019-03-24T18:00:42.367Z,91.80
2019-03-24T18:03:11.950Z,92.20
2019-03-24T18:05:42.282Z,91.80
2019-03-24T18:08:18.742Z,92.10
2019-03-24T18:10:48.035Z,92.60
2019-03-24T18:13:17.665Z,93.00
2019-03-24T18:15:54.001Z,93.10
2019-03-24T18:18:23.429Z,93.40
2019-03-24T18:21:16.337Z,93.60
2019-03-24T18:24:04.256Z,94.20
2019-03-24T18:26:46.614Z,94.00
2019-03-24T18:29:15.937Z,94.70
2019-03-24T18:31:45.233Z,96.20
2019-03-24T18:34:20.739Z,96.60
2019-03-24T18:36:50.042Z,96.60
2019-03-24T18:39:19.335Z,96.70
2019-03-24T18:41:54.864Z,97.40
2019-03-24T18:44:24.369Z,98.10
2019-03-24T18:46:54.017Z,98.00
2019-03-24T18:49:29.667Z,98.80
2019-03-24T18:51:58.955Z,99.30
2019-03-24T18:54:28.259Z,99.90
2019-03-24T18:57:05.292Z,99.90
2019-03-24T18:59:34.572Z,99.90
2019-03-24T19:02:03.888Z,99.90
2019-03-24T19:04:40.281Z,99.90
2019-03-24T19:07:09.497Z,99.90
2019-03-24T19:09:38.925Z,99.90
2019-03-24T19:12:15.460Z,99.90
2019-03-24T19:14:44.832Z,99.90
2019-03-24T19:17:27.287Z,99.90
2019-03-24T19:19:56.726Z,99.90
2019-03-24T19:22:38.842Z,99.90
2019-03-24T19:25:17.535Z,99.90
2019-03-24T19:28:00.867Z,99.90
2019-03-24T19:30:35.648Z,99.90
2019-03-24T19:33:12.301Z,99.90
2019-03-24T19:35:41.676Z,99.90
2019-03-24T19:38:11.101Z,99.90
2019-03-24T19:40:46.875Z,99.90
2019-03-24T19:43:16.746Z,99.90
2019-03-24T19:45:47.336Z,99.90
2019-03-24T19:48:23.156Z,99.90
2019-03-24T19:50:52.477Z,99.90
2019-03-24T19:53:21.883Z,99.90
2019-03-24T19:55:58.347Z,99.90
2019-03-24T19:58:33.260Z,99.90
2019-03-24T20:00:59.141Z,99.90
2019-03-24T20:03:34.911Z,99.90
2019-03-24T20:06:04.426Z,99.90
2019-03-24T20:08:34.170Z,99.90
2019-03-24T20:11:19.513Z,99.90
2019-03-24T20:13:48.907Z,99.90
2019-03-24T20:16:18.607Z,99.90
2019-03-24T20:18:54.782Z,99.90
2019-03-24T20:21:24.177Z,99.90
2019-03-24T20:24:06.672Z,99.90
2019-03-24T20:26:42.706Z,99.90
2019-03-24T20:29:24.943Z,99.90
2019-03-24T20:31:54.223Z,99.90
2019-03-24T20:34:23.483Z,99.90
2019-03-24T20:37:00.184Z,99.90
2019-03-24T20:39:29.491Z,99.90
2019-03-24T20:41:58.807Z,99.90
2019-03-24T20:44:35.024Z,99.90
2019-03-24T20:47:04.423Z,99.90
2019-03-24T20:49:33.855Z,99.90
2019-03-24T20:52:09.276Z,99.90
2019-03-24T20:54:38.615Z,99.90
2019-03-24T20:57:08.608Z,99.90
2019-03-24T20:59:45.635Z,99.90
2019-03-24T21:02:16.199Z,99.90
2019-03-24T21:04:45.720Z,99.90
2019-03-24T21:07:22.526Z,99.90
2019-03-24T21:09:52.655Z,99.90
2019-03-24T21:12:21.987Z,99.90
2019-03-24T21:14:58.457Z,99.90
2019-03-24T21:17:28.214Z,99.90
2019-03-24T21:19:57.635Z,99.90
2019-03-24T21:22:34.066Z,99.90
2019-03-24T21:25:10.244Z,99.90
2019-03-24T21:27:52.200Z,99.90
2019-03-24T21:30:39.880Z,99.90
2019-03-24T21:33:16.470Z,99.90
2019-03-24T21:35:46.036Z,99.90
2019-03-24T21:38:15.480Z,99.90
2019-03-24T21:40:51.718Z,99.90
2019-03-24T21:43:21.100Z,99.90
2019-03-24T21:45:50.493Z,99.90
2019-03-24T21:48:26.398Z,99.90
2019-03-24T21:50:55.845Z,99.90
2019-03-24T21:53:25.137Z,99.90
2019-03-24T21:56:01.128Z,99.90
2019-03-24T21:58:30.417Z,99.90
2019-03-24T22:00:59.741Z,99.90
2019-03-24T22:03:36.479Z,99.90
2019-03-24T22:06:07.870Z,99.90
2019-03-24T22:08:37.197Z,99.90
2019-03-24T22:11:12.772Z,99.90
2019-03-24T22:13:42.382Z,99.90
2019-03-24T22:16:11.855Z,99.90
2019-03-24T22:18:47.556Z,99.90
2019-03-24T22:21:16.876Z,99.90
2019-03-24T22:23:58.801Z,99.90
2019-03-24T22:26:34.701Z,99.90
2019-03-24T22:29:10.980Z,99.90
2019-03-24T22:31:46.511Z,99.90
2019-03-24T22:34:22.733Z,99.90
2019-03-24T22:36:52.072Z,99.90
2019-03-24T22:39:21.734Z,99.90
2019-03-24T22:41:57.952Z,99.90
2019-03-24T22:44:27.300Z,99.90
2019-03-24T22:46:56.860Z,99.90
2019-03-24T22:49:32.384Z,99.90
2019-03-24T22:52:07.227Z,99.90
2019-03-24T22:54:32.851Z,99.90
2019-03-24T22:57:09.119Z,99.90
2019-03-24T22:59:38.396Z,99.90
2019-03-24T23:02:07.653Z,99.90
2019-03-24T23:04:43.842Z,99.90
2019-03-24T23:07:13.153Z,99.90
2019-03-24T23:09:42.463Z,99.90
2019-03-24T23:12:18.555Z,99.90
2019-03-24T23:14:48.139Z,99.90
2019-03-24T23:17:17.512Z,99.90
2019-03-24T23:19:53.115Z,99.90
2019-03-24T23:22:22.478Z,99.90
2019-03-24T23:25:04.899Z,99.90
2019-03-24T23:27:41.088Z,99.90
2019-03-24T23:30:18.103Z,99.90
2019-03-24T23:32:54.017Z,99.90
2019-03-24T23:35:30.885Z,99.90
2019-03-24T23:38:03.111Z,99.90
2019-03-24T23:40:33.126Z,99.90
2019-03-24T23:43:10.434Z,99.90
2019-03-24T23:45:40.163Z,99.90
2019-03-24T23:48:10.633Z,99.90
2019-03-24T23:50:47.681Z,99.90
2019-03-24T23:53:17.435Z,99.90
2019-03-24T23:55:47.127Z,99.90
2019-03-24T23:58:23.481Z,99.90
