createdAt,value
2022-07-26T00:00:00.215Z,994.94
2022-07-26T00:05:00.121Z,995.06
2022-07-26T00:10:00.116Z,995.1
2022-07-26T00:15:00.108Z,995.1
2022-07-26T00:20:00.111Z,995.16
2022-07-26T00:25:00.115Z,995.07
2022-07-26T00:30:00.195Z,995.19
2022-07-26T00:35:00.148Z,995.23
2022-07-26T00:40:00.139Z,995.15
2022-07-26T00:45:00.100Z,995.27
2022-07-26T00:50:00.103Z,995.23
2022-07-26T00:55:00.132Z,995.24
2022-07-26T01:00:00.130Z,995.67
2022-07-26T01:05:00.132Z,995.5
2022-07-26T01:10:00.119Z,995.4
2022-07-26T01:15:00.092Z,995.45
2022-07-26T01:20:00.097Z,995.51
2022-07-26T01:25:00.129Z,995.42
2022-07-26T01:30:00.130Z,995.25
2022-07-26T01:35:00.118Z,995.38
2022-07-26T01:40:00.104Z,995.42
2022-07-26T01:45:00.119Z,995.57
2022-07-26T01:50:00.105Z,995.74
2022-07-26T01:55:00.111Z,995.67
2022-07-26T02:00:00.178Z,995.5
2022-07-26T02:05:00.136Z,995.39
2022-07-26T02:10:00.141Z,995.25
2022-07-26T02:15:00.128Z,995.2
2022-07-26T02:20:00.121Z,995.18
2022-07-26T02:25:04.594Z,995.22
2022-07-26T02:30:00.170Z,995.18
2022-07-26T02:35:00.100Z,995.18
2022-07-26T02:40:00.122Z,995.05
2022-07-26T02:45:00.125Z,995.14
2022-07-26T02:50:00.121Z,995.17
2022-07-26T02:55:00.127Z,995.23
2022-07-26T03:00:00.352Z,995.41
2022-07-26T03:05:00.093Z,995.41
2022-07-26T03:10:00.095Z,995.46
2022-07-26T03:15:00.097Z,995.43
2022-07-26T03:20:00.111Z,995.34
2022-07-26T03:25:00.095Z,995.34
2022-07-26T03:30:00.128Z,995.39
2022-07-26T03:35:00.124Z,995.51
2022-07-26T03:40:00.128Z,995.41
2022-07-26T03:45:00.101Z,995.45
2022-07-26T03:50:00.108Z,995.42
2022-07-26T03:55:00.100Z,995.51
2022-07-26T04:00:00.168Z,995.43
2022-07-26T04:05:00.088Z,995.39
2022-07-26T04:10:00.122Z,995.36
2022-07-26T04:15:00.098Z,995.43
2022-07-26T04:20:00.117Z,995.4
2022-07-26T04:25:00.084Z,995.49
2022-07-26T04:30:00.148Z,995.56
2022-07-26T04:35:00.096Z,995.63
2022-07-26T04:40:00.097Z,995.56
2022-07-26T04:45:03.170Z,995.69
2022-07-26T04:50:00.130Z,995.72
2022-07-26T04:55:00.092Z,995.83
2022-07-26T05:00:20.204Z,995.87
2022-07-26T05:05:00.113Z,995.91
2022-07-26T05:10:00.091Z,995.84
2022-07-26T05:15:00.095Z,995.72
2022-07-26T05:20:03.089Z,995.87
2022-07-26T05:25:00.117Z,995.89
2022-07-26T05:30:00.108Z,995.91
2022-07-26T05:35:00.110Z,995.95
2022-07-26T05:40:00.106Z,995.99
2022-07-26T05:45:00.105Z,995.95
2022-07-26T05:50:00.103Z,996.13
2022-07-26T05:55:00.104Z,996.06
2022-07-26T06:00:00.146Z,996.17
2022-07-26T06:05:00.101Z,996.2
2022-07-26T06:10:00.114Z,996.23
2022-07-26T06:15:00.119Z,996.22
2022-07-26T06:20:00.104Z,996.22
2022-07-26T06:25:00.116Z,996.25
2022-07-26T06:30:00.185Z,996.33
2022-07-26T06:35:00.129Z,996.31
2022-07-26T06:40:00.120Z,996.27
2022-07-26T06:45:00.087Z,996.3
2022-07-26T06:50:00.109Z,996.3
2022-07-26T06:55:00.095Z,996.38
2022-07-26T07:00:00.152Z,996.37
2022-07-26T07:05:00.203Z,996.43
2022-07-26T07:10:00.101Z,996.46
2022-07-26T07:15:00.094Z,996.47
2022-07-26T07:20:00.089Z,996.49
2022-07-26T07:25:00.110Z,996.49
2022-07-26T07:30:00.120Z,996.44
2022-07-26T07:35:00.084Z,996.48
2022-07-26T07:40:00.092Z,996.48
2022-07-26T07:45:00.090Z,996.43
2022-07-26T07:50:00.095Z,996.45
2022-07-26T07:55:18.023Z,996.44
2022-07-26T08:00:00.177Z,996.47
2022-07-26T08:05:11.607Z,996.32
2022-07-26T08:10:00.159Z,996.23
2022-07-26T08:15:00.110Z,996.32
2022-07-26T08:20:00.566Z,996.35
2022-07-26T08:25:00.105Z,996.34
2022-07-26T08:30:00.142Z,996.48
2022-07-26T08:35:17.191Z,996.38
2022-07-26T08:40:00.147Z,996.47
2022-07-26T08:45:00.129Z,996.52
2022-07-26T08:50:00.080Z,996.52
2022-07-26T08:55:00.104Z,996.51
2022-07-26T09:00:00.134Z,996.54
2022-07-26T09:05:00.089Z,996.6
2022-07-26T09:10:00.128Z,996.59
2022-07-26T09:15:00.118Z,996.67
2022-07-26T09:20:00.101Z,996.7
2022-07-26T09:25:00.116Z,996.78
2022-07-26T09:30:00.116Z,996.79
2022-07-26T09:35:00.449Z,996.72
2022-07-26T09:40:00.111Z,996.77
2022-07-26T09:45:00.101Z,996.8
2022-07-26T09:50:00.199Z,996.77
2022-07-26T09:55:00.097Z,996.82
2022-07-26T10:00:00.146Z,996.84
2022-07-26T10:05:00.112Z,996.8
2022-07-26T10:10:00.128Z,996.7
2022-07-26T10:15:00.118Z,996.72
2022-07-26T10:20:00.101Z,996.84
2022-07-26T10:25:00.096Z,996.78
2022-07-26T10:30:00.140Z,996.71
2022-07-26T10:35:00.091Z,996.78
2022-07-26T10:40:00.124Z,996.73
2022-07-26T10:45:00.090Z,996.76
2022-07-26T10:50:00.094Z,996.63
2022-07-26T10:55:00.081Z,996.68
2022-07-26T11:00:00.177Z,996.66
2022-07-26T11:05:00.093Z,996.69
2022-07-26T11:10:00.143Z,996.79
2022-07-26T11:15:00.093Z,996.86
2022-07-26T11:20:00.116Z,996.88
2022-07-26T11:25:00.124Z,996.99
2022-07-26T11:30:00.126Z,996.98
2022-07-26T11:35:00.111Z,997.11
2022-07-26T11:40:00.113Z,997.08
2022-07-26T11:45:00.091Z,996.94
2022-07-26T11:55:00.138Z,996.86
2022-07-26T12:00:00.245Z,996.86
2022-07-26T12:05:00.255Z,996.76
2022-07-26T12:10:00.102Z,996.81
2022-07-26T12:15:00.138Z,996.8
2022-07-26T12:20:00.116Z,996.86
2022-07-26T12:25:00.106Z,996.9
2022-07-26T12:30:00.097Z,996.85
2022-07-26T12:35:00.111Z,996.9
2022-07-26T12:40:00.163Z,996.95
2022-07-26T12:45:00.109Z,996.99
2022-07-26T12:50:00.119Z,996.98
2022-07-26T12:55:00.124Z,996.89
2022-07-26T13:00:00.154Z,996.98
2022-07-26T13:05:00.627Z,996.94
2022-07-26T13:10:30.309Z,997.1
2022-07-26T13:15:00.084Z,997.13
2022-07-26T13:20:00.109Z,997.09
2022-07-26T13:25:00.770Z,997.13
2022-07-26T13:30:00.159Z,997.05
2022-07-26T13:35:00.110Z,997.13
2022-07-26T13:40:00.133Z,997.28
2022-07-26T13:45:00.105Z,997.43
2022-07-26T13:50:00.195Z,997.55
2022-07-26T13:55:00.107Z,997.51
2022-07-26T14:00:00.178Z,997.69
2022-07-26T14:05:00.095Z,997.84
2022-07-26T14:10:00.119Z,997.9
2022-07-26T14:15:00.156Z,997.88
2022-07-26T14:20:00.152Z,997.81
2022-07-26T14:25:00.137Z,997.88
2022-07-26T14:30:00.107Z,997.87
2022-07-26T14:35:00.111Z,997.88
2022-07-26T14:40:00.146Z,997.87
2022-07-26T14:45:00.092Z,997.85
2022-07-26T14:50:04.319Z,997.82
2022-07-26T14:55:00.130Z,997.83
2022-07-26T15:00:00.158Z,997.89
2022-07-26T15:05:00.112Z,997.83
2022-07-26T15:10:00.118Z,997.87
2022-07-26T15:15:00.126Z,997.93
2022-07-26T15:20:00.092Z,997.89
2022-07-26T15:25:00.121Z,997.95
2022-07-26T15:30:04.020Z,997.92
2022-07-26T15:35:00.100Z,997.99
2022-07-26T15:40:00.168Z,997.98
2022-07-26T15:45:00.139Z,997.95
2022-07-26T15:50:00.095Z,997.96
2022-07-26T15:55:00.119Z,998
2022-07-26T16:00:03.755Z,997.95
2022-07-26T16:05:00.097Z,997.91
2022-07-26T16:10:00.107Z,997.92
2022-07-26T16:15:00.115Z,997.85
2022-07-26T16:20:00.090Z,997.83
2022-07-26T16:25:00.116Z,997.86
2022-07-26T16:30:00.161Z,997.84
2022-07-26T16:35:00.099Z,997.77
2022-07-26T16:40:00.121Z,997.77
2022-07-26T16:45:00.097Z,997.86
2022-07-26T16:50:00.121Z,997.86
2022-07-26T16:55:00.106Z,997.85
2022-07-26T17:00:00.143Z,997.88
2022-07-26T17:05:00.085Z,997.98
2022-07-26T17:10:00.086Z,997.94
2022-07-26T17:15:00.104Z,997.93
2022-07-26T17:20:00.127Z,997.92
2022-07-26T17:25:00.113Z,998.07
2022-07-26T17:30:04.489Z,998.07
2022-07-26T17:35:00.086Z,998.08
2022-07-26T17:40:00.090Z,998.03
2022-07-26T17:45:00.096Z,998.07
2022-07-26T17:55:00.118Z,998.25
2022-07-26T18:00:04.519Z,998.28
2022-07-26T18:05:00.133Z,998.28
2022-07-26T18:10:00.088Z,998.27
2022-07-26T18:15:00.096Z,998.37
2022-07-26T18:20:00.117Z,998.34
2022-07-26T18:25:00.082Z,998.4
2022-07-26T18:30:00.149Z,998.3
2022-07-26T18:35:00.088Z,998.36
2022-07-26T18:40:00.123Z,998.38
2022-07-26T18:45:00.107Z,998.32
2022-07-26T18:50:00.102Z,998.3
2022-07-26T18:55:00.092Z,998.33
2022-07-26T19:05:00.162Z,998.33
2022-07-26T19:10:00.172Z,998.46
2022-07-26T19:15:00.163Z,998.51
2022-07-26T19:20:00.153Z,998.47
2022-07-26T19:25:00.133Z,998.7
2022-07-26T19:30:00.163Z,998.68
2022-07-26T19:35:00.111Z,998.77
2022-07-26T19:40:00.109Z,998.81
2022-07-26T19:45:00.132Z,998.88
2022-07-26T19:50:00.149Z,998.87
2022-07-26T19:55:00.100Z,998.91
2022-07-26T20:00:00.166Z,998.96
2022-07-26T20:05:00.101Z,998.93
2022-07-26T20:10:00.126Z,999.05
2022-07-26T20:15:00.115Z,999.09
2022-07-26T20:20:00.133Z,999.18
2022-07-26T20:25:00.131Z,999.13
2022-07-26T20:30:01.213Z,999.16
2022-07-26T20:35:00.083Z,999.17
2022-07-26T20:40:00.215Z,999.15
2022-07-26T20:45:00.102Z,999.16
2022-07-26T20:50:03.278Z,999.24
2022-07-26T20:55:00.105Z,999.3
2022-07-26T21:00:00.184Z,999.31
2022-07-26T21:05:00.117Z,999.25
2022-07-26T21:10:00.123Z,999.37
2022-07-26T21:15:00.130Z,999.4
2022-07-26T21:20:00.137Z,999.45
2022-07-26T21:25:00.108Z,999.4
2022-07-26T21:30:00.150Z,999.42
2022-07-26T21:35:00.172Z,999.55
2022-07-26T21:40:00.674Z,999.51
2022-07-26T21:45:00.130Z,999.66
2022-07-26T21:50:00.174Z,999.58
2022-07-26T21:55:00.126Z,999.59
2022-07-26T22:00:00.202Z,999.69
2022-07-26T22:05:00.114Z,999.64
2022-07-26T22:10:00.141Z,999.72
2022-07-26T22:15:00.112Z,999.82
2022-07-26T22:20:00.142Z,999.74
2022-07-26T22:25:00.119Z,999.81
2022-07-26T22:30:00.155Z,999.77
2022-07-26T22:35:00.132Z,999.91
2022-07-26T22:40:00.172Z,999.86
2022-07-26T22:45:00.116Z,999.88
2022-07-26T22:50:00.165Z,999.88
2022-07-26T22:55:00.119Z,999.87
2022-07-26T23:00:00.231Z,999.85
2022-07-26T23:05:00.106Z,999.88
2022-07-26T23:10:00.175Z,999.96
2022-07-26T23:15:00.090Z,999.88
2022-07-26T23:20:00.103Z,999.89
2022-07-26T23:25:00.135Z,999.86
2022-07-26T23:30:00.129Z,999.86
2022-07-26T23:35:00.098Z,999.86
2022-07-26T23:40:00.147Z,999.95
2022-07-26T23:45:00.090Z,999.92
2022-07-26T23:50:00.105Z,999.92
2022-07-26T23:55:00.094Z,999.86
