createdAt,value
2019-01-25T00:00:15.038Z,56.13
2019-01-25T00:02:45.178Z,60.53
2019-01-25T00:05:13.810Z,56.93
2019-01-25T00:07:42.282Z,70.03
2019-01-25T00:10:11.342Z,67.97
2019-01-25T00:12:39.832Z,54.10
2019-01-25T00:15:11.195Z,63.70
2019-01-25T00:17:39.726Z,55.43
2019-01-25T00:20:11.265Z,55.83
2019-01-25T00:22:39.780Z,59.83
2019-01-25T00:25:09.636Z,59.23
2019-01-25T00:27:38.105Z,57.20
2019-01-25T00:30:14.986Z,59.33
2019-01-25T00:32:43.454Z,49.07
2019-01-25T00:35:12.120Z,68.50
2019-01-25T00:37:40.587Z,60.33
2019-01-25T00:40:14.833Z,55.90
2019-01-25T00:42:43.358Z,48.33
2019-01-25T00:45:12.693Z,58.57
2019-01-25T00:47:41.160Z,41.90
2019-01-25T00:50:15.636Z,60.10
2019-01-25T00:52:44.452Z,57.77
2019-01-25T00:55:13.199Z,53.23
2019-01-25T00:57:41.684Z,53.73
2019-01-25T01:00:32.336Z,55.53
2019-01-25T01:03:00.879Z,68.07
2019-01-25T01:05:29.508Z,55.50
2019-01-25T01:07:57.987Z,51.37
2019-01-25T01:10:26.495Z,58.93
2019-01-25T01:12:54.979Z,53.07
2019-01-25T01:15:23.512Z,50.37
2019-01-25T01:17:52.019Z,60.10
2019-01-25T01:20:21.247Z,57.63
2019-01-25T01:22:49.968Z,64.33
2019-01-25T01:25:19.021Z,53.97
2019-01-25T01:27:47.635Z,54.37
2019-01-25T01:30:21.450Z,44.80
2019-01-25T01:32:50.359Z,51.43
2019-01-25T01:35:18.851Z,41.43
2019-01-25T01:37:47.890Z,47.20
2019-01-25T01:40:22.143Z,51.83
2019-01-25T01:42:48.951Z,54.17
2019-01-25T01:45:18.088Z,50.77
2019-01-25T01:47:46.737Z,55.20
2019-01-25T01:50:17.072Z,48.93
2019-01-25T01:52:46.176Z,47.07
2019-01-25T01:55:14.993Z,61.00
2019-01-25T01:57:43.486Z,62.27
2019-01-25T02:00:15.373Z,51.57
2019-01-25T02:02:43.867Z,48.83
2019-01-25T02:05:12.444Z,54.57
2019-01-25T02:07:40.977Z,56.17
2019-01-25T02:10:12.584Z,45.30
2019-01-25T02:12:41.086Z,52.77
2019-01-25T02:15:12.442Z,55.67
2019-01-25T02:17:41.080Z,48.20
2019-01-25T02:20:12.892Z,54.73
2019-01-25T02:22:41.392Z,57.83
2019-01-25T02:25:10.002Z,48.63
2019-01-25T02:27:38.504Z,52.87
2019-01-25T02:30:10.033Z,45.13
2019-01-25T02:32:38.541Z,62.50
2019-01-25T02:35:08.555Z,53.07
2019-01-25T02:37:37.113Z,49.60
2019-01-25T02:40:08.663Z,60.90
2019-01-25T02:42:37.157Z,59.57
2019-01-25T02:45:08.970Z,53.97
2019-01-25T02:47:37.474Z,46.43
2019-01-25T02:50:09.027Z,44.80
2019-01-25T02:52:37.522Z,59.27
2019-01-25T02:55:08.243Z,52.70
2019-01-25T02:57:36.735Z,45.37
2019-01-25T03:00:14.000Z,55.50
2019-01-25T03:02:42.508Z,55.17
2019-01-25T03:05:11.508Z,52.33
2019-01-25T03:07:40.018Z,50.00
2019-01-25T03:10:11.837Z,56.30
2019-01-25T03:12:40.344Z,55.60
2019-01-25T03:15:12.092Z,52.50
2019-01-25T03:17:40.661Z,52.00
2019-01-25T03:20:11.774Z,56.40
2019-01-25T03:22:40.285Z,49.70
2019-01-25T03:25:12.399Z,48.67
2019-01-25T03:27:40.901Z,50.47
2019-01-25T03:30:15.678Z,51.83
2019-01-25T03:32:44.198Z,44.47
2019-01-25T03:35:14.577Z,48.30
2019-01-25T03:37:43.147Z,56.07
2019-01-25T03:40:20.252Z,53.53
2019-01-25T03:42:48.988Z,56.57
2019-01-25T03:45:18.199Z,45.87
2019-01-25T03:47:46.759Z,56.40
2019-01-25T03:50:18.351Z,59.43
2019-01-25T03:52:46.910Z,57.70
2019-01-25T03:55:16.322Z,53.63
2019-01-25T03:57:44.885Z,45.20
2019-01-25T04:00:18.681Z,59.90
2019-01-25T04:02:47.233Z,62.60
2019-01-25T04:05:16.741Z,52.83
2019-01-25T04:07:45.511Z,47.37
2019-01-25T04:10:25.131Z,58.90
2019-01-25T04:12:53.768Z,49.13
2019-01-25T04:15:24.780Z,48.07
2019-01-25T04:17:53.358Z,58.10
2019-01-25T04:20:23.294Z,51.43
2019-01-25T04:22:52.109Z,63.13
2019-01-25T04:25:22.524Z,47.50
2019-01-25T04:27:51.265Z,62.30
2019-01-25T04:30:24.998Z,54.43
2019-01-25T04:32:53.492Z,58.97
2019-01-25T04:35:21.966Z,51.70
2019-01-25T04:37:50.449Z,55.80
2019-01-25T04:40:19.552Z,51.67
2019-01-25T04:42:48.336Z,65.73
2019-01-25T04:45:21.585Z,48.80
2019-01-25T04:47:50.081Z,58.43
2019-01-25T04:50:23.768Z,55.57
2019-01-25T04:52:53.211Z,55.73
2019-01-25T04:55:24.155Z,55.63
2019-01-25T04:57:52.654Z,59.83
2019-01-25T05:00:24.406Z,70.57
2019-01-25T05:02:55.604Z,62.47
2019-01-25T05:05:24.523Z,60.93
2019-01-25T05:07:57.728Z,57.93
2019-01-25T05:10:26.194Z,62.20
2019-01-25T05:12:54.759Z,60.53
2019-01-25T05:15:23.239Z,55.17
2019-01-25T05:17:54.082Z,51.77
2019-01-25T05:20:22.632Z,60.17
2019-01-25T05:22:56.412Z,58.67
2019-01-25T05:25:26.328Z,54.83
2019-01-25T05:27:54.969Z,65.57
2019-01-25T05:30:24.299Z,55.27
2019-01-25T05:32:52.785Z,52.43
2019-01-25T05:35:21.263Z,52.97
2019-01-25T05:37:49.757Z,58.27
2019-01-25T05:40:26.349Z,64.17
2019-01-25T05:42:54.953Z,56.53
2019-01-25T05:45:23.462Z,56.03
2019-01-25T05:47:52.021Z,61.03
2019-01-25T05:50:20.488Z,62.87
2019-01-25T05:52:48.974Z,54.97
2019-01-25T05:55:20.019Z,56.13
2019-01-25T05:57:48.850Z,55.63
2019-01-25T06:00:21.750Z,60.77
2019-01-25T06:02:50.241Z,51.47
2019-01-25T06:05:18.785Z,61.33
2019-01-25T06:07:47.266Z,55.87
2019-01-25T06:10:15.747Z,52.53
2019-01-25T06:12:44.229Z,54.83
2019-01-25T06:15:13.744Z,67.37
2019-01-25T06:17:42.248Z,66.37
2019-01-25T06:20:12.487Z,60.73
2019-01-25T06:22:40.992Z,56.77
2019-01-25T06:25:09.607Z,54.93
2019-01-25T06:27:40.007Z,57.87
2019-01-25T06:30:13.942Z,56.97
2019-01-25T06:32:42.499Z,65.37
2019-01-25T06:35:12.308Z,53.27
2019-01-25T06:37:40.825Z,66.03
2019-01-25T06:40:11.416Z,62.87
2019-01-25T06:42:39.972Z,62.10
2019-01-25T06:45:10.390Z,66.77
2019-01-25T06:47:39.146Z,54.97
2019-01-25T06:50:12.480Z,56.30
2019-01-25T06:52:40.976Z,54.40
2019-01-25T06:55:09.584Z,60.77
2019-01-25T06:57:42.126Z,54.63
2019-01-25T07:00:19.504Z,60.23
2019-01-25T07:02:48.062Z,58.27
2019-01-25T07:05:16.542Z,66.20
2019-01-25T07:07:46.605Z,56.37
2019-01-25T07:10:20.268Z,59.93
2019-01-25T07:12:48.837Z,53.77
2019-01-25T07:15:18.964Z,59.17
2019-01-25T07:17:47.441Z,51.40
2019-01-25T07:20:17.468Z,53.17
2019-01-25T07:22:45.941Z,52.47
2019-01-25T07:25:16.595Z,54.27
2019-01-25T07:27:45.073Z,57.90
2019-01-25T07:30:15.572Z,56.77
2019-01-25T07:32:44.134Z,57.23
2019-01-25T07:35:13.260Z,52.43
2019-01-25T07:37:41.736Z,50.20
2019-01-25T07:40:11.408Z,51.30
2019-01-25T07:42:39.954Z,54.70
2019-01-25T07:45:13.473Z,48.33
2019-01-25T07:47:41.992Z,43.20
2019-01-25T07:50:13.745Z,53.20
2019-01-25T07:52:42.277Z,51.37
2019-01-25T07:55:12.536Z,59.30
2019-01-25T07:57:41.150Z,53.00
2019-01-25T08:00:12.362Z,52.00
2019-01-25T08:02:40.843Z,52.27
2019-01-25T08:05:10.711Z,49.73
2019-01-25T08:07:39.510Z,49.27
2019-01-25T08:10:16.566Z,54.90
2019-01-25T08:12:45.064Z,58.13
2019-01-25T08:15:24.903Z,53.60
2019-01-25T08:17:53.465Z,54.70
2019-01-25T08:20:21.937Z,56.63
2019-01-25T08:22:50.486Z,53.27
2019-01-25T08:25:18.989Z,51.63
2019-01-25T08:27:47.636Z,53.70
2019-01-25T08:30:19.145Z,55.70
2019-01-25T08:32:47.618Z,55.17
2019-01-25T08:35:17.197Z,60.73
2019-01-25T08:37:45.772Z,57.63
2019-01-25T08:40:16.123Z,53.70
2019-01-25T08:42:44.783Z,46.77
2019-01-25T08:45:15.548Z,49.83
2019-01-25T08:47:44.264Z,56.37
2019-01-25T08:50:15.925Z,49.90
2019-01-25T08:52:44.373Z,53.20
2019-01-25T08:55:13.043Z,50.60
2019-01-25T08:57:41.581Z,58.13
2019-01-25T09:00:13.294Z,49.57
2019-01-25T09:02:41.848Z,47.13
2019-01-25T09:05:11.529Z,51.73
2019-01-25T09:07:40.208Z,47.23
2019-01-25T09:10:14.432Z,52.80
2019-01-25T09:12:42.908Z,50.40
2019-01-25T09:15:14.542Z,56.93
2019-01-25T09:17:43.082Z,49.73
2019-01-25T09:20:15.027Z,43.67
2019-01-25T09:22:43.493Z,43.30
2019-01-25T09:25:12.330Z,42.97
2019-01-25T09:27:40.791Z,53.37
2019-01-25T09:30:12.310Z,46.97
2019-01-25T09:32:40.829Z,45.67
2019-01-25T09:35:09.480Z,41.93
2019-01-25T09:37:37.961Z,41.33
2019-01-25T09:40:12.571Z,39.17
2019-01-25T09:42:41.039Z,40.20
2019-01-25T09:45:11.770Z,45.10
2019-01-25T09:47:40.386Z,41.40
2019-01-25T09:50:22.628Z,44.67
2019-01-25T09:52:51.111Z,39.17
2019-01-25T09:55:24.288Z,42.23
2019-01-25T09:57:53.282Z,44.20
2019-01-25T10:00:41.266Z,41.27
2019-01-25T10:03:09.749Z,38.33
2019-01-25T10:05:38.244Z,44.93
2019-01-25T10:08:06.717Z,47.27
2019-01-25T10:10:35.223Z,41.53
2019-01-25T10:13:03.704Z,45.67
2019-01-25T10:15:32.270Z,45.93
2019-01-25T10:18:00.753Z,44.97
2019-01-25T10:20:29.253Z,50.27
2019-01-25T10:22:57.799Z,45.50
2019-01-25T10:25:26.294Z,44.43
2019-01-25T10:27:54.765Z,48.60
2019-01-25T10:30:29.639Z,40.47
2019-01-25T10:32:58.116Z,34.87
2019-01-25T10:35:26.696Z,38.13
2019-01-25T10:37:55.152Z,37.50
2019-01-25T10:40:24.094Z,41.87
2019-01-25T10:42:53.719Z,35.93
2019-01-25T10:45:37.281Z,41.73
2019-01-25T10:48:06.796Z,46.67
2019-01-25T10:50:35.304Z,41.53
2019-01-25T10:53:04.540Z,39.50
2019-01-25T10:55:33.263Z,36.97
2019-01-25T10:58:01.741Z,35.50
2019-01-25T11:00:30.229Z,37.73
2019-01-25T11:02:58.752Z,39.73
2019-01-25T11:05:28.736Z,39.27
2019-01-25T11:07:57.280Z,39.50
2019-01-25T11:10:25.771Z,39.23
2019-01-25T11:13:00.821Z,35.37
2019-01-25T11:15:26.268Z,30.87
2019-01-25T11:17:54.751Z,35.83
2019-01-25T11:20:25.824Z,35.93
2019-01-25T11:22:54.634Z,39.17
2019-01-25T11:25:31.600Z,34.97
2019-01-25T11:28:00.078Z,37.10
2019-01-25T11:30:28.659Z,38.43
2019-01-25T11:32:57.139Z,39.60
2019-01-25T11:35:26.409Z,40.47
2019-01-25T11:37:54.889Z,35.23
2019-01-25T11:40:27.306Z,33.83
2019-01-25T11:42:55.777Z,39.90
2019-01-25T11:45:24.301Z,33.47
2019-01-25T11:47:53.112Z,35.67
2019-01-25T11:50:22.222Z,40.27
2019-01-25T11:52:50.660Z,44.43
2019-01-25T11:55:19.688Z,43.47
2019-01-25T11:57:48.239Z,39.07
2019-01-25T12:00:19.554Z,34.80
2019-01-25T12:02:48.191Z,38.93
2019-01-25T12:05:19.208Z,39.57
2019-01-25T12:07:48.011Z,45.63
2019-01-25T12:10:19.651Z,39.63
2019-01-25T12:12:48.142Z,37.17
2019-01-25T12:15:17.702Z,37.43
2019-01-25T12:17:46.178Z,42.83
2019-01-25T12:20:17.736Z,36.27
2019-01-25T12:22:46.202Z,42.73
2019-01-25T12:25:14.700Z,43.07
2019-01-25T12:27:43.170Z,31.43
2019-01-25T12:30:17.439Z,35.27
2019-01-25T12:32:45.917Z,29.67
2019-01-25T12:35:14.407Z,39.93
2019-01-25T12:37:42.885Z,41.53
2019-01-25T12:40:19.977Z,44.67
2019-01-25T12:42:48.445Z,39.60
2019-01-25T12:45:25.465Z,41.67
2019-01-25T12:47:53.947Z,41.37
2019-01-25T12:50:25.472Z,49.83
2019-01-25T12:52:53.968Z,36.17
2019-01-25T12:55:23.916Z,40.83
2019-01-25T12:57:52.488Z,44.87
2019-01-25T13:00:24.405Z,42.13
2019-01-25T13:02:53.608Z,44.00
2019-01-25T13:05:23.385Z,36.17
2019-01-25T13:07:51.865Z,43.60
2019-01-25T13:10:23.445Z,43.30
2019-01-25T13:12:51.977Z,46.47
2019-01-25T13:15:20.558Z,43.57
2019-01-25T13:17:49.146Z,45.53
2019-01-25T13:20:22.744Z,43.17
2019-01-25T13:22:51.467Z,44.53
2019-01-25T13:25:20.013Z,52.00
2019-01-25T13:27:48.604Z,43.67
2019-01-25T13:30:22.538Z,41.97
2019-01-25T13:32:51.023Z,42.67
2019-01-25T13:35:19.575Z,55.53
2019-01-25T13:37:48.156Z,43.93
2019-01-25T13:40:21.861Z,39.60
2019-01-25T13:42:50.522Z,51.03
2019-01-25T13:45:20.426Z,51.77
2019-01-25T13:47:49.258Z,55.00
2019-01-25T13:50:23.647Z,46.23
2019-01-25T13:52:52.317Z,56.27
2019-01-25T13:55:21.336Z,51.13
2019-01-25T13:57:49.833Z,43.90
2019-01-25T14:00:26.668Z,50.40
2019-01-25T14:02:55.164Z,45.40
2019-01-25T14:05:24.185Z,55.40
2019-01-25T14:07:52.758Z,50.33
2019-01-25T14:10:35.542Z,43.37
2019-01-25T14:13:04.968Z,55.40
2019-01-25T14:15:33.585Z,55.20
2019-01-25T14:18:02.085Z,49.40
2019-01-25T14:20:32.497Z,52.90
2019-01-25T14:23:01.253Z,44.97
2019-01-25T14:25:30.483Z,56.87
2019-01-25T14:27:58.962Z,52.63
2019-01-25T14:30:30.346Z,44.33
2019-01-25T14:32:58.919Z,50.63
2019-01-25T14:35:27.469Z,38.97
2019-01-25T14:37:56.021Z,53.90
2019-01-25T14:40:24.503Z,48.90
2019-01-25T14:42:53.017Z,48.57
2019-01-25T14:45:21.482Z,46.97
2019-01-25T14:47:50.158Z,43.30
2019-01-25T14:50:21.166Z,43.77
2019-01-25T14:52:49.733Z,45.10
2019-01-25T14:55:18.197Z,46.07
2019-01-25T14:57:46.701Z,43.67
2019-01-25T15:00:16.210Z,42.93
2019-01-25T15:02:44.777Z,61.47
2019-01-25T15:05:16.088Z,46.73
2019-01-25T15:07:44.749Z,54.43
2019-01-25T15:10:16.203Z,47.07
2019-01-25T15:12:45.042Z,51.33
2019-01-25T15:15:14.951Z,56.23
2019-01-25T15:17:43.467Z,54.33
2019-01-25T15:20:15.316Z,58.57
2019-01-25T15:22:43.809Z,57.07
2019-01-25T15:25:12.439Z,56.97
2019-01-25T15:27:41.019Z,56.40
2019-01-25T15:30:15.599Z,54.77
2019-01-25T15:32:44.239Z,54.57
2019-01-25T15:35:15.161Z,49.80
2019-01-25T15:37:43.745Z,50.07
2019-01-25T15:40:14.961Z,48.80
2019-01-25T15:42:43.622Z,54.93
2019-01-25T15:45:14.806Z,51.47
2019-01-25T15:47:43.300Z,54.23
2019-01-25T15:50:18.072Z,51.50
2019-01-25T15:52:46.563Z,54.97
2019-01-25T15:55:15.371Z,60.43
2019-01-25T15:57:43.902Z,52.27
2019-01-25T16:00:14.521Z,73.13
2019-01-25T16:02:43.035Z,47.00
2019-01-25T16:05:14.142Z,51.10
2019-01-25T16:07:42.717Z,47.83
2019-01-25T16:10:14.425Z,49.47
2019-01-25T16:12:42.979Z,46.50
2019-01-25T16:15:14.441Z,51.80
2019-01-25T16:17:43.010Z,51.93
2019-01-25T16:20:13.937Z,47.67
2019-01-25T16:22:42.395Z,62.43
2019-01-25T16:25:16.393Z,70.23
2019-01-25T16:27:44.895Z,64.90
2019-01-25T16:30:34.152Z,49.47
2019-01-25T16:33:02.715Z,56.13
2019-01-25T16:35:31.188Z,50.93
2019-01-25T16:37:59.846Z,50.43
2019-01-25T16:40:30.168Z,57.10
2019-01-25T16:42:58.650Z,51.40
2019-01-25T16:45:32.557Z,55.37
2019-01-25T16:48:01.053Z,50.50
2019-01-25T16:50:29.607Z,51.23
2019-01-25T16:52:58.104Z,61.90
2019-01-25T16:55:26.583Z,48.97
2019-01-25T16:57:55.110Z,49.43
2019-01-25T17:00:26.429Z,49.70
2019-01-25T17:02:54.933Z,52.70
2019-01-25T17:05:23.786Z,51.53
2019-01-25T17:07:52.230Z,51.57
2019-01-25T17:10:20.796Z,58.23
2019-01-25T17:12:49.277Z,53.93
2019-01-25T17:15:18.123Z,53.27
2019-01-25T17:17:46.619Z,61.30
2019-01-25T17:20:21.350Z,57.50
2019-01-25T17:22:48.200Z,53.17
2019-01-25T17:25:16.690Z,60.43
2019-01-25T17:27:45.233Z,57.60
2019-01-25T17:30:34.617Z,67.78
2019-01-25T17:33:03.080Z,57.93
2019-01-25T17:35:32.426Z,59.33
2019-01-25T17:38:01.225Z,56.53
2019-01-25T17:40:32.600Z,58.33
2019-01-25T17:43:01.077Z,55.17
2019-01-25T17:45:29.563Z,64.93
2019-01-25T17:47:58.112Z,60.73
2019-01-25T17:50:26.669Z,56.27
2019-01-25T17:52:55.163Z,62.93
2019-01-25T17:55:23.927Z,61.60
2019-01-25T17:57:52.471Z,62.27
2019-01-25T18:00:30.639Z,73.23
2019-01-25T18:02:59.189Z,59.43
2019-01-25T18:05:27.758Z,63.53
2019-01-25T18:07:56.243Z,58.70
2019-01-25T18:10:25.983Z,66.23
2019-01-25T18:12:54.457Z,59.73
2019-01-25T18:15:22.955Z,67.47
2019-01-25T18:17:51.461Z,67.17
2019-01-25T18:20:21.965Z,65.57
2019-01-25T18:22:50.546Z,64.43
2019-01-25T18:25:39.991Z,76.43
2019-01-25T18:28:26.273Z,77.43
2019-01-25T18:30:58.143Z,88.97
2019-01-25T18:33:26.698Z,65.40
2019-01-25T18:35:55.195Z,61.93
2019-01-25T18:38:23.660Z,66.77
2019-01-25T18:40:52.170Z,70.83
2019-01-25T18:43:20.654Z,60.90
2019-01-25T18:45:49.136Z,58.30
2019-01-25T18:48:17.761Z,56.47
2019-01-25T18:50:46.241Z,70.03
2019-01-25T18:53:14.718Z,56.70
2019-01-25T18:55:43.209Z,69.47
2019-01-25T18:58:11.679Z,58.03
2019-01-25T19:00:40.195Z,59.80
2019-01-25T19:03:08.678Z,66.03
2019-01-25T19:05:37.167Z,71.03
2019-01-25T19:08:05.768Z,64.03
2019-01-25T19:10:34.537Z,66.97
2019-01-25T19:13:03.025Z,56.23
2019-01-25T19:15:32.368Z,63.77
2019-01-25T19:18:00.869Z,57.30
2019-01-25T19:20:29.440Z,64.93
2019-01-25T19:22:57.901Z,71.10
2019-01-25T19:25:26.408Z,75.10
2019-01-25T19:27:54.895Z,78.67
2019-01-25T19:30:32.290Z,71.40
2019-01-25T19:33:00.841Z,51.60
2019-01-25T19:35:29.440Z,57.13
2019-01-25T19:37:58.244Z,53.57
2019-01-25T19:40:29.911Z,54.27
2019-01-25T19:42:58.450Z,70.83
2019-01-25T19:45:26.967Z,59.27
2019-01-25T19:47:55.515Z,50.83
2019-01-25T19:50:24.150Z,42.77
2019-01-25T19:52:52.780Z,48.30
2019-01-25T19:55:31.748Z,43.73
2019-01-25T19:58:02.055Z,47.30
2019-01-25T20:00:36.386Z,47.53
2019-01-25T20:03:05.290Z,49.03
2019-01-25T20:05:33.794Z,77.80
2019-01-25T20:08:02.414Z,56.53
2019-01-25T20:10:30.965Z,56.63
2019-01-25T20:12:59.453Z,38.37
2019-01-25T20:15:28.475Z,50.23
2019-01-25T20:17:57.103Z,47.73
2019-01-25T20:20:30.832Z,44.37
2019-01-25T20:22:59.486Z,51.07
2019-01-25T20:25:28.108Z,40.37
2019-01-25T20:27:56.689Z,45.47
2019-01-25T20:30:28.210Z,37.27
2019-01-25T20:32:56.829Z,43.40
2019-01-25T20:35:30.729Z,41.63
2019-01-25T20:37:59.220Z,50.20
2019-01-25T20:40:27.759Z,48.23
2019-01-25T20:42:56.328Z,33.53
2019-01-25T20:45:27.648Z,35.73
2019-01-25T20:47:56.140Z,38.13
2019-01-25T20:50:29.948Z,40.33
2019-01-25T20:52:58.460Z,42.97
2019-01-25T20:55:27.081Z,49.67
2019-01-25T20:57:56.625Z,35.90
2019-01-25T21:00:33.130Z,85.03
2019-01-25T21:03:01.967Z,62.60
2019-01-25T21:05:30.987Z,51.23
2019-01-25T21:07:59.548Z,70.67
2019-01-25T21:10:28.169Z,41.87
2019-01-25T21:12:56.793Z,33.70
2019-01-25T21:15:34.746Z,38.20
2019-01-25T21:17:57.888Z,35.87
2019-01-25T21:20:37.717Z,38.37
2019-01-25T21:23:06.355Z,37.50
2019-01-25T21:25:34.839Z,39.90
2019-01-25T21:28:04.079Z,37.30
2019-01-25T21:30:34.702Z,35.23
2019-01-25T21:33:04.156Z,36.33
2019-01-25T21:35:32.692Z,39.23
2019-01-25T21:38:01.194Z,38.50
2019-01-25T21:40:31.700Z,36.23
2019-01-25T21:43:00.206Z,39.67
2019-01-25T21:45:31.120Z,37.63
2019-01-25T21:48:00.052Z,38.40
2019-01-25T21:50:31.362Z,39.40
2019-01-25T21:52:59.870Z,38.17
2019-01-25T21:55:28.591Z,36.83
2019-01-25T21:57:57.085Z,36.30
2019-01-25T22:00:30.897Z,35.77
2019-01-25T22:02:59.391Z,42.23
2019-01-25T22:05:28.110Z,34.93
2019-01-25T22:07:56.787Z,41.27
2019-01-25T22:10:33.794Z,40.43
2019-01-25T22:13:02.289Z,43.90
2019-01-25T22:15:30.761Z,42.33
2019-01-25T22:17:59.255Z,35.77
2019-01-25T22:20:29.377Z,39.63
2019-01-25T22:22:58.042Z,37.77
2019-01-25T22:25:26.593Z,45.17
2019-01-25T22:27:56.036Z,39.93
2019-01-25T22:30:26.838Z,36.07
2019-01-25T22:32:55.506Z,36.73
2019-01-25T22:35:24.410Z,38.03
2019-01-25T22:37:53.247Z,39.73
2019-01-25T22:40:26.924Z,39.07
2019-01-25T22:42:55.761Z,49.43
2019-01-25T22:45:46.396Z,40.27
2019-01-25T22:48:14.899Z,36.03
2019-01-25T22:50:43.541Z,41.53
2019-01-25T22:53:12.045Z,33.73
2019-01-25T22:55:40.525Z,33.13
2019-01-25T22:58:09.092Z,37.33
2019-01-25T23:00:50.985Z,42.15
2019-01-25T23:03:34.579Z,41.80
2019-01-25T23:06:15.114Z,35.80
2019-01-25T23:08:43.624Z,32.70
2019-01-25T23:11:12.096Z,41.00
2019-01-25T23:13:40.585Z,39.87
2019-01-25T23:16:09.133Z,48.63
2019-01-25T23:18:37.622Z,42.07
2019-01-25T23:21:06.101Z,43.30
2019-01-25T23:23:34.605Z,38.17
2019-01-25T23:26:03.084Z,47.13
2019-01-25T23:28:31.578Z,50.63
2019-01-25T23:31:00.056Z,48.20
2019-01-25T23:33:28.557Z,57.13
2019-01-25T23:35:57.090Z,60.80
2019-01-25T23:38:25.623Z,42.40
2019-01-25T23:40:54.106Z,51.87
2019-01-25T23:43:22.603Z,47.07
2019-01-25T23:45:51.083Z,43.07
2019-01-25T23:48:19.578Z,49.03
2019-01-25T23:50:48.053Z,45.80
2019-01-25T23:53:16.536Z,53.00
2019-01-25T23:55:45.018Z,48.80
2019-01-25T23:58:13.525Z,46.47
