createdAt,value
2017-12-02T00:00:54.713Z,1011.7
2017-12-02T00:01:56.318Z,1011.7
2017-12-02T00:02:57.915Z,1011.7
2017-12-02T00:03:59.517Z,1011.7
2017-12-02T00:05:01.179Z,1011.7
2017-12-02T00:06:02.727Z,1011.7
2017-12-02T00:07:04.332Z,1011.7
2017-12-02T00:08:05.932Z,1011.8
2017-12-02T00:09:07.535Z,1011.7
2017-12-02T00:10:09.131Z,1011.8
2017-12-02T00:11:10.736Z,1011.7
2017-12-02T00:12:12.332Z,1011.8
2017-12-02T00:13:13.938Z,1011.8
2017-12-02T00:14:15.538Z,1011.8
2017-12-02T00:15:17.142Z,1011.8
2017-12-02T00:16:18.738Z,1011.8
2017-12-02T00:17:20.342Z,1011.9
2017-12-02T00:18:21.941Z,1011.9
2017-12-02T00:19:23.547Z,1011.9
2017-12-02T00:20:25.146Z,1011.9
2017-12-02T00:21:26.755Z,1011.9
2017-12-02T00:22:28.349Z,1012.0
2017-12-02T00:23:29.946Z,1012.0
2017-12-02T00:24:31.547Z,1012.0
2017-12-02T00:25:33.158Z,1012.0
2017-12-02T00:26:34.758Z,1012.0
2017-12-02T00:27:36.358Z,1012.0
2017-12-02T00:28:37.971Z,1012.0
2017-12-02T00:29:39.562Z,1011.9
2017-12-02T00:30:41.168Z,1011.9
2017-12-02T00:31:42.763Z,1011.9
2017-12-02T00:32:44.371Z,1012.0
2017-12-02T00:33:45.965Z,1012.0
2017-12-02T00:34:47.568Z,1012.0
2017-12-02T00:35:49.176Z,1012.1
2017-12-02T00:36:50.773Z,1012.1
2017-12-02T00:37:52.373Z,1012.1
2017-12-02T00:38:53.978Z,1012.1
2017-12-02T00:39:55.583Z,1012.2
2017-12-02T00:40:57.181Z,1012.2
2017-12-02T00:41:58.789Z,1012.2
2017-12-02T00:43:00.386Z,1012.2
2017-12-02T00:44:01.989Z,1012.2
2017-12-02T00:45:03.594Z,1012.2
2017-12-02T00:46:05.189Z,1012.2
2017-12-02T00:47:06.791Z,1012.2
2017-12-02T00:48:08.396Z,1012.2
2017-12-02T00:49:10.002Z,1012.1
2017-12-02T00:50:11.599Z,1012.2
2017-12-02T00:51:13.205Z,1012.2
2017-12-02T00:52:14.800Z,1012.2
2017-12-02T00:53:16.409Z,1012.2
2017-12-02T00:54:18.011Z,1012.2
2017-12-02T00:55:19.609Z,1012.3
2017-12-02T00:56:21.209Z,1012.3
2017-12-02T00:57:22.816Z,1012.3
2017-12-02T00:58:24.412Z,1012.3
2017-12-02T00:59:26.019Z,1012.3
2017-12-02T01:00:27.620Z,1012.3
2017-12-02T01:01:29.215Z,1012.4
2017-12-02T01:02:30.823Z,1012.3
2017-12-02T01:03:32.428Z,1012.3
2017-12-02T01:04:34.028Z,1012.4
2017-12-02T01:05:35.628Z,1012.4
2017-12-02T01:06:37.231Z,1012.4
2017-12-02T01:07:38.831Z,1012.4
2017-12-02T01:08:40.428Z,1012.4
2017-12-02T01:09:42.037Z,1012.4
2017-12-02T01:10:43.643Z,1012.5
2017-12-02T01:11:45.245Z,1012.5
2017-12-02T01:12:46.842Z,1012.5
2017-12-02T01:13:48.440Z,1012.5
2017-12-02T01:14:50.038Z,1012.5
2017-12-02T01:15:51.641Z,1012.5
2017-12-02T01:16:53.246Z,1012.5
2017-12-02T01:17:54.848Z,1012.6
2017-12-02T01:18:56.456Z,1012.6
2017-12-02T01:19:58.054Z,1012.6
2017-12-02T01:20:59.658Z,1012.7
2017-12-02T01:22:01.255Z,1012.7
2017-12-02T01:23:02.866Z,1012.7
2017-12-02T01:24:04.458Z,1012.7
2017-12-02T01:25:06.068Z,1012.7
2017-12-02T01:26:07.667Z,1012.6
2017-12-02T01:27:09.270Z,1012.7
2017-12-02T01:28:10.869Z,1012.6
2017-12-02T01:29:12.469Z,1012.7
2017-12-02T01:30:14.076Z,1012.7
2017-12-02T01:31:15.679Z,1012.7
2017-12-02T01:32:17.284Z,1012.7
2017-12-02T01:33:18.883Z,1012.7
2017-12-02T01:34:20.489Z,1012.7
2017-12-02T01:35:22.086Z,1012.7
2017-12-02T01:36:23.693Z,1012.7
2017-12-02T01:37:25.296Z,1012.7
2017-12-02T01:38:26.898Z,1012.7
2017-12-02T01:39:28.496Z,1012.7
2017-12-02T01:40:30.099Z,1012.7
2017-12-02T01:41:31.700Z,1012.8
2017-12-02T01:42:33.307Z,1012.8
2017-12-02T01:43:34.907Z,1012.8
2017-12-02T01:44:36.506Z,1012.8
2017-12-02T01:45:38.104Z,1012.8
2017-12-02T01:46:39.712Z,1012.8
2017-12-02T01:47:41.312Z,1012.8
2017-12-02T01:48:42.911Z,1012.8
2017-12-02T01:49:44.516Z,1012.9
2017-12-02T01:50:46.118Z,1012.9
2017-12-02T01:51:47.717Z,1012.9
2017-12-02T01:52:49.318Z,1012.9
2017-12-02T01:53:50.927Z,1012.9
2017-12-02T01:54:52.532Z,1012.9
2017-12-02T01:55:54.130Z,1012.9
2017-12-02T01:56:55.738Z,1012.9
2017-12-02T01:57:57.333Z,1012.9
2017-12-02T01:58:58.943Z,1012.9
2017-12-02T02:00:00.553Z,1012.9
2017-12-02T02:01:02.160Z,1012.9
2017-12-02T02:02:03.766Z,1012.9
2017-12-02T02:03:05.368Z,1012.9
2017-12-02T02:04:06.965Z,1012.9
2017-12-02T02:05:08.572Z,1012.9
2017-12-02T02:06:10.171Z,1012.9
2017-12-02T02:07:11.771Z,1012.9
2017-12-02T02:08:13.378Z,1013.0
2017-12-02T02:09:14.983Z,1013.0
2017-12-02T02:10:16.585Z,1013.0
2017-12-02T02:11:18.194Z,1013.0
2017-12-02T02:12:19.787Z,1012.9
2017-12-02T02:13:21.387Z,1013.0
2017-12-02T02:14:22.987Z,1013.0
2017-12-02T02:15:24.591Z,1013.0
2017-12-02T02:16:26.200Z,1013.0
2017-12-02T02:17:27.794Z,1013.0
2017-12-02T02:18:29.402Z,1013.0
2017-12-02T02:19:30.999Z,1013.0
2017-12-02T02:20:32.601Z,1013.0
2017-12-02T02:21:34.202Z,1013.0
2017-12-02T02:22:35.812Z,1013.0
2017-12-02T02:23:37.410Z,1013.0
2017-12-02T02:24:39.018Z,1012.9
2017-12-02T02:25:40.613Z,1013.0
2017-12-02T02:26:42.221Z,1013.0
2017-12-02T02:27:43.820Z,1013.0
2017-12-02T02:28:45.427Z,1013.0
2017-12-02T02:29:47.031Z,1013.0
2017-12-02T02:30:48.636Z,1013.0
2017-12-02T02:31:50.233Z,1013.0
2017-12-02T02:32:51.840Z,1013.0
2017-12-02T02:33:53.441Z,1013.0
2017-12-02T02:34:55.040Z,1013.1
2017-12-02T02:35:56.641Z,1013.0
2017-12-02T02:36:58.244Z,1013.1
2017-12-02T02:37:59.851Z,1013.1
2017-12-02T02:39:01.449Z,1013.1
2017-12-02T02:40:03.048Z,1013.1
2017-12-02T02:41:04.656Z,1013.1
2017-12-02T02:42:06.259Z,1013.2
2017-12-02T02:43:07.857Z,1013.1
2017-12-02T02:44:09.459Z,1013.2
2017-12-02T02:45:11.068Z,1013.2
2017-12-02T02:46:12.664Z,1013.2
2017-12-02T02:47:14.271Z,1013.2
2017-12-02T02:48:15.870Z,1013.2
2017-12-02T02:49:17.475Z,1013.2
2017-12-02T02:50:19.079Z,1013.2
2017-12-02T02:51:20.684Z,1013.2
2017-12-02T02:52:22.285Z,1013.2
2017-12-02T02:53:23.882Z,1013.2
2017-12-02T02:54:25.489Z,1013.2
2017-12-02T02:55:27.087Z,1013.3
2017-12-02T02:56:28.692Z,1013.3
2017-12-02T02:57:30.298Z,1013.3
2017-12-02T02:58:31.900Z,1013.3
2017-12-02T02:59:33.500Z,1013.3
2017-12-02T03:00:35.097Z,1013.3
2017-12-02T03:01:36.702Z,1013.3
2017-12-02T03:02:38.302Z,1013.3
2017-12-02T03:03:39.912Z,1013.3
2017-12-02T03:04:41.513Z,1013.3
2017-12-02T03:05:43.113Z,1013.3
2017-12-02T03:06:44.720Z,1013.3
2017-12-02T03:07:46.323Z,1013.4
2017-12-02T03:08:47.923Z,1013.3
2017-12-02T03:09:49.526Z,1013.4
2017-12-02T03:10:51.129Z,1013.4
2017-12-02T03:11:52.726Z,1013.4
2017-12-02T03:12:54.333Z,1013.4
2017-12-02T03:13:55.932Z,1013.4
2017-12-02T03:14:57.536Z,1013.4
2017-12-02T03:15:59.139Z,1013.4
2017-12-02T03:17:00.741Z,1013.4
2017-12-02T03:18:02.339Z,1013.4
2017-12-02T03:19:03.939Z,1013.4
2017-12-02T03:20:05.544Z,1013.4
2017-12-02T03:21:07.144Z,1013.4
2017-12-02T03:22:08.750Z,1013.4
2017-12-02T03:23:10.347Z,1013.4
2017-12-02T03:24:11.956Z,1013.4
2017-12-02T03:25:13.555Z,1013.4
2017-12-02T03:26:15.159Z,1013.4
2017-12-02T03:27:16.764Z,1013.4
2017-12-02T03:28:18.367Z,1013.4
2017-12-02T03:29:19.967Z,1013.4
2017-12-02T03:30:21.573Z,1013.4
2017-12-02T03:31:23.174Z,1013.4
2017-12-02T03:32:24.774Z,1013.4
2017-12-02T03:33:26.377Z,1013.4
2017-12-02T03:34:27.992Z,1013.4
2017-12-02T03:35:29.590Z,1013.4
2017-12-02T03:36:31.193Z,1013.4
2017-12-02T03:37:32.789Z,1013.4
2017-12-02T03:38:34.395Z,1013.4
2017-12-02T03:39:35.999Z,1013.4
2017-12-02T03:40:37.597Z,1013.4
2017-12-02T03:41:39.198Z,1013.4
2017-12-02T03:42:40.802Z,1013.4
2017-12-02T03:43:42.400Z,1013.4
2017-12-02T03:44:44.007Z,1013.4
2017-12-02T03:45:45.610Z,1013.4
2017-12-02T03:46:47.209Z,1013.4
2017-12-02T03:47:48.810Z,1013.4
2017-12-02T03:48:50.419Z,1013.4
2017-12-02T03:49:52.025Z,1013.5
2017-12-02T03:50:53.621Z,1013.4
2017-12-02T03:51:55.220Z,1013.5
2017-12-02T03:52:56.829Z,1013.5
2017-12-02T03:53:58.425Z,1013.5
2017-12-02T03:55:00.034Z,1013.5
2017-12-02T03:56:01.639Z,1013.5
2017-12-02T03:57:03.245Z,1013.5
2017-12-02T03:58:04.848Z,1013.6
2017-12-02T03:59:06.441Z,1013.6
2017-12-02T04:00:08.046Z,1013.6
2017-12-02T04:01:09.645Z,1013.6
2017-12-02T04:02:11.251Z,1013.6
2017-12-02T04:03:12.850Z,1013.6
2017-12-02T04:04:14.465Z,1013.6
2017-12-02T04:05:16.053Z,1013.6
2017-12-02T04:06:17.658Z,1013.6
2017-12-02T04:07:19.259Z,1013.7
2017-12-02T04:08:20.865Z,1013.6
2017-12-02T04:09:22.470Z,1013.7
2017-12-02T04:10:24.073Z,1013.7
2017-12-02T04:11:25.674Z,1013.7
2017-12-02T04:12:27.277Z,1013.7
2017-12-02T04:13:28.874Z,1013.7
2017-12-02T04:14:30.482Z,1013.7
2017-12-02T04:15:32.083Z,1013.7
2017-12-02T04:16:33.682Z,1013.8
2017-12-02T04:17:35.289Z,1013.7
2017-12-02T04:18:36.890Z,1013.7
2017-12-02T04:19:38.494Z,1013.7
2017-12-02T04:20:40.090Z,1013.8
2017-12-02T04:21:41.697Z,1013.8
2017-12-02T04:22:43.295Z,1013.8
2017-12-02T04:23:44.904Z,1013.8
2017-12-02T04:24:46.502Z,1013.8
2017-12-02T04:25:48.109Z,1013.8
2017-12-02T04:26:49.705Z,1013.8
2017-12-02T04:27:51.313Z,1013.8
2017-12-02T04:28:52.911Z,1013.8
2017-12-02T04:29:54.518Z,1013.8
2017-12-02T04:30:56.116Z,1013.8
2017-12-02T04:31:57.724Z,1013.8
2017-12-02T04:32:59.329Z,1013.8
2017-12-02T04:34:00.926Z,1013.8
2017-12-02T04:35:02.526Z,1013.8
2017-12-02T04:36:04.132Z,1013.8
2017-12-02T04:37:05.737Z,1013.8
2017-12-02T04:38:07.336Z,1013.8
2017-12-02T04:39:08.936Z,1013.8
2017-12-02T04:40:10.543Z,1013.7
2017-12-02T04:41:12.146Z,1013.7
2017-12-02T04:42:13.744Z,1013.7
2017-12-02T04:43:15.349Z,1013.7
2017-12-02T04:44:16.949Z,1013.7
2017-12-02T04:45:18.556Z,1013.7
2017-12-02T04:46:20.154Z,1013.7
2017-12-02T04:47:21.763Z,1013.7
2017-12-02T04:48:23.361Z,1013.7
2017-12-02T04:49:24.958Z,1013.7
2017-12-02T04:50:26.566Z,1013.7
2017-12-02T04:51:28.163Z,1013.7
2017-12-02T04:52:29.770Z,1013.7
2017-12-02T04:53:31.371Z,1013.7
2017-12-02T04:54:32.978Z,1013.7
2017-12-02T04:55:34.573Z,1013.7
2017-12-02T04:56:36.179Z,1013.7
2017-12-02T04:57:37.780Z,1013.7
2017-12-02T04:58:39.382Z,1013.7
2017-12-02T04:59:40.983Z,1013.7
2017-12-02T05:00:42.591Z,1013.7
2017-12-02T05:01:44.195Z,1013.7
2017-12-02T05:02:45.792Z,1013.7
2017-12-02T05:03:47.393Z,1013.7
2017-12-02T05:04:48.999Z,1013.7
2017-12-02T05:05:50.602Z,1013.7
2017-12-02T05:06:52.200Z,1013.8
2017-12-02T05:07:53.807Z,1013.8
2017-12-02T05:08:55.408Z,1013.8
2017-12-02T05:09:57.012Z,1013.8
2017-12-02T05:10:58.612Z,1013.8
2017-12-02T05:12:00.216Z,1013.8
2017-12-02T05:13:01.817Z,1013.8
2017-12-02T05:14:03.418Z,1013.9
2017-12-02T05:15:05.026Z,1013.9
2017-12-02T05:16:06.630Z,1013.9
2017-12-02T05:17:08.227Z,1013.9
2017-12-02T05:18:09.826Z,1013.9
2017-12-02T05:19:11.431Z,1014.0
2017-12-02T05:20:13.038Z,1014.0
2017-12-02T05:21:14.636Z,1014.0
2017-12-02T05:22:16.241Z,1014.0
2017-12-02T05:23:17.843Z,1014.0
2017-12-02T05:24:19.441Z,1014.0
2017-12-02T05:25:21.048Z,1014.0
2017-12-02T05:26:22.651Z,1014.0
2017-12-02T05:27:24.256Z,1014.0
2017-12-02T05:28:25.851Z,1014.0
2017-12-02T05:29:27.460Z,1014.0
2017-12-02T05:30:29.065Z,1014.0
2017-12-02T05:31:30.665Z,1014.1
2017-12-02T05:32:32.264Z,1014.1
2017-12-02T05:33:33.869Z,1014.0
2017-12-02T05:34:35.472Z,1014.0
2017-12-02T05:35:37.072Z,1014.0
2017-12-02T05:36:38.674Z,1014.0
2017-12-02T05:37:40.280Z,1014.0
2017-12-02T05:38:41.882Z,1014.0
2017-12-02T05:39:43.480Z,1014.0
2017-12-02T05:40:45.081Z,1014.0
2017-12-02T05:41:46.687Z,1014.0
2017-12-02T05:42:48.297Z,1013.9
2017-12-02T05:43:49.891Z,1014.0
2017-12-02T05:44:51.494Z,1014.0
2017-12-02T05:45:53.096Z,1014.0
2017-12-02T05:46:54.694Z,1014.0
2017-12-02T05:47:56.300Z,1014.0
2017-12-02T05:48:57.899Z,1014.1
2017-12-02T05:49:59.507Z,1014.1
2017-12-02T05:51:01.106Z,1014.1
2017-12-02T05:52:02.717Z,1014.1
2017-12-02T05:53:04.310Z,1014.1
2017-12-02T05:54:05.916Z,1014.1
2017-12-02T05:55:07.514Z,1014.1
2017-12-02T05:56:09.122Z,1014.1
2017-12-02T05:57:10.721Z,1014.2
2017-12-02T05:58:12.327Z,1014.2
2017-12-02T05:59:13.925Z,1014.2
2017-12-02T06:00:15.532Z,1014.2
2017-12-02T06:01:17.128Z,1014.2
2017-12-02T06:02:18.735Z,1014.2
2017-12-02T06:03:20.345Z,1014.2
2017-12-02T06:04:21.939Z,1014.2
2017-12-02T06:05:23.544Z,1014.2
2017-12-02T06:06:25.146Z,1014.2
2017-12-02T06:07:26.753Z,1014.2
2017-12-02T06:08:28.353Z,1014.1
2017-12-02T06:09:29.956Z,1014.2
2017-12-02T06:10:31.593Z,1014.1
2017-12-02T06:11:33.199Z,1014.1
2017-12-02T06:12:34.801Z,1014.2
2017-12-02T06:13:36.408Z,1014.2
2017-12-02T06:14:38.005Z,1014.3
2017-12-02T06:15:39.610Z,1014.3
2017-12-02T06:16:41.206Z,1014.4
2017-12-02T06:17:42.812Z,1014.3
2017-12-02T06:18:44.445Z,1014.3
2017-12-02T06:19:46.061Z,1014.4
2017-12-02T06:20:47.659Z,1014.4
2017-12-02T06:21:49.258Z,1014.4
2017-12-02T06:22:50.865Z,1014.5
2017-12-02T06:23:52.467Z,1014.5
2017-12-02T06:24:54.067Z,1014.5
2017-12-02T06:25:55.672Z,1014.5
2017-12-02T06:26:57.280Z,1014.5
2017-12-02T06:27:58.884Z,1014.5
2017-12-02T06:29:00.484Z,1014.5
2017-12-02T06:30:02.095Z,1014.5
2017-12-02T06:31:03.723Z,1014.6
2017-12-02T06:32:05.327Z,1014.6
2017-12-02T06:33:06.930Z,1014.6
2017-12-02T06:34:08.532Z,1014.6
2017-12-02T06:35:10.141Z,1014.6
2017-12-02T06:36:11.744Z,1014.6
2017-12-02T06:37:13.342Z,1014.6
2017-12-02T06:38:14.945Z,1014.7
2017-12-02T06:39:16.546Z,1014.7
2017-12-02T06:40:18.155Z,1014.7
2017-12-02T06:41:19.753Z,1014.7
2017-12-02T06:42:21.362Z,1014.8
2017-12-02T06:43:22.958Z,1014.7
2017-12-02T06:44:24.564Z,1014.8
2017-12-02T06:45:26.167Z,1014.8
2017-12-02T06:46:27.768Z,1014.8
2017-12-02T06:47:29.372Z,1014.8
2017-12-02T06:48:30.979Z,1014.8
2017-12-02T06:49:32.579Z,1014.8
2017-12-02T06:50:34.174Z,1014.9
2017-12-02T06:51:35.775Z,1014.9
2017-12-02T06:52:37.378Z,1014.9
2017-12-02T06:53:38.986Z,1014.9
2017-12-02T06:54:40.585Z,1014.9
2017-12-02T06:55:42.193Z,1014.9
2017-12-02T06:56:43.790Z,1014.9
2017-12-02T06:57:45.395Z,1014.9
2017-12-02T06:58:46.992Z,1014.9
2017-12-02T06:59:48.600Z,1015.0
2017-12-02T07:00:50.242Z,1015.0
2017-12-02T07:01:51.846Z,1015.0
2017-12-02T07:02:53.455Z,1014.9
2017-12-02T07:03:55.054Z,1015.0
2017-12-02T07:04:56.666Z,1015.0
2017-12-02T07:05:58.268Z,1014.9
2017-12-02T07:06:59.875Z,1014.9
2017-12-02T07:08:01.483Z,1014.9
2017-12-02T07:09:03.089Z,1015.0
2017-12-02T07:10:04.690Z,1014.9
2017-12-02T07:11:06.291Z,1015.0
2017-12-02T07:12:07.894Z,1014.9
2017-12-02T07:13:09.499Z,1015.0
2017-12-02T07:14:11.098Z,1015.0
2017-12-02T07:15:12.699Z,1015.0
2017-12-02T07:16:14.304Z,1015.0
2017-12-02T07:17:15.912Z,1015.0
2017-12-02T07:18:17.511Z,1015.0
2017-12-02T07:19:19.110Z,1015.0
2017-12-02T07:20:20.709Z,1015.0
2017-12-02T07:21:22.312Z,1015.0
2017-12-02T07:22:23.915Z,1015.1
2017-12-02T07:23:25.522Z,1015.0
2017-12-02T07:24:27.124Z,1015.0
2017-12-02T07:25:28.732Z,1015.1
2017-12-02T07:26:30.334Z,1015.1
2017-12-02T07:27:31.939Z,1015.1
2017-12-02T07:28:33.541Z,1015.1
2017-12-02T07:29:35.144Z,1015.1
2017-12-02T07:30:36.754Z,1015.1
2017-12-02T07:31:38.371Z,1015.1
2017-12-02T07:32:39.974Z,1015.1
2017-12-02T07:33:41.575Z,1015.1
2017-12-02T07:34:43.183Z,1015.1
2017-12-02T07:35:44.829Z,1015.1
2017-12-02T07:36:46.469Z,1015.2
2017-12-02T07:37:48.084Z,1015.2
2017-12-02T07:38:49.858Z,1015.2
2017-12-02T07:39:51.473Z,1015.2
2017-12-02T07:40:54.769Z,1015.2
2017-12-02T07:41:56.374Z,1015.2
2017-12-02T07:42:57.977Z,1015.2
2017-12-02T07:43:59.583Z,1015.2
2017-12-02T07:45:01.189Z,1015.2
2017-12-02T07:46:02.909Z,1015.2
2017-12-02T07:47:05.733Z,1015.2
2017-12-02T07:48:07.447Z,1015.2
2017-12-02T07:49:09.055Z,1015.2
2017-12-02T07:50:10.659Z,1015.2
2017-12-02T07:51:12.270Z,1015.3
2017-12-02T07:52:13.867Z,1015.3
2017-12-02T07:53:15.479Z,1015.2
2017-12-02T07:54:17.090Z,1015.3
2017-12-02T07:55:18.696Z,1015.3
2017-12-02T07:56:20.304Z,1015.3
2017-12-02T07:57:21.904Z,1015.3
2017-12-02T07:58:23.514Z,1015.3
2017-12-02T07:59:25.122Z,1015.3
2017-12-02T08:00:26.733Z,1015.4
2017-12-02T08:01:28.335Z,1015.3
2017-12-02T08:02:29.939Z,1015.3
2017-12-02T08:03:31.541Z,1015.4
2017-12-02T08:04:33.145Z,1015.4
2017-12-02T08:05:34.752Z,1015.4
2017-12-02T08:06:36.361Z,1015.4
2017-12-02T08:07:37.968Z,1015.4
2017-12-02T08:08:39.580Z,1015.4
2017-12-02T08:09:41.187Z,1015.4
2017-12-02T08:10:42.797Z,1015.4
2017-12-02T08:11:44.396Z,1015.4
2017-12-02T08:12:46.000Z,1015.4
2017-12-02T08:13:47.608Z,1015.3
2017-12-02T08:14:49.212Z,1015.3
2017-12-02T08:15:50.821Z,1015.4
2017-12-02T08:16:52.423Z,1015.4
2017-12-02T08:17:54.030Z,1015.4
2017-12-02T08:18:55.635Z,1015.4
2017-12-02T08:19:57.244Z,1015.4
2017-12-02T08:20:58.846Z,1015.4
2017-12-02T08:22:00.458Z,1015.3
2017-12-02T08:23:02.067Z,1015.3
2017-12-02T08:24:03.670Z,1015.3
2017-12-02T08:25:05.273Z,1015.3
2017-12-02T08:26:06.875Z,1015.3
2017-12-02T08:27:08.479Z,1015.3
2017-12-02T08:28:10.085Z,1015.3
2017-12-02T08:29:11.695Z,1015.3
2017-12-02T08:30:13.299Z,1015.3
2017-12-02T08:31:14.908Z,1015.3
2017-12-02T08:32:16.510Z,1015.3
2017-12-02T08:33:18.112Z,1015.3
2017-12-02T08:34:19.722Z,1015.4
2017-12-02T08:35:21.333Z,1015.4
2017-12-02T08:36:22.938Z,1015.4
2017-12-02T08:37:24.544Z,1015.4
2017-12-02T08:38:26.151Z,1015.4
2017-12-02T08:39:27.751Z,1015.4
2017-12-02T08:40:29.360Z,1015.4
2017-12-02T08:41:30.964Z,1015.4
2017-12-02T08:42:32.566Z,1015.4
2017-12-02T08:43:34.185Z,1015.4
2017-12-02T08:44:35.786Z,1015.4
2017-12-02T08:45:37.393Z,1015.4
2017-12-02T08:46:38.994Z,1015.4
2017-12-02T08:47:40.602Z,1015.4
2017-12-02T08:48:42.208Z,1015.4
2017-12-02T08:49:43.814Z,1015.4
2017-12-02T08:50:45.418Z,1015.5
2017-12-02T08:51:47.029Z,1015.5
2017-12-02T08:52:48.628Z,1015.5
2017-12-02T08:53:50.238Z,1015.5
2017-12-02T08:54:51.837Z,1015.5
2017-12-02T08:55:53.447Z,1015.5
2017-12-02T08:56:55.051Z,1015.5
2017-12-02T08:57:56.664Z,1015.5
2017-12-02T08:58:58.272Z,1015.6
2017-12-02T08:59:59.873Z,1015.5
2017-12-02T09:01:01.472Z,1015.6
2017-12-02T09:02:03.081Z,1015.5
2017-12-02T09:03:04.685Z,1015.5
2017-12-02T09:04:06.296Z,1015.5
2017-12-02T09:05:07.897Z,1015.6
2017-12-02T09:06:09.502Z,1015.5
2017-12-02T09:07:11.110Z,1015.6
2017-12-02T09:08:12.716Z,1015.6
2017-12-02T09:09:14.316Z,1015.6
2017-12-02T09:10:15.923Z,1015.7
2017-12-02T09:11:17.533Z,1015.7
2017-12-02T09:12:19.141Z,1015.7
2017-12-02T09:13:20.744Z,1015.7
2017-12-02T09:14:22.349Z,1015.7
2017-12-02T09:15:23.957Z,1015.7
2017-12-02T09:16:25.562Z,1015.7
2017-12-02T09:17:27.169Z,1015.7
2017-12-02T09:18:28.770Z,1015.8
2017-12-02T09:19:30.383Z,1015.8
2017-12-02T09:20:31.995Z,1015.8
2017-12-02T09:21:33.596Z,1015.8
2017-12-02T09:22:35.201Z,1015.8
2017-12-02T09:23:36.810Z,1015.8
2017-12-02T09:24:38.420Z,1015.9
2017-12-02T09:25:40.024Z,1015.9
2017-12-02T09:26:41.630Z,1015.9
2017-12-02T09:27:43.244Z,1015.9
2017-12-02T09:28:44.854Z,1015.9
2017-12-02T09:29:46.455Z,1015.9
2017-12-02T09:30:48.058Z,1015.9
2017-12-02T09:31:49.669Z,1016.0
2017-12-02T09:32:51.279Z,1016.0
2017-12-02T09:33:52.882Z,1016.0
2017-12-02T09:34:54.486Z,1016.0
2017-12-02T09:35:56.134Z,1016.0
2017-12-02T09:36:57.697Z,1016.0
2017-12-02T09:37:59.307Z,1016.0
2017-12-02T09:39:00.960Z,1016.0
2017-12-02T09:40:02.522Z,1016.0
2017-12-02T09:41:04.129Z,1016.0
2017-12-02T09:42:05.734Z,1016.0
2017-12-02T09:43:07.333Z,1016.0
2017-12-02T09:44:08.944Z,1016.0
2017-12-02T09:45:10.548Z,1016.0
2017-12-02T09:46:12.159Z,1016.1
2017-12-02T09:47:13.762Z,1016.1
2017-12-02T09:48:15.374Z,1016.1
2017-12-02T09:49:16.981Z,1016.1
2017-12-02T09:50:18.592Z,1016.1
2017-12-02T09:51:20.193Z,1016.2
2017-12-02T09:52:21.803Z,1016.1
2017-12-02T09:53:23.412Z,1016.1
2017-12-02T09:54:25.015Z,1016.2
2017-12-02T09:55:26.625Z,1016.2
2017-12-02T09:56:28.236Z,1016.1
2017-12-02T09:57:29.842Z,1016.2
2017-12-02T09:58:31.443Z,1016.2
2017-12-02T09:59:33.051Z,1016.2
2017-12-02T10:00:34.661Z,1016.3
2017-12-02T10:01:36.273Z,1016.3
2017-12-02T10:02:37.877Z,1016.2
2017-12-02T10:03:39.492Z,1016.3
2017-12-02T10:04:41.094Z,1016.2
2017-12-02T10:05:42.705Z,1016.2
2017-12-02T10:06:44.307Z,1016.2
2017-12-02T10:07:45.926Z,1016.2
2017-12-02T10:08:47.525Z,1016.2
2017-12-02T10:09:49.132Z,1016.1
2017-12-02T10:10:50.744Z,1016.2
2017-12-02T10:11:52.355Z,1016.1
2017-12-02T10:12:53.958Z,1016.1
2017-12-02T10:13:55.561Z,1016.1
2017-12-02T10:14:57.171Z,1016.1
2017-12-02T10:15:58.779Z,1016.2
2017-12-02T10:17:00.384Z,1016.2
2017-12-02T10:18:02.474Z,1016.2
2017-12-02T10:19:04.075Z,1016.2
2017-12-02T10:20:05.682Z,1016.2
2017-12-02T10:21:07.293Z,1016.2
2017-12-02T10:22:08.901Z,1016.2
2017-12-02T10:23:10.504Z,1016.2
2017-12-02T10:24:12.110Z,1016.2
2017-12-02T10:25:13.721Z,1016.3
2017-12-02T10:26:15.322Z,1016.3
2017-12-02T10:27:16.933Z,1016.3
2017-12-02T10:28:18.534Z,1016.3
2017-12-02T10:29:20.144Z,1016.3
2017-12-02T10:30:21.754Z,1016.3
2017-12-02T10:31:23.365Z,1016.3
2017-12-02T10:32:24.972Z,1016.3
2017-12-02T10:33:26.581Z,1016.3
2017-12-02T10:34:28.188Z,1016.3
2017-12-02T10:35:29.795Z,1016.3
2017-12-02T10:36:31.396Z,1016.3
2017-12-02T10:37:33.009Z,1016.3
2017-12-02T10:38:34.619Z,1016.2
2017-12-02T10:39:36.223Z,1016.3
2017-12-02T10:40:37.826Z,1016.3
2017-12-02T10:41:39.437Z,1016.2
2017-12-02T10:42:41.045Z,1016.2
2017-12-02T10:43:42.649Z,1016.2
2017-12-02T10:44:44.263Z,1016.2
2017-12-02T10:45:45.870Z,1016.2
2017-12-02T10:46:47.485Z,1016.2
2017-12-02T10:47:49.086Z,1016.2
2017-12-02T10:48:50.698Z,1016.2
2017-12-02T10:49:52.301Z,1016.2
2017-12-02T10:50:53.909Z,1016.2
2017-12-02T10:51:55.518Z,1016.2
2017-12-02T10:52:57.125Z,1016.2
2017-12-02T10:53:58.740Z,1016.2
2017-12-02T10:55:00.388Z,1016.2
2017-12-02T10:56:01.954Z,1016.2
2017-12-02T10:57:03.560Z,1016.3
2017-12-02T10:58:05.171Z,1016.2
2017-12-02T10:59:06.780Z,1016.2
2017-12-02T11:00:08.388Z,1016.2
2017-12-02T11:01:09.995Z,1016.2
2017-12-02T11:02:11.608Z,1016.2
2017-12-02T11:03:13.214Z,1016.1
2017-12-02T11:04:14.822Z,1016.2
2017-12-02T11:05:16.427Z,1016.2
2017-12-02T11:06:18.038Z,1016.2
2017-12-02T11:07:19.649Z,1016.2
2017-12-02T11:08:21.255Z,1016.2
2017-12-02T11:09:22.862Z,1016.2
2017-12-02T11:10:24.467Z,1016.2
2017-12-02T11:11:26.071Z,1016.1
2017-12-02T11:12:27.677Z,1016.1
2017-12-02T11:13:29.288Z,1016.1
2017-12-02T11:14:30.894Z,1016.1
2017-12-02T11:15:32.509Z,1016.1
2017-12-02T11:16:34.110Z,1016.1
2017-12-02T11:17:35.716Z,1016.1
2017-12-02T11:18:37.332Z,1016.1
2017-12-02T11:19:38.942Z,1016.1
2017-12-02T11:20:40.545Z,1016.1
2017-12-02T11:21:42.152Z,1016.1
2017-12-02T11:22:43.765Z,1016.1
2017-12-02T11:23:45.375Z,1016.1
2017-12-02T11:24:46.984Z,1016.0
2017-12-02T11:25:48.588Z,1016.1
2017-12-02T11:26:50.193Z,1016.1
2017-12-02T11:27:51.806Z,1016.0
2017-12-02T11:28:53.413Z,1016.0
2017-12-02T11:29:55.027Z,1016.1
2017-12-02T11:30:56.629Z,1016.0
2017-12-02T11:31:58.243Z,1016.1
2017-12-02T11:32:59.845Z,1016.1
2017-12-02T11:34:01.453Z,1016.1
2017-12-02T11:35:04.018Z,1016.1
2017-12-02T11:36:04.629Z,1016.0
2017-12-02T11:37:06.237Z,1016.0
2017-12-02T11:38:07.842Z,1016.1
2017-12-02T11:39:09.453Z,1016.0
2017-12-02T11:40:11.057Z,1016.0
2017-12-02T11:41:12.669Z,1016.0
2017-12-02T11:42:14.276Z,1016.0
2017-12-02T11:43:15.884Z,1016.0
2017-12-02T11:44:17.496Z,1016.0
2017-12-02T11:45:19.108Z,1016.0
2017-12-02T11:46:20.719Z,1016.0
2017-12-02T11:47:22.323Z,1016.0
2017-12-02T11:48:23.936Z,1016.0
2017-12-02T11:49:25.541Z,1015.9
2017-12-02T11:50:27.155Z,1015.9
2017-12-02T11:51:28.763Z,1015.9
2017-12-02T11:52:30.372Z,1016.0
2017-12-02T11:53:31.976Z,1015.9
2017-12-02T11:54:33.584Z,1016.0
2017-12-02T11:55:35.190Z,1016.0
2017-12-02T11:56:36.799Z,1016.0
2017-12-02T11:57:38.411Z,1016.0
2017-12-02T11:58:40.024Z,1015.9
2017-12-02T11:59:41.634Z,1016.0
2017-12-02T12:00:43.241Z,1015.9
2017-12-02T12:01:44.863Z,1015.9
2017-12-02T12:02:46.450Z,1015.9
2017-12-02T12:03:48.063Z,1015.9
2017-12-02T12:04:49.676Z,1015.9
2017-12-02T12:05:51.283Z,1015.9
2017-12-02T12:06:52.893Z,1015.9
2017-12-02T12:07:54.500Z,1015.9
2017-12-02T12:08:56.108Z,1015.8
2017-12-02T12:09:57.714Z,1015.8
2017-12-02T12:10:59.324Z,1015.8
2017-12-02T12:12:00.937Z,1015.7
2017-12-02T12:13:02.540Z,1015.8
2017-12-02T12:14:04.146Z,1015.7
2017-12-02T12:15:05.752Z,1015.7
2017-12-02T12:16:07.359Z,1015.7
2017-12-02T12:17:08.967Z,1015.8
2017-12-02T12:18:10.577Z,1015.8
2017-12-02T12:19:12.223Z,1015.8
2017-12-02T12:20:15.040Z,1015.8
2017-12-02T12:21:16.656Z,1015.8
2017-12-02T12:22:18.280Z,1015.8
2017-12-02T12:23:19.889Z,1015.8
2017-12-02T12:24:21.492Z,1015.8
2017-12-02T12:25:23.143Z,1015.7
2017-12-02T12:26:24.756Z,1015.7
2017-12-02T12:27:26.367Z,1015.7
2017-12-02T12:28:28.976Z,1015.7
2017-12-02T12:29:30.608Z,1015.8
2017-12-02T12:30:32.219Z,1015.7
2017-12-02T12:31:33.825Z,1015.7
2017-12-02T12:32:35.433Z,1015.7
2017-12-02T12:33:37.048Z,1015.8
2017-12-02T12:34:38.655Z,1015.7
2017-12-02T12:35:40.257Z,1015.7
2017-12-02T12:36:41.905Z,1015.8
2017-12-02T12:37:43.472Z,1015.8
2017-12-02T12:38:45.078Z,1015.8
2017-12-02T12:39:46.692Z,1015.8
2017-12-02T12:40:48.300Z,1015.8
2017-12-02T12:41:50.012Z,1015.7
2017-12-02T12:42:51.769Z,1015.7
2017-12-02T12:43:53.378Z,1015.7
2017-12-02T12:44:54.983Z,1015.7
2017-12-02T12:45:56.592Z,1015.7
2017-12-02T12:46:58.206Z,1015.7
2017-12-02T12:47:59.812Z,1015.7
2017-12-02T12:49:01.665Z,1015.7