createdAt,value
2022-11-07T00:01:47.495Z,100.00
2022-11-07T00:04:15.438Z,100.00
2022-11-07T00:06:43.289Z,100.00
2022-11-07T00:09:11.011Z,100.00
2022-11-07T00:11:38.712Z,100.00
2022-11-07T00:14:06.602Z,100.00
2022-11-07T00:16:35.669Z,100.00
2022-11-07T00:19:03.444Z,100.00
2022-11-07T00:21:31.153Z,100.00
2022-11-07T00:23:58.895Z,100.00
2022-11-07T00:26:26.771Z,100.00
2022-11-07T00:28:54.649Z,100.00
2022-11-07T00:31:22.317Z,100.00
2022-11-07T00:33:51.618Z,100.00
2022-11-07T00:36:21.764Z,100.00
2022-11-07T00:38:49.471Z,100.00
2022-11-07T00:41:18.350Z,100.00
2022-11-07T00:43:46.541Z,100.00
2022-11-07T00:46:15.733Z,100.00
2022-11-07T00:48:44.077Z,100.00
2022-11-07T00:51:15.497Z,100.00
2022-11-07T00:53:43.624Z,100.00
2022-11-07T00:56:13.465Z,100.00
2022-11-07T00:58:42.735Z,100.00
2022-11-07T01:01:11.631Z,100.00
2022-11-07T01:03:56.853Z,100.00
2022-11-07T01:06:28.020Z,100.00
2022-11-07T01:08:56.594Z,100.00
2022-11-07T01:11:25.745Z,100.00
2022-11-07T01:13:56.159Z,100.00
2022-11-07T01:16:24.336Z,100.00
2022-11-07T01:18:52.027Z,100.00
2022-11-07T01:21:19.804Z,100.00
2022-11-07T01:23:49.040Z,100.00
2022-11-07T01:26:17.181Z,100.00
2022-11-07T01:28:45.079Z,100.00
2022-11-07T01:31:14.714Z,100.00
2022-11-07T01:33:42.865Z,100.00
2022-11-07T01:36:14.487Z,100.00
2022-11-07T01:38:44.082Z,100.00
2022-11-07T01:41:25.402Z,100.00
2022-11-07T01:43:57.819Z,100.00
2022-11-07T01:46:28.875Z,100.00
2022-11-07T01:49:04.015Z,100.00
2022-11-07T01:51:36.384Z,100.00
2022-11-07T01:54:05.441Z,100.00
2022-11-07T01:56:38.526Z,100.00
2022-11-07T01:59:07.427Z,100.00
2022-11-07T02:01:35.265Z,100.00
2022-11-07T02:04:03.741Z,100.00
2022-11-07T02:06:38.661Z,100.00
2022-11-07T02:09:06.651Z,100.00
2022-11-07T02:11:36.133Z,100.00
2022-11-07T02:14:03.849Z,100.00
2022-11-07T02:16:32.944Z,100.00
2022-11-07T02:19:01.059Z,100.00
2022-11-07T02:21:43.092Z,100.00
2022-11-07T02:24:24.761Z,100.00
2022-11-07T02:26:53.951Z,100.00
2022-11-07T02:29:23.847Z,100.00
2022-11-07T02:32:02.315Z,100.00
2022-11-07T02:34:30.154Z,100.00
2022-11-07T02:36:58.944Z,100.00
2022-11-07T02:39:28.207Z,100.00
2022-11-07T02:41:59.071Z,100.00
2022-11-07T02:44:27.748Z,100.00
2022-11-07T02:46:55.635Z,100.00
2022-11-07T02:49:23.335Z,100.00
2022-11-07T02:51:51.084Z,100.00
2022-11-07T02:54:18.823Z,100.00
2022-11-07T02:56:47.931Z,100.00
2022-11-07T02:59:15.616Z,100.00
2022-11-07T03:01:43.398Z,100.00
2022-11-07T03:04:11.268Z,100.00
2022-11-07T03:06:39.056Z,100.00
2022-11-07T03:09:06.761Z,100.00
2022-11-07T03:11:34.441Z,100.00
2022-11-07T03:14:03.509Z,100.00
2022-11-07T03:16:31.203Z,100.00
2022-11-07T03:18:58.943Z,100.00
2022-11-07T03:21:26.606Z,100.00
2022-11-07T03:23:54.404Z,100.00
2022-11-07T03:26:22.083Z,100.00
2022-11-07T03:28:49.767Z,100.00
2022-11-07T03:31:19.030Z,100.00
2022-11-07T03:33:46.856Z,100.00
2022-11-07T03:36:14.568Z,100.00
2022-11-07T03:38:42.320Z,100.00
2022-11-07T03:41:10.059Z,100.00
2022-11-07T03:43:37.744Z,100.00
2022-11-07T03:46:05.503Z,100.00
2022-11-07T03:48:34.594Z,100.00
2022-11-07T03:51:02.324Z,100.00
2022-11-07T03:53:30.021Z,100.00
2022-11-07T03:55:57.963Z,100.00
2022-11-07T03:58:26.157Z,100.00
2022-11-07T04:00:53.967Z,100.00
2022-11-07T04:03:21.625Z,100.00
2022-11-07T04:05:50.704Z,100.00
2022-11-07T04:08:18.546Z,100.00
2022-11-07T04:10:46.304Z,100.00
2022-11-07T04:13:31.760Z,100.00
2022-11-07T04:16:17.870Z,100.00
2022-11-07T04:18:45.744Z,100.00
2022-11-07T04:21:15.091Z,100.00
2022-11-07T04:23:42.787Z,100.00
2022-11-07T04:26:28.020Z,100.00
2022-11-07T04:28:55.732Z,100.00
2022-11-07T04:31:23.444Z,100.00
2022-11-07T04:33:51.219Z,100.00
2022-11-07T04:36:20.333Z,100.00
2022-11-07T04:38:48.084Z,100.00
2022-11-07T04:41:24.626Z,100.00
2022-11-07T04:43:52.589Z,100.00
2022-11-07T04:46:20.657Z,100.00
2022-11-07T04:48:48.408Z,100.00
2022-11-07T04:51:18.235Z,100.00
2022-11-07T04:53:47.277Z,100.00
2022-11-07T04:56:15.071Z,100.00
2022-11-07T04:58:42.852Z,100.00
2022-11-07T05:01:10.546Z,100.00
2022-11-07T05:03:41.920Z,100.00
2022-11-07T05:06:13.410Z,100.00
2022-11-07T05:08:41.180Z,100.00
2022-11-07T05:11:10.262Z,100.00
2022-11-07T05:13:38.012Z,100.00
2022-11-07T05:16:06.393Z,100.00
2022-11-07T05:18:34.185Z,100.00
2022-11-07T05:21:01.936Z,100.00
2022-11-07T05:23:28.628Z,100.00
2022-11-07T05:25:56.771Z,100.00
2022-11-07T05:28:36.863Z,100.00
2022-11-07T05:31:09.335Z,100.00
2022-11-07T05:33:37.361Z,100.00
2022-11-07T05:36:13.549Z,100.00
2022-11-07T05:38:43.087Z,100.00
2022-11-07T05:41:10.900Z,100.00
2022-11-07T05:43:40.658Z,100.00
2022-11-07T05:46:08.632Z,100.00
2022-11-07T05:48:37.070Z,100.00
2022-11-07T05:51:05.138Z,100.00
2022-11-07T05:53:34.414Z,100.00
2022-11-07T05:56:02.452Z,100.00
2022-11-07T05:58:30.169Z,100.00
2022-11-07T06:01:03.473Z,100.00
2022-11-07T06:03:31.021Z,100.00
2022-11-07T06:05:58.803Z,100.00
2022-11-07T06:08:26.729Z,100.00
2022-11-07T06:10:54.438Z,100.00
2022-11-07T06:13:22.145Z,100.00
2022-11-07T06:15:50.008Z,100.00
2022-11-07T06:18:20.685Z,100.00
2022-11-07T06:20:48.570Z,100.00
2022-11-07T06:23:17.230Z,100.00
2022-11-07T06:25:45.294Z,100.00
2022-11-07T06:28:14.680Z,100.00
2022-11-07T06:30:43.139Z,100.00
2022-11-07T06:33:13.602Z,100.00
2022-11-07T06:35:43.438Z,100.00
2022-11-07T06:38:13.184Z,100.00
2022-11-07T06:40:42.463Z,100.00
2022-11-07T06:43:12.590Z,100.00
2022-11-07T06:45:40.669Z,100.00
2022-11-07T06:48:08.986Z,100.00
2022-11-07T06:50:37.162Z,100.00
2022-11-07T06:53:07.953Z,100.00
2022-11-07T06:55:36.256Z,100.00
2022-11-07T06:58:04.795Z,100.00
2022-11-07T07:00:34.247Z,100.00
2022-11-07T07:03:02.248Z,100.00
2022-11-07T07:05:30.123Z,100.00
2022-11-07T07:07:57.913Z,100.00
2022-11-07T07:10:27.004Z,100.00
2022-11-07T07:12:56.475Z,100.00
2022-11-07T07:15:24.396Z,100.00
2022-11-07T07:17:52.183Z,100.00
2022-11-07T07:20:20.063Z,100.00
2022-11-07T07:22:51.989Z,100.00
2022-11-07T07:25:24.866Z,100.00
2022-11-07T07:27:53.991Z,100.00
2022-11-07T07:30:21.796Z,100.00
2022-11-07T07:32:49.470Z,100.00
2022-11-07T07:35:17.435Z,100.00
2022-11-07T07:37:45.100Z,100.00
2022-11-07T07:40:13.442Z,100.00
2022-11-07T07:42:44.969Z,100.00
2022-11-07T07:45:16.071Z,100.00
2022-11-07T07:47:44.016Z,100.00
2022-11-07T07:50:13.217Z,100.00
2022-11-07T07:52:41.203Z,100.00
2022-11-07T07:55:10.065Z,100.00
2022-11-07T07:57:42.330Z,100.00
2022-11-07T08:00:12.181Z,100.00
2022-11-07T08:02:43.527Z,100.00
2022-11-07T08:05:11.972Z,100.00
2022-11-07T08:07:46.148Z,100.00
2022-11-07T08:10:39.717Z,100.00
2022-11-07T08:13:01.797Z,100.00
2022-11-07T08:15:29.605Z,100.00
2022-11-07T08:18:02.087Z,100.00
2022-11-07T08:20:29.813Z,100.00
2022-11-07T08:23:12.956Z,100.00
2022-11-07T08:25:44.097Z,100.00
2022-11-07T08:28:12.000Z,100.00
2022-11-07T08:30:39.745Z,100.00
2022-11-07T08:33:09.223Z,99.18
2022-11-07T08:35:42.282Z,99.95
2022-11-07T08:38:10.680Z,100.00
2022-11-07T08:40:38.398Z,100.00
2022-11-07T08:43:06.130Z,100.00
2022-11-07T08:45:33.863Z,100.00
2022-11-07T08:48:01.945Z,99.78
2022-11-07T08:50:31.221Z,100.00
2022-11-07T08:53:14.417Z,100.00
2022-11-07T08:55:42.190Z,99.71
2022-11-07T08:58:10.092Z,100.00
2022-11-07T09:00:37.827Z,99.20
2022-11-07T09:05:57.724Z,100.00
2022-11-07T09:08:25.483Z,100.00
2022-11-07T09:10:53.200Z,100.00
2022-11-07T09:13:21.181Z,100.00
2022-11-07T09:15:51.438Z,100.00
2022-11-07T09:18:19.710Z,100.00
2022-11-07T09:20:47.569Z,100.00
2022-11-07T09:23:17.079Z,100.00
2022-11-07T09:25:45.058Z,100.00
2022-11-07T09:28:13.279Z,100.00
2022-11-07T09:30:40.965Z,100.00
2022-11-07T09:33:08.753Z,100.00
2022-11-07T09:35:36.573Z,100.00
2022-11-07T09:38:04.248Z,100.00
2022-11-07T09:40:42.866Z,100.00
2022-11-07T09:43:29.610Z,100.00
2022-11-07T09:46:05.787Z,100.00
2022-11-07T09:48:42.533Z,100.00
2022-11-07T09:51:15.589Z,100.00
2022-11-07T09:53:48.473Z,100.00
2022-11-07T09:56:17.541Z,100.00
2022-11-07T09:58:50.632Z,99.93
2022-11-07T10:01:20.639Z,100.00
2022-11-07T10:04:18.156Z,100.00
2022-11-07T10:06:45.227Z,99.93
2022-11-07T10:09:17.825Z,99.66
2022-11-07T10:11:54.539Z,99.23
2022-11-07T10:14:32.662Z,98.94
2022-11-07T10:17:14.991Z,99.59
2022-11-07T10:19:58.113Z,100.00
2022-11-07T10:22:41.173Z,100.00
2022-11-07T10:25:21.575Z,99.47
2022-11-07T10:27:56.198Z,98.95
2022-11-07T10:30:23.893Z,99.56
2022-11-07T10:32:59.680Z,100.00
2022-11-07T10:35:31.790Z,95.90
2022-11-07T10:38:02.087Z,100.00
2022-11-07T10:40:34.569Z,99.11
2022-11-07T10:43:07.011Z,98.19
2022-11-07T10:45:34.785Z,99.22
2022-11-07T10:48:04.490Z,97.63
2022-11-07T10:50:32.880Z,97.67
2022-11-07T10:53:03.324Z,98.29
2022-11-07T10:55:43.110Z,95.71
2022-11-07T10:58:20.930Z,95.64
2022-11-07T11:00:59.508Z,97.22
2022-11-07T11:03:43.301Z,96.46
2022-11-07T11:06:23.000Z,97.09
2022-11-07T11:08:53.278Z,95.90
2022-11-07T11:11:32.171Z,94.77
2022-11-07T11:14:12.013Z,96.12
2022-11-07T11:16:41.557Z,93.75
2022-11-07T11:19:20.562Z,93.33
2022-11-07T11:21:49.793Z,94.26
2022-11-07T11:24:26.242Z,93.63
2022-11-07T11:26:56.457Z,93.42
2022-11-07T11:29:39.190Z,92.90
2022-11-07T11:32:16.940Z,93.12
2022-11-07T11:34:54.749Z,93.25
2022-11-07T11:37:24.370Z,92.04
2022-11-07T11:40:05.364Z,91.65
2022-11-07T11:42:39.042Z,92.73
2022-11-07T11:45:17.877Z,89.88
2022-11-07T11:47:53.975Z,88.62
2022-11-07T11:50:28.653Z,87.18
2022-11-07T11:52:56.423Z,88.28
2022-11-07T11:55:26.887Z,86.79
2022-11-07T11:58:05.790Z,88.58
2022-11-07T12:00:41.116Z,88.30
2022-11-07T12:03:28.434Z,88.65
2022-11-07T12:06:25.336Z,87.06
2022-11-07T12:09:23.101Z,86.46
2022-11-07T12:12:02.539Z,85.22
2022-11-07T12:14:45.569Z,84.47
2022-11-07T12:17:24.721Z,82.20
2022-11-07T12:19:59.336Z,82.35
2022-11-07T12:22:40.663Z,81.67
2022-11-07T12:25:16.025Z,80.86
2022-11-07T12:27:55.161Z,80.83
2022-11-07T12:30:31.349Z,79.33
2022-11-07T12:33:13.525Z,81.46
2022-11-07T12:35:46.527Z,81.39
2022-11-07T12:38:50.743Z,80.03
2022-11-07T12:41:27.292Z,81.59
2022-11-07T12:44:05.525Z,83.46
2022-11-07T12:46:45.272Z,82.49
2022-11-07T12:49:44.252Z,82.40
2022-11-07T12:52:23.704Z,79.76
2022-11-07T12:54:57.170Z,81.52
2022-11-07T12:57:27.857Z,81.82
2022-11-07T13:00:00.938Z,82.48
2022-11-07T13:02:44.851Z,82.49
2022-11-07T13:05:36.876Z,84.80
2022-11-07T13:08:11.710Z,81.65
2022-11-07T13:10:49.689Z,84.63
2022-11-07T13:13:22.633Z,83.23
2022-11-07T13:16:14.189Z,84.32
2022-11-07T13:18:38.186Z,82.16
2022-11-07T13:21:08.791Z,80.42
2022-11-07T13:23:36.541Z,79.06
2022-11-07T13:26:25.940Z,81.57
2022-11-07T13:28:58.628Z,82.71
2022-11-07T13:31:35.336Z,80.21
2022-11-07T13:34:24.548Z,78.19
2022-11-07T13:37:00.771Z,76.59
2022-11-07T13:39:30.509Z,78.32
2022-11-07T13:42:00.457Z,79.33
2022-11-07T13:44:32.578Z,78.30
2022-11-07T13:47:05.132Z,77.95
2022-11-07T13:49:44.267Z,77.25
2022-11-07T13:52:20.751Z,75.81
2022-11-07T13:54:56.966Z,76.12
2022-11-07T13:57:31.064Z,77.64
2022-11-07T14:00:05.021Z,78.50
2022-11-07T14:02:35.190Z,77.63
2022-11-07T14:05:22.063Z,75.91
2022-11-07T14:07:55.211Z,74.17
2022-11-07T14:10:27.688Z,72.29
2022-11-07T14:13:03.794Z,75.17
2022-11-07T14:15:31.917Z,73.05
2022-11-07T14:17:59.647Z,74.65
2022-11-07T14:20:27.374Z,75.03
2022-11-07T14:22:58.341Z,74.33
2022-11-07T14:25:30.331Z,75.09
2022-11-07T14:27:58.916Z,72.78
2022-11-07T14:30:28.788Z,73.71
2022-11-07T14:32:58.467Z,74.50
2022-11-07T14:35:28.801Z,73.81
2022-11-07T14:37:58.961Z,76.05
2022-11-07T14:40:28.710Z,74.67
2022-11-07T14:42:56.430Z,78.28
2022-11-07T14:45:56.609Z,78.40
2022-11-07T14:48:14.287Z,79.26
2022-11-07T14:50:43.026Z,78.16
2022-11-07T14:53:19.865Z,78.08
2022-11-07T14:55:51.251Z,78.95
2022-11-07T14:58:23.538Z,80.21
2022-11-07T15:00:56.727Z,79.93
2022-11-07T15:03:32.827Z,79.60
2022-11-07T15:06:00.544Z,79.38
2022-11-07T15:08:32.308Z,80.99
2022-11-07T15:11:08.725Z,79.29
2022-11-07T15:13:36.735Z,80.00
2022-11-07T15:16:07.277Z,82.06
2022-11-07T15:18:40.123Z,80.11
2022-11-07T15:21:11.253Z,79.97
2022-11-07T15:23:40.456Z,79.51
2022-11-07T15:26:13.581Z,79.88
2022-11-07T15:28:52.145Z,77.92
2022-11-07T15:31:22.616Z,78.85
2022-11-07T15:33:51.197Z,79.20
2022-11-07T15:36:19.455Z,77.70
2022-11-07T15:38:50.431Z,78.52
2022-11-07T15:41:18.871Z,76.08
2022-11-07T15:43:46.730Z,76.38
2022-11-07T15:46:25.406Z,76.48
2022-11-07T15:48:53.829Z,78.45
2022-11-07T15:51:21.576Z,77.92
2022-11-07T15:53:50.830Z,78.14
2022-11-07T15:56:23.046Z,77.67
2022-11-07T15:58:51.373Z,78.10
2022-11-07T16:01:19.338Z,78.78
2022-11-07T16:03:47.143Z,79.09
2022-11-07T16:06:26.169Z,78.99
2022-11-07T16:08:55.928Z,79.23
2022-11-07T16:11:25.504Z,78.84
2022-11-07T16:13:59.358Z,78.94
2022-11-07T16:16:36.699Z,78.47
2022-11-07T16:19:04.565Z,78.04
2022-11-07T16:21:32.357Z,78.87
2022-11-07T16:24:01.456Z,78.89
2022-11-07T16:26:30.893Z,78.08
2022-11-07T16:28:58.715Z,78.04
2022-11-07T16:31:26.420Z,78.29
2022-11-07T16:33:54.345Z,77.85
2022-11-07T16:36:24.383Z,77.32
2022-11-07T16:38:52.970Z,77.46
2022-11-07T16:41:22.491Z,77.69
2022-11-07T16:43:50.441Z,78.17
2022-11-07T16:46:21.284Z,78.91
2022-11-07T16:48:51.226Z,78.60
2022-11-07T16:51:21.118Z,78.08
2022-11-07T16:53:49.284Z,79.05
2022-11-07T16:56:25.177Z,78.36
2022-11-07T16:58:54.470Z,77.93
2022-11-07T17:01:23.590Z,77.83
2022-11-07T17:03:51.772Z,77.18
2022-11-07T17:06:23.113Z,77.56
2022-11-07T17:08:50.861Z,76.87
2022-11-07T17:11:19.392Z,77.34
2022-11-07T17:13:48.556Z,77.52
2022-11-07T17:16:19.769Z,77.83
2022-11-07T17:18:48.893Z,78.02
2022-11-07T17:21:25.762Z,77.48
2022-11-07T17:23:55.271Z,78.31
2022-11-07T17:26:25.218Z,78.02
2022-11-07T17:28:54.312Z,78.87
2022-11-07T17:31:22.313Z,79.11
2022-11-07T17:33:50.153Z,79.63
2022-11-07T17:36:35.354Z,78.84
2022-11-07T17:39:07.986Z,80.04
2022-11-07T17:41:35.800Z,80.33
2022-11-07T17:44:05.613Z,80.88
2022-11-07T17:46:35.027Z,80.22
2022-11-07T17:49:04.819Z,79.81
2022-11-07T17:51:32.600Z,79.72
2022-11-07T17:54:00.589Z,80.14
2022-11-07T17:56:29.890Z,79.80
2022-11-07T17:58:59.726Z,80.05
2022-11-07T18:01:31.216Z,80.25
2022-11-07T18:03:59.472Z,79.97
2022-11-07T18:06:28.025Z,80.62
2022-11-07T18:08:58.369Z,78.89
2022-11-07T18:11:29.270Z,78.84
2022-11-07T18:13:58.332Z,79.57
2022-11-07T18:16:29.437Z,80.07
2022-11-07T18:18:59.176Z,80.10
2022-11-07T18:21:27.742Z,81.08
2022-11-07T18:23:55.604Z,81.11
2022-11-07T18:26:26.628Z,81.40
2022-11-07T18:28:54.537Z,80.89
2022-11-07T18:31:24.754Z,80.73
2022-11-07T18:33:58.110Z,80.13
2022-11-07T18:36:26.189Z,80.94
2022-11-07T18:38:54.004Z,80.43
2022-11-07T18:41:23.654Z,80.94
2022-11-07T18:43:53.759Z,81.59
2022-11-07T18:46:21.980Z,82.59
2022-11-07T18:48:50.726Z,81.85
2022-11-07T18:51:25.856Z,81.67
2022-11-07T18:53:54.890Z,81.95
2022-11-07T18:56:23.118Z,82.29
2022-11-07T18:58:50.841Z,82.86
2022-11-07T19:01:21.745Z,83.17
2022-11-07T19:03:49.623Z,83.07
2022-11-07T19:06:21.269Z,83.60
2022-11-07T19:08:49.367Z,83.27
2022-11-07T19:11:19.569Z,84.05
2022-11-07T19:13:48.251Z,83.39
2022-11-07T19:16:18.316Z,84.00
2022-11-07T19:18:49.685Z,84.49
2022-11-07T19:21:19.873Z,83.96
2022-11-07T19:23:49.977Z,83.97
2022-11-07T19:26:18.968Z,84.40
2022-11-07T19:28:47.768Z,84.92
2022-11-07T19:31:15.702Z,85.00
2022-11-07T19:33:44.253Z,84.78
2022-11-07T19:36:14.801Z,85.63
2022-11-07T19:38:43.037Z,86.34
2022-11-07T19:41:13.521Z,86.31
2022-11-07T19:43:42.524Z,87.97
2022-11-07T19:46:12.961Z,89.66
2022-11-07T19:48:40.684Z,89.45
2022-11-07T19:51:10.072Z,89.76
2022-11-07T19:53:37.901Z,89.31
2022-11-07T19:56:08.573Z,91.41
2022-11-07T19:58:37.976Z,91.24
2022-11-07T20:01:11.266Z,92.03
2022-11-07T20:03:38.926Z,90.89
2022-11-07T20:06:11.764Z,92.33
2022-11-07T20:08:40.151Z,92.52
2022-11-07T20:11:08.052Z,92.98
2022-11-07T20:13:37.184Z,92.75
2022-11-07T20:16:05.200Z,92.50
2022-11-07T20:18:32.929Z,92.70
2022-11-07T20:21:02.685Z,94.19
2022-11-07T20:23:30.401Z,94.81
2022-11-07T20:25:58.549Z,94.23
2022-11-07T20:28:26.628Z,94.57
2022-11-07T20:30:56.085Z,95.29
2022-11-07T20:33:25.269Z,96.03
2022-11-07T20:36:00.736Z,94.31
2022-11-07T20:38:29.135Z,93.79
2022-11-07T20:40:57.171Z,93.18
2022-11-07T20:43:25.278Z,90.28
2022-11-07T20:45:53.088Z,89.56
2022-11-07T20:48:22.512Z,88.74
2022-11-07T20:50:50.428Z,87.48
2022-11-07T20:53:18.608Z,87.66
2022-11-07T20:55:46.845Z,88.12
2022-11-07T20:58:14.544Z,87.32
2022-11-07T21:00:42.917Z,88.66
2022-11-07T21:03:16.038Z,87.28
2022-11-07T21:05:45.171Z,87.62
2022-11-07T21:08:12.851Z,87.85
2022-11-07T21:10:40.536Z,88.20
2022-11-07T21:13:08.292Z,88.87
2022-11-07T21:15:36.900Z,88.89
2022-11-07T21:18:04.720Z,89.12
2022-11-07T21:20:32.459Z,89.38
2022-11-07T21:23:01.652Z,89.34
2022-11-07T21:25:29.477Z,88.95
2022-11-07T21:27:57.236Z,89.40
2022-11-07T21:30:24.997Z,88.54
2022-11-07T21:32:53.147Z,90.31
2022-11-07T21:35:22.836Z,89.84
2022-11-07T21:37:50.661Z,91.46
2022-11-07T21:40:19.988Z,90.61
2022-11-07T21:42:47.729Z,91.23
2022-11-07T21:45:15.488Z,92.15
2022-11-07T21:47:45.887Z,90.14
2022-11-07T21:50:42.537Z,91.31
2022-11-07T21:53:05.328Z,93.73
2022-11-07T21:55:34.460Z,92.43
2022-11-07T21:58:02.160Z,92.46
2022-11-07T22:00:34.726Z,92.51
2022-11-07T22:03:03.417Z,92.84
2022-11-07T22:05:31.199Z,93.50
2022-11-07T22:07:58.954Z,93.48
2022-11-07T22:10:26.742Z,93.82
2022-11-07T22:12:55.767Z,95.50
2022-11-07T22:15:23.473Z,95.28
2022-11-07T22:17:51.214Z,95.09
2022-11-07T22:20:18.974Z,94.88
2022-11-07T22:22:46.687Z,95.00
2022-11-07T22:25:14.508Z,95.14
2022-11-07T22:27:42.266Z,94.88
2022-11-07T22:30:12.393Z,95.22
2022-11-07T22:32:40.154Z,95.29
2022-11-07T22:35:09.474Z,93.94
2022-11-07T22:37:37.393Z,94.31
2022-11-07T22:40:05.722Z,94.01
2022-11-07T22:42:33.488Z,94.16
2022-11-07T22:45:01.176Z,94.15
2022-11-07T22:47:30.268Z,94.39
2022-11-07T22:49:58.028Z,93.52
2022-11-07T22:52:25.792Z,93.55
2022-11-07T22:54:53.474Z,93.58
2022-11-07T22:57:21.156Z,93.88
2022-11-07T22:59:48.961Z,94.14
2022-11-07T23:02:17.033Z,93.44
2022-11-07T23:04:46.208Z,93.23
2022-11-07T23:07:14.312Z,91.54
2022-11-07T23:09:42.058Z,93.82
2022-11-07T23:12:09.767Z,93.96
2022-11-07T23:14:37.536Z,92.97
2022-11-07T23:17:05.193Z,94.25
2022-11-07T23:19:32.935Z,93.96
2022-11-07T23:22:02.133Z,93.82
2022-11-07T23:24:30.220Z,94.44
2022-11-07T23:26:58.360Z,92.77
2022-11-07T23:29:26.197Z,93.53
2022-11-07T23:31:54.248Z,93.31
2022-11-07T23:34:22.935Z,92.58
2022-11-07T23:36:51.918Z,92.34
2022-11-07T23:39:22.581Z,91.78
2022-11-07T23:41:50.364Z,91.16
2022-11-07T23:44:18.292Z,91.12
2022-11-07T23:47:03.791Z,90.66
2022-11-07T23:49:48.999Z,90.83
2022-11-07T23:52:17.301Z,90.09
2022-11-07T23:55:03.993Z,91.14
2022-11-07T23:57:35.038Z,90.92
