createdAt,value
2022-09-17T04:55:20.858Z,4.60
2022-09-17T05:00:42.483Z,4.88
2022-09-17T05:06:03.376Z,4.28
2022-09-17T05:11:24.240Z,4.10
2022-09-17T05:22:06.013Z,4.20
2022-09-17T05:32:47.708Z,3.88
2022-09-17T05:38:08.634Z,4.18
2022-09-17T05:43:29.252Z,3.80
2022-09-17T05:48:50.119Z,3.45
2022-09-17T05:54:10.993Z,4.50
2022-09-17T05:59:31.921Z,3.10
2022-09-17T06:10:13.277Z,3.67
2022-09-17T06:15:34.151Z,3.30
2022-09-17T06:26:20.488Z,3.60
2022-09-17T06:31:44.307Z,3.13
2022-09-17T06:37:05.957Z,2.72
2022-09-17T06:42:28.737Z,3.75
2022-09-17T06:47:50.115Z,3.42
2022-09-17T06:53:11.095Z,3.55
2022-09-17T07:03:53.343Z,3.00
2022-09-17T07:09:14.510Z,3.00
2022-09-17T07:14:35.214Z,2.85
2022-09-17T07:19:56.164Z,3.45
2022-09-17T07:25:17.102Z,3.05
2022-09-17T07:30:38.024Z,2.83
2022-09-17T07:36:01.200Z,3.33
2022-09-17T07:41:22.190Z,4.28
2022-09-17T07:52:06.402Z,3.53
2022-09-17T07:57:27.328Z,4.53
2022-09-17T08:02:54.386Z,4.40
2022-09-17T08:08:20.366Z,3.78
2022-09-17T08:13:42.582Z,3.95
2022-09-17T08:19:03.734Z,3.95
2022-09-17T08:24:24.790Z,3.88
2022-09-17T08:29:45.621Z,3.83
2022-09-17T08:35:07.462Z,5.28
2022-09-17T08:40:29.043Z,3.10
2022-09-17T08:45:58.489Z,3.28
2022-09-17T08:51:28.672Z,2.97
2022-09-17T08:57:12.128Z,3.00
2022-09-17T09:03:01.045Z,3.13
2022-09-17T09:08:37.170Z,3.33
2022-09-17T09:14:06.313Z,3.20
2022-09-17T09:19:54.478Z,3.88
2022-09-17T09:25:23.284Z,3.25
2022-09-17T09:31:00.626Z,2.75
2022-09-17T09:36:22.139Z,2.90
2022-09-17T09:42:11.448Z,2.97
2022-09-17T09:48:01.734Z,3.20
2022-09-17T09:53:47.520Z,2.97
2022-09-17T09:59:11.168Z,2.90
2022-09-17T10:04:34.884Z,4.10
2022-09-17T10:10:09.335Z,2.97
2022-09-17T10:15:30.154Z,3.20
2022-09-17T10:20:56.234Z,3.13
2022-09-17T10:26:33.541Z,2.80
2022-09-17T10:31:57.372Z,3.05
2022-09-17T10:37:47.855Z,3.00
2022-09-17T10:43:11.902Z,2.40
2022-09-17T10:48:37.906Z,3.13
2022-09-17T10:54:08.961Z,3.63
2022-09-17T10:59:42.105Z,2.63
2022-09-17T11:05:30.993Z,2.22
2022-09-17T11:11:04.192Z,2.70
2022-09-17T11:16:53.078Z,2.33
2022-09-17T11:22:27.477Z,2.78
2022-09-17T11:27:48.434Z,2.55
2022-09-17T11:33:32.692Z,2.55
2022-09-17T11:38:57.658Z,2.40
2022-09-17T11:44:31.355Z,2.58
2022-09-17T11:49:58.657Z,2.00
2022-09-17T11:55:26.690Z,8.50
2022-09-17T12:01:04.909Z,2.40
2022-09-17T12:06:40.149Z,11.15
2022-09-17T12:12:03.599Z,10.20
2022-09-17T12:18:14.326Z,5.90
2022-09-17T12:23:39.916Z,3.83
2022-09-17T12:29:30.337Z,3.97
2022-09-17T12:34:58.536Z,3.03
2022-09-17T12:40:35.238Z,2.42
2022-09-17T12:46:28.376Z,1.90
2022-09-17T12:51:59.799Z,1.95
2022-09-17T12:57:47.347Z,1.52
2022-09-17T13:03:55.975Z,1.40
2022-09-17T13:09:45.110Z,1.30
2022-09-17T13:15:33.632Z,1.25
2022-09-17T13:21:08.134Z,1.08
2022-09-17T13:26:39.576Z,1.08
2022-09-17T13:32:01.443Z,1.38
2022-09-17T13:37:22.777Z,1.27
2022-09-17T13:42:47.724Z,0.90
2022-09-17T13:48:11.634Z,1.25
2022-09-17T13:53:34.238Z,1.50
2022-09-17T13:58:54.870Z,1.17
2022-09-17T14:04:43.342Z,0.95
2022-09-17T14:10:16.112Z,1.10
2022-09-17T14:16:01.736Z,1.20
2022-09-17T14:21:27.519Z,1.15
2022-09-17T14:27:25.948Z,1.35
2022-09-17T14:32:55.753Z,1.33
2022-09-17T14:38:16.462Z,1.17
2022-09-17T14:43:55.009Z,0.98
2022-09-17T14:49:28.171Z,1.40
2022-09-17T14:54:49.308Z,1.20
2022-09-17T15:00:18.855Z,0.98
2022-09-17T15:05:42.319Z,1.35
2022-09-17T15:11:11.064Z,1.10
2022-09-17T15:16:33.413Z,0.90
2022-09-17T15:21:57.342Z,0.80
2022-09-17T15:27:25.340Z,0.90
2022-09-17T15:32:54.449Z,0.77
2022-09-17T15:38:27.635Z,0.73
2022-09-17T15:43:49.769Z,1.30
2022-09-17T15:49:34.841Z,1.33
2022-09-17T15:54:55.921Z,0.90
2022-09-17T16:00:17.795Z,0.77
2022-09-17T16:05:46.179Z,0.80
2022-09-17T16:11:07.616Z,0.32
2022-09-17T16:21:49.018Z,0.77
2022-09-17T16:27:18.118Z,1.00
2022-09-17T16:32:39.102Z,0.95
2022-09-17T16:43:20.304Z,0.95
2022-09-17T16:48:43.628Z,1.67
2022-09-17T16:54:04.813Z,0.82
2022-09-17T16:59:25.678Z,1.00
2022-09-17T17:04:47.432Z,0.70
2022-09-17T17:10:09.149Z,1.10
2022-09-17T17:15:30.376Z,1.30
2022-09-17T17:20:51.279Z,1.02
2022-09-17T17:31:32.970Z,1.60
2022-09-17T17:36:53.882Z,2.92
2022-09-17T17:42:14.859Z,1.50
2022-09-17T17:52:56.963Z,1.27
2022-09-17T17:58:17.734Z,1.15
2022-09-17T18:09:01.029Z,1.33
2022-09-17T18:14:21.734Z,1.05
2022-09-17T18:19:42.396Z,1.20
2022-09-17T18:30:24.175Z,2.70
2022-09-17T18:35:45.894Z,2.45
2022-09-17T18:41:10.902Z,3.17
2022-09-17T18:46:31.935Z,2.30
2022-09-17T18:51:52.907Z,1.23
2022-09-17T19:02:34.620Z,1.30
2022-09-17T19:07:55.438Z,1.20
2022-09-17T19:13:16.143Z,1.10
2022-09-17T19:18:37.512Z,1.10
2022-09-17T19:23:58.408Z,1.75
2022-09-17T19:29:19.446Z,2.90
2022-09-17T19:34:40.245Z,1.75
2022-09-17T19:40:01.369Z,1.63
2022-09-17T19:45:23.153Z,3.10
2022-09-17T19:50:51.821Z,2.58
2022-09-17T19:56:15.573Z,1.50
2022-09-17T20:01:36.159Z,1.52
2022-09-17T20:07:01.632Z,1.50
2022-09-17T20:12:22.738Z,1.35
2022-09-17T20:17:44.078Z,1.58
2022-09-17T20:23:05.113Z,1.05
2022-09-17T20:28:26.146Z,1.45
2022-09-17T20:33:47.077Z,1.10
2022-09-17T20:39:13.277Z,1.30
2022-09-17T20:44:37.511Z,1.33
2022-09-17T20:49:58.279Z,1.15
2022-09-17T20:55:19.124Z,1.02
2022-09-17T21:00:42.463Z,1.80
2022-09-17T21:06:03.304Z,2.10
2022-09-17T21:16:45.930Z,1.83
2022-09-17T21:22:06.690Z,1.67
2022-09-17T21:27:30.797Z,2.05
2022-09-17T21:32:53.400Z,2.25
2022-09-17T21:38:14.632Z,1.70
2022-09-17T21:43:36.569Z,1.30
