createdAt,value
2019-06-08T00:01:22.653Z,99.90
2019-06-08T00:03:52.343Z,99.90
2019-06-08T00:06:23.029Z,99.90
2019-06-08T00:08:52.605Z,99.90
2019-06-08T00:11:23.275Z,99.90
2019-06-08T00:13:52.956Z,99.90
2019-06-08T00:16:23.687Z,99.90
2019-06-08T00:18:53.326Z,99.90
2019-06-08T00:21:24.156Z,99.90
2019-06-08T00:23:53.779Z,99.90
2019-06-08T00:26:24.408Z,99.90
2019-06-08T00:28:53.963Z,99.90
2019-06-08T00:31:23.426Z,99.90
2019-06-08T00:33:52.920Z,99.90
2019-06-08T00:36:23.011Z,99.90
2019-06-08T00:38:52.686Z,99.90
2019-06-08T00:41:23.577Z,99.90
2019-06-08T00:43:53.302Z,99.90
2019-06-08T00:46:23.658Z,99.90
2019-06-08T00:48:53.249Z,99.90
2019-06-08T00:51:23.127Z,99.90
2019-06-08T00:53:52.798Z,99.90
2019-06-08T00:56:23.724Z,99.90
2019-06-08T00:58:53.303Z,99.90
2019-06-08T01:01:25.997Z,99.90
2019-06-08T01:03:53.898Z,99.90
2019-06-08T01:06:23.391Z,99.90
2019-06-08T01:08:52.865Z,99.90
2019-06-08T01:11:22.581Z,99.90
2019-06-08T01:13:52.037Z,99.90
2019-06-08T01:16:21.504Z,99.90
2019-06-08T01:18:50.991Z,99.90
2019-06-08T01:21:21.286Z,99.90
2019-06-08T01:23:50.830Z,99.90
2019-06-08T01:26:20.282Z,99.90
2019-06-08T01:28:50.087Z,99.90
2019-06-08T01:31:20.399Z,99.90
2019-06-08T01:33:49.885Z,99.90
2019-06-08T01:36:20.600Z,99.90
2019-06-08T01:38:50.125Z,99.90
2019-06-08T01:41:19.575Z,99.90
2019-06-08T01:43:49.084Z,99.90
2019-06-08T01:46:18.565Z,99.90
2019-06-08T01:48:48.047Z,99.90
2019-06-08T01:51:17.517Z,99.90
2019-06-08T01:53:47.014Z,99.90
2019-06-08T01:56:16.469Z,99.90
2019-06-08T01:58:45.926Z,99.90
2019-06-08T02:01:15.405Z,99.90
2019-06-08T02:03:44.860Z,99.90
2019-06-08T02:06:14.348Z,99.90
2019-06-08T02:08:43.822Z,99.90
2019-06-08T02:11:13.299Z,99.90
2019-06-08T02:13:42.771Z,99.90
2019-06-08T02:16:12.257Z,99.90
2019-06-08T02:18:50.270Z,99.90
2019-06-08T02:21:13.021Z,99.90
2019-06-08T02:23:43.307Z,99.90
2019-06-08T02:26:12.836Z,99.90
2019-06-08T02:28:42.330Z,99.90
2019-06-08T02:31:11.797Z,99.90
2019-06-08T02:33:41.301Z,99.90
2019-06-08T02:36:10.761Z,99.90
2019-06-08T02:38:40.358Z,99.90
2019-06-08T02:41:09.814Z,99.90
2019-06-08T02:43:40.273Z,99.90
2019-06-08T02:46:09.875Z,99.90
2019-06-08T02:49:00.154Z,99.90
2019-06-08T02:51:10.511Z,99.90
2019-06-08T02:53:41.560Z,99.90
2019-06-08T02:56:14.065Z,99.90
2019-06-08T02:58:45.605Z,99.90
2019-06-08T03:01:17.091Z,99.90
2019-06-08T03:03:47.662Z,99.90
2019-06-08T03:06:20.351Z,99.90
2019-06-08T03:08:50.809Z,99.90
2019-06-08T03:11:21.443Z,99.90
2019-06-08T03:13:52.506Z,99.90
2019-06-08T03:16:21.985Z,99.90
2019-06-08T03:18:51.444Z,99.90
2019-06-08T03:21:20.908Z,99.90
2019-06-08T03:23:50.408Z,99.90
2019-06-08T03:26:19.871Z,99.90
2019-06-08T03:28:49.353Z,99.90
2019-06-08T03:31:18.813Z,99.90
2019-06-08T03:33:54.891Z,99.90
2019-06-08T03:36:19.396Z,99.90
2019-06-08T03:38:48.891Z,99.90
2019-06-08T03:41:18.361Z,99.90
2019-06-08T03:43:47.810Z,99.90
2019-06-08T03:46:17.304Z,99.90
2019-06-08T03:48:46.764Z,99.90
2019-06-08T03:51:16.348Z,99.90
2019-06-08T03:53:47.312Z,99.90
2019-06-08T03:56:17.010Z,99.90
2019-06-08T03:58:47.973Z,99.90
2019-06-08T04:01:17.913Z,99.90
2019-06-08T04:03:47.378Z,99.90
2019-06-08T04:06:16.900Z,99.90
2019-06-08T04:08:47.483Z,99.90
2019-06-08T04:11:17.137Z,99.90
2019-06-08T04:13:47.102Z,99.90
2019-06-08T04:16:16.875Z,99.90
2019-06-08T04:18:46.783Z,99.90
2019-06-08T04:21:16.593Z,99.90
2019-06-08T04:23:47.180Z,99.90
2019-06-08T04:26:16.906Z,99.90
2019-06-08T04:28:47.277Z,99.90
2019-06-08T04:31:17.542Z,99.90
2019-06-08T04:33:47.077Z,99.90
2019-06-08T04:36:16.545Z,99.90
2019-06-08T04:38:47.685Z,99.90
2019-06-08T04:41:17.131Z,99.90
2019-06-08T04:43:47.286Z,99.90
2019-06-08T04:46:17.713Z,99.90
2019-06-08T04:48:47.957Z,99.90
2019-06-08T04:51:18.349Z,99.90
2019-06-08T04:53:49.546Z,99.90
2019-06-08T04:56:18.995Z,99.90
2019-06-08T04:58:50.835Z,99.90
2019-06-08T05:01:19.581Z,99.90
2019-06-08T05:03:49.916Z,99.90
2019-06-08T05:06:19.767Z,99.90
2019-06-08T05:08:49.748Z,99.90
2019-06-08T05:11:19.337Z,99.90
2019-06-08T05:13:49.757Z,99.90
2019-06-08T05:16:19.495Z,99.90
2019-06-08T05:18:49.660Z,99.90
2019-06-08T05:21:19.256Z,99.90
2019-06-08T05:23:57.966Z,99.90
2019-06-08T05:26:19.906Z,99.90
2019-06-08T05:28:49.605Z,99.90
2019-06-08T05:31:19.171Z,99.90
2019-06-08T05:33:49.745Z,99.90
2019-06-08T05:36:19.282Z,99.90
2019-06-08T05:38:49.899Z,99.90
2019-06-08T05:41:19.515Z,99.90
2019-06-08T05:43:49.966Z,99.90
2019-06-08T05:46:19.574Z,99.90
2019-06-08T05:48:50.246Z,99.90
2019-06-08T05:51:19.924Z,99.90
2019-06-08T05:53:50.146Z,99.90
2019-06-08T05:56:19.860Z,99.90
2019-06-08T05:58:50.399Z,99.90
2019-06-08T06:01:19.996Z,99.90
2019-06-08T06:03:51.520Z,99.90
2019-06-08T06:06:20.797Z,99.90
2019-06-08T06:08:50.912Z,99.90
2019-06-08T06:11:20.611Z,99.90
2019-06-08T06:13:51.363Z,99.90
2019-06-08T06:16:21.069Z,99.90
2019-06-08T06:18:52.255Z,99.90
2019-06-08T06:21:21.651Z,99.90
2019-06-08T06:23:51.549Z,99.90
2019-06-08T06:26:21.084Z,99.90
2019-06-08T06:28:51.678Z,99.90
2019-06-08T06:31:21.366Z,99.90
2019-06-08T06:33:52.091Z,99.90
2019-06-08T06:36:21.833Z,99.90
2019-06-08T06:38:52.266Z,99.90
2019-06-08T06:41:21.798Z,99.90
2019-06-08T06:43:52.212Z,99.90
2019-06-08T06:46:21.758Z,99.90
2019-06-08T06:48:52.385Z,99.90
2019-06-08T06:51:26.053Z,99.90
2019-06-08T06:53:53.365Z,99.90
2019-06-08T06:56:22.907Z,99.90
2019-06-08T06:58:53.361Z,99.90
2019-06-08T07:01:23.111Z,99.90
2019-06-08T07:03:52.574Z,99.90
2019-06-08T07:06:22.133Z,99.90
2019-06-08T07:08:52.450Z,99.90
2019-06-08T07:11:21.963Z,99.90
2019-06-08T07:13:51.415Z,99.90
2019-06-08T07:16:20.914Z,99.90
2019-06-08T07:18:50.382Z,99.90
2019-06-08T07:21:19.860Z,99.90
2019-06-08T07:23:50.862Z,99.90
2019-06-08T07:26:20.653Z,99.90
2019-06-08T07:28:52.458Z,99.90
2019-06-08T07:31:21.240Z,99.90
2019-06-08T07:33:51.946Z,99.90
2019-06-08T07:36:22.059Z,99.90
2019-06-08T07:38:51.519Z,99.90
2019-06-08T07:41:20.998Z,99.90
2019-06-08T07:43:50.765Z,99.90
2019-06-08T07:46:20.204Z,99.90
2019-06-08T07:48:50.393Z,99.90
2019-06-08T07:51:19.847Z,99.90
2019-06-08T07:53:49.817Z,99.90
2019-06-08T07:56:19.420Z,99.90
2019-06-08T07:58:50.118Z,99.90
2019-06-08T08:01:35.392Z,99.90
2019-06-08T08:03:52.151Z,99.90
2019-06-08T08:06:21.630Z,99.90
2019-06-08T08:08:52.502Z,99.90
2019-06-08T08:11:22.151Z,99.90
2019-06-08T08:13:53.147Z,99.90
2019-06-08T08:16:22.764Z,99.90
2019-06-08T08:18:53.402Z,99.90
2019-06-08T08:21:26.241Z,99.90
2019-06-08T08:23:55.188Z,99.90
2019-06-08T08:26:27.272Z,99.90
2019-06-08T08:28:59.798Z,99.90
2019-06-08T08:31:28.057Z,99.90
2019-06-08T08:34:02.975Z,99.90
2019-06-08T08:36:30.103Z,99.90
2019-06-08T08:39:02.384Z,99.90
2019-06-08T08:41:30.928Z,99.90
2019-06-08T08:44:02.857Z,99.90
2019-06-08T08:46:31.534Z,99.90
2019-06-08T08:49:08.897Z,99.90
2019-06-08T08:51:32.112Z,99.90
2019-06-08T08:54:05.082Z,99.90
2019-06-08T08:56:32.861Z,99.90
2019-06-08T08:59:02.881Z,99.90
2019-06-08T09:01:32.567Z,99.90
2019-06-08T09:04:04.979Z,99.90
2019-06-08T09:06:33.184Z,99.90
2019-06-08T09:09:03.648Z,99.90
2019-06-08T09:11:33.392Z,99.90
2019-06-08T09:14:07.007Z,99.90
2019-06-08T09:16:34.011Z,99.90
2019-06-08T09:19:04.523Z,99.90
2019-06-08T09:21:34.209Z,99.90
2019-06-08T09:24:04.183Z,99.90
2019-06-08T09:26:33.828Z,99.90
2019-06-08T09:29:10.097Z,99.90
2019-06-08T09:31:34.670Z,99.90
2019-06-08T09:34:10.981Z,99.90
2019-06-08T09:36:37.603Z,99.90
2019-06-08T09:39:12.342Z,99.90
2019-06-08T09:41:39.314Z,99.90
2019-06-08T09:44:11.223Z,99.90
2019-06-08T09:46:39.869Z,99.90
2019-06-08T09:49:11.837Z,99.90
2019-06-08T09:51:40.609Z,99.90
2019-06-08T09:54:12.780Z,99.90
2019-06-08T09:56:41.246Z,99.90
2019-06-08T09:59:13.981Z,99.90
2019-06-08T10:01:41.979Z,99.90
2019-06-08T10:04:11.459Z,99.90
2019-06-08T10:06:41.248Z,99.90
2019-06-08T10:09:10.705Z,99.90
2019-06-08T10:11:40.186Z,99.90
2019-06-08T10:14:12.213Z,99.90
2019-06-08T10:16:40.865Z,99.90
2019-06-08T10:19:10.517Z,99.90
2019-06-08T10:21:43.009Z,99.90
2019-06-08T10:24:11.296Z,99.90
2019-06-08T10:26:40.764Z,99.90
2019-06-08T10:29:10.762Z,99.90
2019-06-08T10:31:43.623Z,99.90
2019-06-08T10:34:12.029Z,99.90
2019-06-08T10:36:41.599Z,99.90
2019-06-08T10:39:11.940Z,99.90
2019-06-08T10:41:41.706Z,99.90
2019-06-08T10:44:13.820Z,99.90
2019-06-08T10:46:42.256Z,99.30
2019-06-08T10:49:14.256Z,96.80
2019-06-08T10:51:42.877Z,97.20
2019-06-08T10:54:12.353Z,95.60
2019-06-08T10:56:41.843Z,96.10
2019-06-08T10:59:12.372Z,96.00
2019-06-08T11:01:42.136Z,93.00
2019-06-08T11:04:11.586Z,94.30
2019-06-08T11:06:41.174Z,93.70
2019-06-08T11:09:13.274Z,93.10
2019-06-08T11:11:41.800Z,93.70
2019-06-08T11:14:13.131Z,92.30
2019-06-08T11:16:42.770Z,91.00
2019-06-08T11:19:13.705Z,91.00
2019-06-08T11:21:43.312Z,91.90
2019-06-08T11:24:23.565Z,91.00
2019-06-08T11:26:43.910Z,91.30
2019-06-08T11:29:14.035Z,91.30
2019-06-08T11:31:43.705Z,91.80
2019-06-08T11:34:13.245Z,91.30
2019-06-08T11:36:42.807Z,89.60
2019-06-08T11:39:12.824Z,89.60
2019-06-08T11:41:42.506Z,88.40
2019-06-08T11:44:14.665Z,87.90
2019-06-08T11:46:43.170Z,87.10
2019-06-08T11:49:14.853Z,89.60
2019-06-08T11:51:43.844Z,89.90
2019-06-08T11:54:31.693Z,88.30
2019-06-08T11:56:45.172Z,85.90
2019-06-08T11:59:15.539Z,86.70
2019-06-08T12:01:45.048Z,87.40
2019-06-08T12:04:14.513Z,83.40
2019-06-08T12:06:44.002Z,81.70
2019-06-08T12:09:14.062Z,81.40
2019-06-08T12:11:43.678Z,82.60
2019-06-08T12:14:14.333Z,82.20
2019-06-08T12:16:43.947Z,79.20
2019-06-08T12:19:16.717Z,79.60
2019-06-08T12:21:44.514Z,78.70
2019-06-08T12:24:14.436Z,77.50
2019-06-08T12:26:44.004Z,79.20
2019-06-08T12:29:14.576Z,78.10
2019-06-08T12:31:44.908Z,78.60
2019-06-08T12:34:15.531Z,76.60
2019-06-08T12:36:47.936Z,73.70
2019-06-08T12:39:19.045Z,73.60
2019-06-08T12:41:47.971Z,71.50
2019-06-08T12:44:21.386Z,69.40
2019-06-08T12:46:48.690Z,67.30
2019-06-08T12:49:18.729Z,68.40
2019-06-08T12:51:51.499Z,66.30
2019-06-08T12:54:20.803Z,65.80
2019-06-08T12:56:50.381Z,65.50
2019-06-08T12:59:22.823Z,68.30
2019-06-08T13:01:50.973Z,64.00
2019-06-08T13:04:23.459Z,62.20
2019-06-08T13:06:51.569Z,62.10
2019-06-08T13:09:21.041Z,60.10
2019-06-08T13:11:50.830Z,60.30
2019-06-08T13:14:20.780Z,59.40
2019-06-08T13:16:53.051Z,57.10
2019-06-08T13:19:21.518Z,56.00
2019-06-08T13:21:50.984Z,57.00
2019-06-08T13:24:20.447Z,54.60
2019-06-08T13:26:50.800Z,53.80
2019-06-08T13:29:21.983Z,53.30
2019-06-08T13:31:51.464Z,54.00
2019-06-08T13:34:24.057Z,54.00
2019-06-08T13:36:52.069Z,53.30
2019-06-08T13:39:22.925Z,53.50
2019-06-08T13:41:52.699Z,54.50
2019-06-08T13:44:22.208Z,53.70
2019-06-08T13:46:51.669Z,54.70
2019-06-08T13:49:25.498Z,54.90
2019-06-08T13:51:52.291Z,54.00
2019-06-08T13:54:23.059Z,52.40
2019-06-08T13:56:52.988Z,51.10
2019-06-08T13:59:26.305Z,50.60
2019-06-08T14:01:53.628Z,50.40
2019-06-08T14:04:23.742Z,50.30
2019-06-08T14:06:53.512Z,51.80
2019-06-08T14:09:23.330Z,49.70
2019-06-08T14:11:52.811Z,50.30
2019-06-08T14:14:23.081Z,51.20
2019-06-08T14:16:53.651Z,51.40
2019-06-08T14:19:24.474Z,53.20
2019-06-08T14:21:54.395Z,51.90
2019-06-08T14:24:28.069Z,51.30
2019-06-08T14:26:54.983Z,50.20
2019-06-08T14:29:24.787Z,50.00
2019-06-08T14:31:57.587Z,49.20
2019-06-08T14:34:29.097Z,50.20
2019-06-08T14:36:59.384Z,50.10
2019-06-08T14:39:31.179Z,49.60
2019-06-08T14:42:00.111Z,49.80
2019-06-08T14:44:32.128Z,47.60
2019-06-08T14:47:03.931Z,48.20
2019-06-08T14:49:35.066Z,47.00
2019-06-08T14:52:04.640Z,45.90
2019-06-08T14:54:35.281Z,45.80
2019-06-08T14:57:04.896Z,47.00
2019-06-08T14:59:34.409Z,47.50
2019-06-08T15:02:03.895Z,46.60
2019-06-08T15:04:36.523Z,46.10
2019-06-08T15:07:04.496Z,47.00
2019-06-08T15:09:34.052Z,47.90
2019-06-08T15:12:03.566Z,48.50
2019-06-08T15:14:35.325Z,46.50
2019-06-08T15:17:04.148Z,47.20
2019-06-08T15:19:33.648Z,47.50
2019-06-08T15:22:03.159Z,47.40
2019-06-08T15:24:33.087Z,47.20
2019-06-08T15:27:02.603Z,46.80
2019-06-08T15:29:32.806Z,45.70
2019-06-08T15:32:02.524Z,45.00
2019-06-08T15:34:33.239Z,45.80
2019-06-08T15:37:02.793Z,45.80
2019-06-08T15:39:34.075Z,46.00
2019-06-08T15:42:03.383Z,44.00
2019-06-08T15:44:33.954Z,44.30
2019-06-08T15:47:03.498Z,43.80
2019-06-08T15:49:33.933Z,44.80
2019-06-08T15:52:03.459Z,45.30
2019-06-08T15:54:37.266Z,44.50
2019-06-08T15:57:04.037Z,44.00
2019-06-08T15:59:39.082Z,43.50
2019-06-08T16:02:04.812Z,43.50
2019-06-08T16:04:34.283Z,43.50
2019-06-08T16:07:04.251Z,43.10
2019-06-08T16:09:34.494Z,42.30
2019-06-08T16:12:03.937Z,42.60
2019-06-08T16:14:33.424Z,43.10
2019-06-08T16:17:02.985Z,43.40
2019-06-08T16:19:33.606Z,43.40
2019-06-08T16:22:03.185Z,43.00
2019-06-08T16:24:33.890Z,43.20
2019-06-08T16:27:03.505Z,43.20
2019-06-08T16:29:33.293Z,43.40
2019-06-08T16:32:02.869Z,44.00
2019-06-08T16:34:33.494Z,43.40
2019-06-08T16:37:03.250Z,42.30
2019-06-08T16:39:32.880Z,42.00
2019-06-08T16:42:02.373Z,42.10
2019-06-08T16:44:32.267Z,42.00
2019-06-08T16:47:02.187Z,41.40
2019-06-08T16:49:31.689Z,41.90
2019-06-08T16:52:01.156Z,41.80
2019-06-08T16:54:30.670Z,41.60
2019-06-08T16:57:09.477Z,41.90
2019-06-08T16:59:32.265Z,42.00
2019-06-08T17:02:01.773Z,42.10
2019-06-08T17:04:31.380Z,41.40
2019-06-08T17:07:01.697Z,41.90
2019-06-08T17:09:32.495Z,41.10
2019-06-08T17:12:02.336Z,41.00
2019-06-08T17:14:32.068Z,41.30
2019-06-08T17:17:01.560Z,41.50
2019-06-08T17:19:32.040Z,42.50
2019-06-08T17:22:01.630Z,42.20
2019-06-08T17:24:32.395Z,42.70
2019-06-08T17:27:02.019Z,43.60
2019-06-08T17:29:32.725Z,43.20
2019-06-08T17:32:02.365Z,44.00
2019-06-08T17:34:31.844Z,44.20
2019-06-08T17:37:01.289Z,45.70
2019-06-08T17:39:31.735Z,46.40
2019-06-08T17:42:01.435Z,48.40
2019-06-08T17:44:32.043Z,49.90
2019-06-08T17:47:01.683Z,51.20
2019-06-08T17:49:32.417Z,52.20
2019-06-08T17:52:02.004Z,52.80
2019-06-08T17:54:32.598Z,51.90
2019-06-08T17:57:02.136Z,53.30
2019-06-08T17:59:31.625Z,53.80
2019-06-08T18:02:01.819Z,54.50
2019-06-08T18:04:31.380Z,55.20
2019-06-08T18:07:00.836Z,54.90
2019-06-08T18:09:30.380Z,56.40
2019-06-08T18:11:59.867Z,57.20
2019-06-08T18:14:30.845Z,56.40
2019-06-08T18:17:00.432Z,57.10
2019-06-08T18:19:30.798Z,57.20
2019-06-08T18:22:04.684Z,57.10
2019-06-08T18:24:31.524Z,57.40
2019-06-08T18:27:01.101Z,57.90
2019-06-08T18:29:30.556Z,57.80
2019-06-08T18:32:00.039Z,58.60
2019-06-08T18:34:29.494Z,58.70
2019-06-08T18:36:58.954Z,59.20
2019-06-08T18:39:29.971Z,60.30
2019-06-08T18:41:59.443Z,59.80
2019-06-08T18:44:29.435Z,60.60
2019-06-08T18:46:58.934Z,61.10
2019-06-08T18:49:29.145Z,61.40
2019-06-08T18:51:58.693Z,61.20
2019-06-08T18:54:28.316Z,61.50
2019-06-08T18:56:57.816Z,62.80
2019-06-08T18:59:28.632Z,63.00
2019-06-08T19:01:58.508Z,63.40
2019-06-08T19:04:30.874Z,63.60
2019-06-08T19:07:01.673Z,63.60
2019-06-08T19:09:31.256Z,64.60
2019-06-08T19:12:01.903Z,65.70
2019-06-08T19:14:31.401Z,66.10
2019-06-08T19:17:02.709Z,66.90
2019-06-08T19:19:32.177Z,67.20
2019-06-08T19:22:01.639Z,67.90
2019-06-08T19:24:31.655Z,68.80
2019-06-08T19:27:02.638Z,69.00
2019-06-08T19:29:32.497Z,69.70
2019-06-08T19:32:02.356Z,70.20
2019-06-08T19:34:33.345Z,70.70
2019-06-08T19:37:03.389Z,70.90
2019-06-08T19:39:36.044Z,71.40
2019-06-08T19:42:07.881Z,71.90
2019-06-08T19:44:38.976Z,73.10
2019-06-08T19:47:08.127Z,74.50
2019-06-08T19:49:38.848Z,76.00
2019-06-08T19:52:08.727Z,77.30
2019-06-08T19:54:42.074Z,78.90
2019-06-08T19:57:09.331Z,78.10
2019-06-08T19:59:39.706Z,79.10
2019-06-08T20:02:09.684Z,80.20
2019-06-08T20:04:39.208Z,80.90
2019-06-08T20:07:08.890Z,83.00
2019-06-08T20:09:38.320Z,83.50
2019-06-08T20:12:08.262Z,85.40
2019-06-08T20:14:37.794Z,86.90
2019-06-08T20:19:42.754Z,92.30
2019-06-08T20:22:12.216Z,94.90
2019-06-08T20:24:42.475Z,97.80
2019-06-08T20:27:12.133Z,99.90
2019-06-08T20:29:41.632Z,99.90
2019-06-08T20:32:11.093Z,99.90
2019-06-08T20:34:40.620Z,99.90
2019-06-08T20:37:10.100Z,99.90
2019-06-08T20:39:39.592Z,99.90
2019-06-08T20:42:11.897Z,99.90
2019-06-08T20:44:41.815Z,99.90
2019-06-08T20:47:11.272Z,99.90
2019-06-08T20:49:40.853Z,99.90
2019-06-08T20:52:10.343Z,99.90
2019-06-08T20:54:39.820Z,99.90
2019-06-08T20:57:09.330Z,99.90
2019-06-08T20:59:40.055Z,99.90
2019-06-08T21:02:09.694Z,99.90
2019-06-08T21:04:39.139Z,99.90
2019-06-08T21:07:09.860Z,99.90
2019-06-08T21:09:39.356Z,99.90
2019-06-08T21:12:08.839Z,99.90
2019-06-08T21:14:38.295Z,99.90
2019-06-08T21:17:07.821Z,99.90
2019-06-08T21:19:37.292Z,99.90
2019-06-08T21:22:08.214Z,99.90
2019-06-08T21:24:37.863Z,99.90
2019-06-08T21:27:08.186Z,99.90
2019-06-08T21:29:47.668Z,99.90
2019-06-08T21:32:08.901Z,99.90
2019-06-08T21:34:38.429Z,99.90
2019-06-08T21:37:09.186Z,99.90
2019-06-08T21:39:39.209Z,99.90
2019-06-08T21:42:08.732Z,99.90
2019-06-08T21:44:38.294Z,99.90
2019-06-08T21:47:07.987Z,99.90
2019-06-08T21:49:38.400Z,99.90
2019-06-08T21:52:08.011Z,99.90
2019-06-08T21:54:37.692Z,99.90
2019-06-08T21:57:09.547Z,99.90
2019-06-08T21:59:38.263Z,99.90
2019-06-08T22:02:09.237Z,99.90
2019-06-08T22:04:38.734Z,99.90
2019-06-08T22:07:08.220Z,99.90
2019-06-08T22:09:37.700Z,99.90
2019-06-08T22:12:07.334Z,99.90
2019-06-08T22:14:37.854Z,99.90
2019-06-08T22:17:08.030Z,99.90
2019-06-08T22:19:38.106Z,99.90
2019-06-08T22:22:08.417Z,99.90
2019-06-08T22:24:38.516Z,99.90
2019-06-08T22:27:08.076Z,99.90
2019-06-08T22:29:38.339Z,99.90
2019-06-08T22:32:07.887Z,99.90
2019-06-08T22:34:37.355Z,99.90
2019-06-08T22:37:08.594Z,99.90
2019-06-08T22:39:37.932Z,99.90
2019-06-08T22:42:08.292Z,99.90
2019-06-08T22:44:38.112Z,99.90
2019-06-08T22:47:08.087Z,99.90
2019-06-08T22:49:38.435Z,99.90
2019-06-08T22:52:08.360Z,99.90
2019-06-08T22:54:38.464Z,99.90
2019-06-08T22:57:08.237Z,99.90
2019-06-08T22:59:37.734Z,99.90
2019-06-08T23:02:09.041Z,99.90
2019-06-08T23:04:38.386Z,99.90
2019-06-08T23:07:10.807Z,99.90
2019-06-08T23:09:39.017Z,99.90
2019-06-08T23:12:09.445Z,99.90
2019-06-08T23:14:39.068Z,99.90
2019-06-08T23:17:08.720Z,99.90
2019-06-08T23:19:38.223Z,99.90
2019-06-08T23:22:08.327Z,99.90
2019-06-08T23:24:38.382Z,99.90
2019-06-08T23:27:07.952Z,99.90
2019-06-08T23:29:38.163Z,99.90
2019-06-08T23:32:11.390Z,99.90
2019-06-08T23:34:38.903Z,99.90
2019-06-08T23:37:12.686Z,99.90
2019-06-08T23:39:39.466Z,99.90
2019-06-08T23:42:08.944Z,99.90
2019-06-08T23:44:38.393Z,99.90
2019-06-08T23:47:08.183Z,99.90
2019-06-08T23:49:38.005Z,99.90
2019-06-08T23:52:10.438Z,99.90
2019-06-08T23:54:38.873Z,99.90
2019-06-08T23:57:10.083Z,99.90
2019-06-08T23:59:39.522Z,99.90
