createdAt,value
2022-11-24T00:01:17.852Z,99679.25
2022-11-24T00:03:46.984Z,99684.44
2022-11-24T00:06:15.986Z,99687.59
2022-11-24T00:08:44.999Z,99679.31
2022-11-24T00:11:18.400Z,99686.56
2022-11-24T00:13:45.433Z,99676.00
2022-11-24T00:16:17.449Z,99678.13
2022-11-24T00:18:46.001Z,99686.41
2022-11-24T00:21:13.814Z,99682.66
2022-11-24T00:23:41.111Z,99676.88
2022-11-24T00:26:13.777Z,99682.31
2022-11-24T00:28:42.299Z,99675.22
2022-11-24T00:31:17.974Z,99674.91
2022-11-24T00:33:46.685Z,99676.69
2022-11-24T00:36:13.901Z,99685.38
2022-11-24T00:38:41.481Z,99683.81
2022-11-24T00:41:08.442Z,99685.22
2022-11-24T00:43:35.306Z,99685.28
2022-11-24T00:46:02.442Z,99680.06
2022-11-24T00:48:30.750Z,99680.88
2022-11-24T00:51:00.056Z,99682.25
2022-11-24T00:53:27.662Z,99671.69
2022-11-24T00:55:55.628Z,99678.94
2022-11-24T00:58:23.452Z,99684.22
2022-11-24T01:00:51.271Z,99674.56
2022-11-24T01:03:20.879Z,99685.06
2022-11-24T01:05:47.923Z,99681.28
2022-11-24T01:08:15.074Z,99686.97
2022-11-24T01:10:41.925Z,99690.13
2022-11-24T01:13:08.861Z,99691.66
2022-11-24T01:15:36.918Z,99694.47
2022-11-24T01:18:04.782Z,99691.78
2022-11-24T01:20:32.300Z,99689.56
2022-11-24T01:22:59.446Z,99689.41
2022-11-24T01:25:26.355Z,99688.94
2022-11-24T01:27:53.404Z,99685.22
2022-11-24T01:30:23.194Z,99675.97
2022-11-24T01:32:50.081Z,99667.44
2022-11-24T01:35:16.900Z,99671.38
2022-11-24T01:37:43.751Z,99672.31
2022-11-24T01:40:11.241Z,99668.56
2022-11-24T01:42:51.897Z,99672.72
2022-11-24T01:45:27.300Z,99672.72
2022-11-24T01:47:54.546Z,99675.28
2022-11-24T01:50:21.946Z,99667.56
2022-11-24T01:52:55.554Z,99671.28
2022-11-24T01:55:27.821Z,99679.16
2022-11-24T01:58:14.635Z,99677.53
2022-11-24T02:00:44.433Z,99670.88
2022-11-24T02:03:18.435Z,99663.63
2022-11-24T02:05:57.960Z,99654.75
2022-11-24T02:08:54.305Z,99660.84
2022-11-24T02:11:24.265Z,99663.59
2022-11-24T02:13:54.042Z,99662.47
2022-11-24T02:16:21.338Z,99666.41
2022-11-24T02:18:48.305Z,99657.97
2022-11-24T02:21:16.584Z,99667.78
2022-11-24T02:24:18.140Z,99659.03
2022-11-24T02:26:47.367Z,99657.28
2022-11-24T02:29:15.143Z,99662.25
2022-11-24T02:31:47.682Z,99656.91
2022-11-24T02:34:14.737Z,99654.97
2022-11-24T02:36:41.675Z,99647.09
2022-11-24T02:39:14.853Z,99648.84
2022-11-24T02:41:57.210Z,99654.53
2022-11-24T02:44:28.181Z,99657.75
2022-11-24T02:47:06.983Z,99654.91
2022-11-24T02:49:34.055Z,99666.06
2022-11-24T02:52:01.181Z,99658.06
2022-11-24T02:54:28.588Z,99659.41
2022-11-24T02:56:55.671Z,99652.00
2022-11-24T02:59:22.725Z,99660.53
2022-11-24T03:01:49.976Z,99661.81
2022-11-24T03:04:17.027Z,99667.72
2022-11-24T03:06:44.119Z,99661.53
2022-11-24T03:09:14.300Z,99665.78
2022-11-24T03:11:41.321Z,99660.00
2022-11-24T03:14:08.706Z,99664.19
2022-11-24T03:16:35.949Z,99665.97
2022-11-24T03:19:03.251Z,99671.41
2022-11-24T03:21:30.288Z,99665.34
2022-11-24T03:23:57.285Z,99670.31
2022-11-24T03:26:25.949Z,99671.09
2022-11-24T03:28:57.330Z,99667.25
2022-11-24T03:31:24.602Z,99667.09
2022-11-24T03:33:51.616Z,99667.88
2022-11-24T03:36:18.842Z,99672.66
2022-11-24T03:38:46.067Z,99667.06
2022-11-24T03:41:13.156Z,99669.47
2022-11-24T03:43:43.680Z,99673.94
2022-11-24T03:46:12.344Z,99691.50
2022-11-24T03:48:39.547Z,99713.84
2022-11-24T03:51:06.896Z,99716.25
2022-11-24T03:53:34.367Z,99719.59
2022-11-24T03:56:04.985Z,99724.19
2022-11-24T03:58:31.934Z,99722.56
2022-11-24T04:00:59.008Z,99720.56
2022-11-24T04:03:26.130Z,99719.72
2022-11-24T04:05:53.227Z,99717.16
2022-11-24T04:08:20.465Z,99716.50
2022-11-24T04:10:54.260Z,99722.28
2022-11-24T04:13:26.333Z,99717.31
2022-11-24T04:15:53.724Z,99718.34
2022-11-24T04:18:21.387Z,99726.66
2022-11-24T04:20:52.285Z,99730.13
2022-11-24T04:23:19.412Z,99730.09
2022-11-24T04:25:46.408Z,99729.97
2022-11-24T04:28:13.451Z,99731.22
2022-11-24T04:30:44.873Z,99724.66
2022-11-24T04:33:12.715Z,99729.88
2022-11-24T04:35:39.640Z,99731.16
2022-11-24T04:38:06.559Z,99737.88
2022-11-24T04:40:33.470Z,99740.44
2022-11-24T04:43:00.337Z,99748.88
2022-11-24T04:45:27.256Z,99750.09
2022-11-24T04:47:54.163Z,99750.88
2022-11-24T04:50:21.280Z,99752.38
2022-11-24T04:52:48.304Z,99745.50
2022-11-24T04:55:15.239Z,99761.00
2022-11-24T04:57:42.062Z,99764.53
2022-11-24T05:00:10.539Z,99765.81
2022-11-24T05:02:37.765Z,99762.78
2022-11-24T05:05:06.109Z,99763.41
2022-11-24T05:07:33.489Z,99765.31
2022-11-24T05:10:18.915Z,99768.03
2022-11-24T05:12:51.020Z,99774.63
2022-11-24T05:15:18.430Z,99785.13
2022-11-24T05:17:45.289Z,99788.31
2022-11-24T05:20:12.215Z,99791.41
2022-11-24T05:22:39.229Z,99786.25
2022-11-24T05:25:06.397Z,99787.88
2022-11-24T05:27:33.429Z,99792.63
2022-11-24T05:30:00.430Z,99798.94
2022-11-24T05:32:27.387Z,99796.78
2022-11-24T05:34:54.753Z,99801.34
2022-11-24T05:37:21.918Z,99793.19
2022-11-24T05:39:48.954Z,99797.16
2022-11-24T05:42:34.257Z,99793.75
2022-11-24T05:45:01.121Z,99794.09
2022-11-24T05:47:28.099Z,99797.34
2022-11-24T05:49:55.013Z,99802.84
2022-11-24T05:52:21.957Z,99802.34
2022-11-24T05:54:49.013Z,99802.28
2022-11-24T05:57:17.771Z,99805.44
2022-11-24T05:59:45.413Z,99815.19
2022-11-24T06:02:12.590Z,99824.47
2022-11-24T06:04:39.595Z,99830.97
2022-11-24T06:07:11.443Z,99832.63
2022-11-24T06:09:39.528Z,99841.69
2022-11-24T06:12:08.013Z,99836.63
2022-11-24T06:14:35.632Z,99826.19
2022-11-24T06:17:03.543Z,99835.59
2022-11-24T06:19:30.515Z,99836.81
2022-11-24T06:21:57.672Z,99839.03
2022-11-24T06:24:24.609Z,99837.13
2022-11-24T06:26:51.521Z,99837.28
2022-11-24T06:29:18.500Z,99848.81
2022-11-24T06:31:45.479Z,99853.91
2022-11-24T06:34:13.338Z,99845.00
2022-11-24T06:36:40.295Z,99852.72
2022-11-24T06:39:07.909Z,99861.75
2022-11-24T06:41:35.628Z,99852.13
2022-11-24T06:44:04.237Z,99848.09
2022-11-24T06:46:31.519Z,99859.56
2022-11-24T06:48:59.938Z,99862.25
2022-11-24T06:51:27.879Z,99862.06
2022-11-24T06:53:55.487Z,99856.72
2022-11-24T06:56:22.512Z,99861.28
2022-11-24T06:58:52.214Z,99863.38
2022-11-24T07:01:24.934Z,99862.75
2022-11-24T07:03:53.166Z,99867.00
2022-11-24T07:06:21.275Z,99858.34
2022-11-24T07:08:48.187Z,99864.53
2022-11-24T07:11:18.341Z,99855.75
2022-11-24T07:13:46.069Z,99865.09
2022-11-24T07:16:24.628Z,99848.31
2022-11-24T07:18:53.139Z,99843.75
2022-11-24T07:21:22.008Z,99841.34
2022-11-24T07:23:50.337Z,99848.94
2022-11-24T07:26:17.616Z,99850.63
2022-11-24T07:28:45.199Z,99846.94
2022-11-24T07:31:18.976Z,99843.31
2022-11-24T07:33:54.223Z,99833.16
2022-11-24T07:36:21.434Z,99832.91
2022-11-24T07:38:48.722Z,99829.72
2022-11-24T07:41:17.209Z,99833.88
2022-11-24T07:43:44.136Z,99843.28
2022-11-24T07:46:16.932Z,99853.22
2022-11-24T07:48:44.378Z,99852.00
2022-11-24T07:51:11.696Z,99856.84
2022-11-24T07:53:38.940Z,99862.00
2022-11-24T07:56:06.488Z,99851.47
2022-11-24T07:58:36.141Z,99861.16
2022-11-24T08:01:14.515Z,99853.19
2022-11-24T08:03:42.585Z,99860.69
2022-11-24T08:06:29.059Z,99853.97
2022-11-24T08:08:57.288Z,99853.06
2022-11-24T08:11:24.480Z,99860.72
2022-11-24T08:13:51.380Z,99853.28
2022-11-24T08:16:19.874Z,99860.75
2022-11-24T08:18:54.712Z,99859.47
2022-11-24T08:21:25.845Z,99859.78
2022-11-24T08:23:57.299Z,99852.56
2022-11-24T08:26:25.203Z,99847.34
2022-11-24T08:28:57.570Z,99847.47
2022-11-24T08:31:27.498Z,99848.91
2022-11-24T08:33:56.201Z,99861.50
2022-11-24T08:36:23.282Z,99854.16
2022-11-24T08:38:54.901Z,99857.84
2022-11-24T08:41:22.095Z,99853.50
2022-11-24T08:43:48.986Z,99856.19
2022-11-24T08:46:17.853Z,99850.78
2022-11-24T08:48:50.273Z,99858.91
2022-11-24T08:51:19.960Z,99861.94
2022-11-24T08:53:47.177Z,99853.94
2022-11-24T08:56:14.496Z,99849.75
2022-11-24T08:58:42.957Z,99859.44
2022-11-24T09:01:12.999Z,99860.91
2022-11-24T09:03:44.981Z,99866.56
2022-11-24T09:06:19.156Z,99869.03
2022-11-24T09:08:46.221Z,99866.88
2022-11-24T09:11:15.321Z,99859.47
2022-11-24T09:13:42.321Z,99863.53
2022-11-24T09:16:11.943Z,99869.84
2022-11-24T09:18:38.948Z,99861.06
2022-11-24T09:21:16.182Z,99853.94
2022-11-24T09:23:44.072Z,99857.28
2022-11-24T09:26:16.327Z,99857.31
2022-11-24T09:28:44.055Z,99852.88
2022-11-24T09:31:13.474Z,99858.34
2022-11-24T09:33:41.661Z,99849.25
2022-11-24T09:36:08.889Z,99856.81
2022-11-24T09:38:35.819Z,99863.47
2022-11-24T09:41:14.462Z,99862.16
2022-11-24T09:44:06.436Z,99852.31
2022-11-24T09:46:56.709Z,99850.78
2022-11-24T09:49:42.045Z,99852.75
2022-11-24T09:52:23.130Z,99851.59
2022-11-24T09:55:01.276Z,99847.88
2022-11-24T09:57:37.087Z,99846.44
2022-11-24T10:00:13.017Z,99851.34
2022-11-24T10:02:40.134Z,99849.19
2022-11-24T10:05:08.689Z,99846.41
2022-11-24T10:07:46.688Z,99845.28
2022-11-24T10:10:25.266Z,99846.53
2022-11-24T10:13:16.884Z,99841.03
2022-11-24T10:16:04.414Z,99848.22
2022-11-24T10:18:40.909Z,99841.47
2022-11-24T10:21:23.170Z,99839.78
2022-11-24T10:24:07.409Z,99846.66
2022-11-24T10:26:43.128Z,99841.53
2022-11-24T10:29:12.742Z,99843.38
2022-11-24T10:31:45.887Z,99848.03
2022-11-24T10:34:21.216Z,99852.81
2022-11-24T10:37:03.706Z,99857.22
2022-11-24T10:39:39.550Z,99851.53
2022-11-24T10:42:38.654Z,99855.69
2022-11-24T10:45:14.567Z,99850.69
2022-11-24T10:47:43.008Z,99855.47
2022-11-24T10:50:19.441Z,99856.72
2022-11-24T10:53:04.427Z,99864.66
2022-11-24T10:55:56.158Z,99868.34
2022-11-24T10:58:38.005Z,99877.50
2022-11-24T11:01:14.706Z,99866.31
2022-11-24T11:03:57.935Z,99861.22
2022-11-24T11:06:26.408Z,99861.72
2022-11-24T11:09:08.310Z,99871.22
2022-11-24T11:11:36.934Z,99866.41
2022-11-24T11:14:08.957Z,99870.31
2022-11-24T11:16:41.577Z,99869.72
2022-11-24T11:19:54.164Z,99872.31
2022-11-24T11:22:26.417Z,99873.31
2022-11-24T11:25:36.200Z,99864.66
2022-11-24T11:28:18.794Z,99873.81
2022-11-24T11:31:17.976Z,99873.09
2022-11-24T11:34:05.435Z,99877.91
2022-11-24T11:36:34.596Z,99877.44
2022-11-24T11:39:03.982Z,99870.16
2022-11-24T11:41:36.310Z,99876.47
2022-11-24T11:44:29.146Z,99878.78
2022-11-24T11:46:58.759Z,99888.13
2022-11-24T11:49:25.945Z,99886.50
2022-11-24T11:52:13.963Z,99881.56
2022-11-24T11:55:18.861Z,99881.31
2022-11-24T11:58:02.279Z,99886.69
2022-11-24T12:00:32.535Z,99894.47
2022-11-24T12:03:18.022Z,99890.53
2022-11-24T12:05:55.067Z,99893.75
2022-11-24T12:09:11.428Z,99903.22
2022-11-24T12:11:43.356Z,99900.06
2022-11-24T12:14:41.715Z,99894.66
2022-11-24T12:17:37.934Z,99901.94
2022-11-24T12:20:13.880Z,99901.88
2022-11-24T12:23:00.066Z,99902.09
2022-11-24T12:25:56.212Z,99907.69
2022-11-24T12:28:32.725Z,99910.91
2022-11-24T12:31:07.211Z,99915.97
2022-11-24T12:33:39.865Z,99914.19
2022-11-24T12:36:34.481Z,99917.88
2022-11-24T12:39:25.660Z,99923.66
2022-11-24T12:42:00.351Z,99924.63
2022-11-24T12:44:56.271Z,99914.47
2022-11-24T12:47:52.621Z,99912.41
2022-11-24T12:50:24.444Z,99922.06
2022-11-24T12:53:10.098Z,99924.16
2022-11-24T12:55:38.326Z,99932.69
2022-11-24T12:58:22.542Z,99936.56
2022-11-24T13:01:29.427Z,99930.28
2022-11-24T13:04:32.384Z,99933.22
2022-11-24T13:07:19.875Z,99944.94
2022-11-24T13:13:14.659Z,99942.41
2022-11-24T13:18:59.477Z,99938.16
2022-11-24T13:21:41.780Z,99944.19
2022-11-24T13:24:18.573Z,99939.78
2022-11-24T13:26:49.472Z,99937.94
2022-11-24T13:29:28.519Z,99932.66
2022-11-24T13:32:05.103Z,99947.56
2022-11-24T13:34:41.491Z,99939.56
2022-11-24T13:37:31.898Z,99941.50
2022-11-24T13:40:11.603Z,99947.97
2022-11-24T13:42:58.994Z,99950.56
2022-11-24T13:45:47.191Z,99952.59
2022-11-24T13:48:20.469Z,99948.16
2022-11-24T13:50:51.099Z,99957.28
2022-11-24T13:53:27.237Z,99964.88
2022-11-24T13:55:58.791Z,99973.34
2022-11-24T13:58:37.061Z,99973.47
2022-11-24T14:01:26.132Z,99971.72
2022-11-24T14:04:29.374Z,99971.81
2022-11-24T14:06:53.371Z,99975.25
2022-11-24T14:09:25.731Z,99976.50
2022-11-24T14:12:06.437Z,99978.97
2022-11-24T14:14:33.733Z,99960.63
2022-11-24T14:17:07.888Z,99968.56
2022-11-24T14:19:34.886Z,99974.66
2022-11-24T14:22:01.889Z,99978.13
2022-11-24T14:24:38.092Z,99977.25
2022-11-24T14:27:17.713Z,99985.19
2022-11-24T14:30:16.935Z,99987.81
2022-11-24T14:32:57.738Z,99987.00
2022-11-24T14:35:28.836Z,99991.38
2022-11-24T14:37:55.852Z,99989.63
2022-11-24T14:40:42.702Z,99989.69
2022-11-24T14:43:24.560Z,100000.16
2022-11-24T14:46:18.087Z,100000.03
2022-11-24T14:48:50.661Z,100015.91
2022-11-24T14:51:20.167Z,100020.81
2022-11-24T14:54:00.304Z,100011.31
2022-11-24T14:56:36.906Z,100019.19
2022-11-24T14:59:20.464Z,100018.28
2022-11-24T15:01:47.576Z,100019.91
2022-11-24T15:04:54.399Z,100019.97
2022-11-24T15:07:44.566Z,100020.78
2022-11-24T15:10:44.006Z,100015.97
2022-11-24T15:13:20.608Z,100022.50
2022-11-24T15:15:55.271Z,100021.75
2022-11-24T15:18:32.638Z,100019.78
2022-11-24T15:20:59.740Z,100015.50
2022-11-24T15:23:27.600Z,100024.22
2022-11-24T15:26:14.664Z,100017.97
2022-11-24T15:28:41.542Z,100027.63
2022-11-24T15:31:13.670Z,100021.25
2022-11-24T15:33:42.395Z,100021.59
2022-11-24T15:36:09.362Z,100024.06
2022-11-24T15:38:36.223Z,100034.63
2022-11-24T15:41:18.421Z,100033.81
2022-11-24T15:43:45.513Z,100017.25
2022-11-24T15:46:12.550Z,100021.69
2022-11-24T15:48:39.496Z,100024.34
2022-11-24T15:51:11.490Z,100029.59
2022-11-24T15:53:42.731Z,100031.28
2022-11-24T15:56:24.021Z,100031.41
2022-11-24T15:58:51.096Z,100026.13
2022-11-24T16:01:18.105Z,100031.22
2022-11-24T16:03:47.415Z,100018.97
2022-11-24T16:06:23.632Z,100032.75
2022-11-24T16:08:51.772Z,100039.94
2022-11-24T16:11:18.732Z,100045.50
2022-11-24T16:13:51.942Z,100037.63
2022-11-24T16:16:20.593Z,100044.63
2022-11-24T16:18:48.201Z,100050.81
2022-11-24T16:21:15.236Z,100055.81
2022-11-24T16:23:42.195Z,100061.25
2022-11-24T16:26:10.244Z,100064.75
2022-11-24T16:28:37.133Z,100062.34
2022-11-24T16:31:04.229Z,100065.09
2022-11-24T16:33:31.287Z,100065.13
2022-11-24T16:35:58.623Z,100068.63
2022-11-24T16:38:25.522Z,100076.56
2022-11-24T16:40:54.096Z,100082.69
2022-11-24T16:43:21.059Z,100086.25
2022-11-24T16:46:17.180Z,100089.81
2022-11-24T16:48:45.246Z,100080.25
2022-11-24T16:51:13.662Z,100092.53
2022-11-24T16:53:41.140Z,100100.44
2022-11-24T16:56:08.458Z,100101.28
2022-11-24T16:58:39.898Z,100100.28
2022-11-24T17:01:10.508Z,100099.59
2022-11-24T17:03:38.238Z,100101.44
2022-11-24T17:06:07.929Z,100099.69
2022-11-24T17:08:36.347Z,100105.84
2022-11-24T17:11:29.835Z,100108.50
2022-11-24T17:13:58.162Z,100098.09
2022-11-24T17:16:26.464Z,100105.94
2022-11-24T17:18:54.317Z,100098.94
2022-11-24T17:21:23.625Z,100106.81
2022-11-24T17:23:59.479Z,100108.56
2022-11-24T17:26:27.803Z,100113.78
2022-11-24T17:28:56.113Z,100112.06
2022-11-24T17:31:35.869Z,100104.19
2022-11-24T17:34:04.897Z,100108.56
2022-11-24T17:36:34.177Z,100112.06
2022-11-24T17:39:04.873Z,100114.69
2022-11-24T17:41:32.293Z,100104.19
2022-11-24T17:43:59.569Z,100110.34
2022-11-24T17:46:27.775Z,100118.19
2022-11-24T17:48:55.454Z,100111.19
2022-11-24T17:51:24.747Z,100107.69
2022-11-24T17:53:53.099Z,100112.94
2022-11-24T17:56:25.300Z,100119.91
2022-11-24T17:58:54.386Z,100121.69
2022-11-24T18:01:21.936Z,100112.94
2022-11-24T18:03:53.518Z,100115.56
2022-11-24T18:06:24.205Z,100110.31
2022-11-24T18:08:52.641Z,100109.44
2022-11-24T18:11:30.463Z,100111.19
2022-11-24T18:14:02.041Z,100108.56
2022-11-24T18:16:31.451Z,100104.22
2022-11-24T18:19:09.821Z,100105.09
2022-11-24T18:21:41.419Z,100100.72
2022-11-24T18:24:09.975Z,100109.47
2022-11-24T18:26:37.548Z,100102.47
2022-11-24T18:29:04.723Z,100104.22
2022-11-24T18:31:32.437Z,100100.72
2022-11-24T18:33:59.679Z,100111.19
2022-11-24T18:36:30.511Z,100110.28
2022-11-24T18:39:01.230Z,100104.22
2022-11-24T18:41:28.245Z,100111.19
2022-11-24T18:43:55.173Z,100117.28
2022-11-24T18:46:22.222Z,100115.53
2022-11-24T18:48:51.661Z,100118.19
2022-11-24T18:51:19.148Z,100112.94
2022-11-24T18:53:47.227Z,100112.03
2022-11-24T18:56:17.788Z,100118.16
2022-11-24T18:58:45.233Z,100119.94
2022-11-24T19:01:14.836Z,100121.69
2022-11-24T19:03:49.025Z,100123.41
2022-11-24T19:06:24.152Z,100116.44
2022-11-24T19:08:53.780Z,100119.06
2022-11-24T19:11:26.002Z,100113.81
2022-11-24T19:13:52.880Z,100125.16
2022-11-24T19:16:21.647Z,100125.16
2022-11-24T19:18:53.924Z,100121.69
2022-11-24T19:21:22.513Z,100112.94
2022-11-24T19:23:50.158Z,100125.19
2022-11-24T19:26:17.152Z,100126.91
2022-11-24T19:28:44.745Z,100120.81
2022-11-24T19:31:13.948Z,100115.56
2022-11-24T19:33:41.568Z,100128.66
2022-11-24T19:36:12.012Z,100122.56
2022-11-24T19:38:39.193Z,100125.16
2022-11-24T19:41:08.096Z,100124.28
2022-11-24T19:43:35.442Z,100133.91
2022-11-24T19:46:03.192Z,100132.16
2022-11-24T19:48:34.869Z,100128.66
2022-11-24T19:51:03.652Z,100132.16
2022-11-24T19:53:31.216Z,100134.75
2022-11-24T19:56:09.632Z,100139.13
2022-11-24T19:58:36.964Z,100140.88
2022-11-24T20:01:16.032Z,100144.38
2022-11-24T20:03:44.823Z,100142.63
2022-11-24T20:06:13.837Z,100149.63
2022-11-24T20:08:41.695Z,100149.59
2022-11-24T20:11:22.347Z,100151.34
2022-11-24T20:13:50.049Z,100146.09
2022-11-24T20:16:19.873Z,100137.38
2022-11-24T20:18:47.803Z,100147.84
2022-11-24T20:21:17.622Z,100150.47
2022-11-24T20:23:46.320Z,100142.63
2022-11-24T20:26:17.009Z,100142.63
2022-11-24T20:28:43.881Z,100149.59
2022-11-24T20:31:28.406Z,100149.59
2022-11-24T20:33:55.594Z,100149.63
2022-11-24T20:36:24.898Z,100148.72
2022-11-24T20:38:53.455Z,100150.47
2022-11-24T20:41:23.402Z,100142.63
2022-11-24T20:43:51.744Z,100142.63
2022-11-24T20:46:23.725Z,100146.97
2022-11-24T20:48:51.265Z,100153.09
2022-11-24T20:51:21.793Z,100153.09
2022-11-24T20:53:50.078Z,100137.41
2022-11-24T20:56:19.342Z,100115.56
2022-11-24T20:58:46.753Z,100148.72
2022-11-24T21:01:22.850Z,100144.38
2022-11-24T21:03:55.318Z,100157.47
2022-11-24T21:06:23.106Z,100165.31
2022-11-24T21:08:51.124Z,100157.47
2022-11-24T21:11:19.384Z,100154.84
2022-11-24T21:13:48.828Z,100149.59
2022-11-24T21:16:21.480Z,100160.94
2022-11-24T21:18:53.417Z,100149.63
2022-11-24T21:21:21.900Z,100159.22
2022-11-24T21:23:49.663Z,100154.84
2022-11-24T21:26:18.293Z,100154.84
2022-11-24T21:28:47.252Z,100147.84
2022-11-24T21:31:20.016Z,100155.69
2022-11-24T21:33:49.575Z,100158.31
2022-11-24T21:36:19.730Z,100164.44
2022-11-24T21:38:57.721Z,100165.31
2022-11-24T21:41:27.894Z,100172.28
2022-11-24T21:43:58.356Z,100173.13
2022-11-24T21:46:25.547Z,100173.13
2022-11-24T21:48:52.491Z,100180.94
2022-11-24T21:51:20.958Z,100180.13
2022-11-24T21:53:47.961Z,100180.97
2022-11-24T21:56:24.496Z,100187.06
2022-11-24T21:58:56.593Z,100187.94
2022-11-24T22:01:28.151Z,100188.81
2022-11-24T22:03:56.279Z,100182.69
2022-11-24T22:06:23.641Z,100197.53
2022-11-24T22:08:50.732Z,100190.56
2022-11-24T22:11:20.307Z,100189.69
2022-11-24T22:13:47.818Z,100182.69
2022-11-24T22:16:21.087Z,100187.94
2022-11-24T22:18:48.607Z,100198.41
2022-11-24T22:21:30.022Z,100200.13
2022-11-24T22:23:57.413Z,100187.03
2022-11-24T22:26:25.320Z,100204.47
2022-11-24T22:28:54.008Z,100202.75
2022-11-24T22:31:23.549Z,100205.31
2022-11-24T22:33:51.773Z,100201.88
2022-11-24T22:36:23.509Z,100208.81
2022-11-24T22:38:58.397Z,100211.44
2022-11-24T22:41:25.942Z,100213.16
2022-11-24T22:43:53.750Z,100204.47
2022-11-24T22:46:23.367Z,100211.41
2022-11-24T22:48:53.064Z,100208.78
2022-11-24T22:51:22.465Z,100215.72
2022-11-24T22:53:51.529Z,100210.53
2022-11-24T22:56:19.714Z,100212.22
2022-11-24T22:58:46.960Z,100215.72
2022-11-24T23:01:17.310Z,100198.34
2022-11-24T23:03:45.092Z,100200.94
2022-11-24T23:06:14.880Z,100203.56
2022-11-24T23:08:42.386Z,100200.94
2022-11-24T23:11:30.750Z,100210.47
2022-11-24T23:14:02.837Z,100212.22
2022-11-24T23:16:30.681Z,100195.63
2022-11-24T23:18:58.148Z,100203.50
2022-11-24T23:21:28.711Z,100210.47
2022-11-24T23:23:56.277Z,100203.50
2022-11-24T23:26:26.146Z,100202.63
2022-11-24T23:28:53.145Z,100213.06
2022-11-24T23:31:24.310Z,100213.94
2022-11-24T23:33:51.359Z,100208.72
2022-11-24T23:36:19.846Z,100220.03
2022-11-24T23:38:48.041Z,100224.44
2022-11-24T23:41:18.569Z,100215.75
2022-11-24T23:43:45.592Z,100220.94
2022-11-24T23:46:20.711Z,100229.63
2022-11-24T23:48:50.707Z,100216.50
2022-11-24T23:51:28.678Z,100227.88
2022-11-24T23:53:56.587Z,100232.28
2022-11-24T23:56:33.456Z,100233.97
2022-11-24T23:59:02.576Z,100235.72
