createdAt,value
2018-07-04T00:00:20.667Z,256.37
2018-07-04T00:02:59.373Z,256.80
2018-07-04T00:05:38.124Z,228.37
2018-07-04T00:08:16.893Z,242.23
2018-07-04T00:10:55.624Z,238.47
2018-07-04T00:13:34.401Z,243.47
2018-07-04T00:16:13.179Z,251.67
2018-07-04T00:18:51.889Z,267.57
2018-07-04T00:21:30.615Z,239.47
2018-07-04T00:24:09.353Z,242.17
2018-07-04T00:26:48.089Z,251.67
2018-07-04T00:29:26.833Z,267.80
2018-07-04T00:32:05.529Z,247.17
2018-07-04T00:34:44.186Z,225.33
2018-07-04T00:37:22.965Z,238.57
2018-07-04T00:40:01.745Z,232.10
2018-07-04T00:42:40.497Z,236.37
2018-07-04T00:45:19.329Z,237.90
2018-07-04T00:47:58.126Z,251.30
2018-07-04T00:50:36.885Z,237.13
2018-07-04T00:53:15.633Z,244.83
2018-07-04T00:55:54.273Z,236.17
2018-07-04T00:58:33.089Z,259.53
2018-07-04T01:01:11.757Z,239.23
2018-07-04T01:03:50.481Z,222.10
2018-07-04T01:06:29.237Z,231.97
2018-07-04T01:09:07.937Z,220.80
2018-07-04T01:11:46.669Z,237.37
2018-07-04T01:14:25.439Z,252.33
2018-07-04T01:17:04.124Z,230.57
2018-07-04T01:19:42.890Z,211.57
2018-07-04T01:22:21.615Z,246.43
2018-07-04T01:25:00.257Z,209.80
2018-07-04T01:27:39.025Z,239.33
2018-07-04T01:30:17.857Z,226.93
2018-07-04T01:32:56.556Z,213.73
2018-07-04T01:35:35.237Z,224.40
2018-07-04T01:38:13.933Z,225.77
2018-07-04T01:40:52.653Z,246.07
2018-07-04T01:43:31.304Z,217.07
2018-07-04T01:46:10.086Z,244.30
2018-07-04T01:48:48.902Z,228.93
2018-07-04T01:51:27.565Z,221.87
2018-07-04T01:54:06.345Z,224.80
2018-07-04T01:56:45.170Z,223.53
2018-07-04T01:59:23.982Z,224.00
2018-07-04T02:02:02.561Z,245.37
2018-07-04T02:04:41.377Z,211.37
2018-07-04T02:07:20.118Z,221.67
2018-07-04T02:09:58.964Z,217.23
2018-07-04T02:12:37.710Z,220.73
2018-07-04T02:15:16.397Z,217.03
2018-07-04T02:17:55.161Z,239.30
2018-07-04T02:20:34.010Z,217.53
2018-07-04T02:23:12.635Z,232.30
2018-07-04T02:25:51.363Z,199.33
2018-07-04T02:28:30.102Z,214.57
2018-07-04T02:31:08.838Z,208.13
2018-07-04T02:33:47.662Z,204.87
2018-07-04T02:36:26.471Z,206.40
2018-07-04T02:39:05.372Z,200.83
2018-07-04T02:41:44.344Z,198.87
2018-07-04T02:44:22.997Z,197.30
2018-07-04T02:47:01.761Z,214.07
2018-07-04T02:49:40.583Z,212.57
2018-07-04T02:52:19.418Z,193.43
2018-07-04T02:54:58.165Z,215.50
2018-07-04T02:57:36.827Z,227.13
2018-07-04T03:00:15.471Z,214.47
2018-07-04T03:02:54.257Z,206.33
2018-07-04T03:05:33.014Z,211.87
2018-07-04T03:08:11.814Z,203.77
2018-07-04T03:10:50.657Z,215.10
2018-07-04T03:13:29.301Z,192.87
2018-07-04T03:16:07.973Z,199.73
2018-07-04T03:18:40.876Z,221.97
2018-07-04T03:21:13.891Z,201.43
2018-07-04T03:23:52.489Z,188.60
2018-07-04T03:26:31.185Z,207.57
2018-07-04T03:29:09.917Z,190.63
2018-07-04T03:31:50.523Z,204.57
2018-07-04T03:34:29.454Z,190.63
2018-07-04T03:37:08.129Z,198.20
2018-07-04T03:39:46.789Z,195.33
2018-07-04T03:42:25.565Z,218.33
2018-07-04T03:45:04.329Z,209.00
2018-07-04T03:47:43.237Z,215.27
2018-07-04T03:50:21.961Z,187.20
2018-07-04T03:53:00.792Z,191.33
2018-07-04T03:55:39.545Z,207.43
2018-07-04T03:58:18.257Z,201.53
2018-07-04T04:00:57.004Z,192.67
2018-07-04T04:03:35.629Z,216.30
2018-07-04T04:06:14.505Z,205.87
2018-07-04T04:08:53.418Z,188.80
2018-07-04T04:11:32.121Z,192.37
2018-07-04T04:14:10.749Z,199.20
2018-07-04T04:16:49.525Z,195.87
2018-07-04T04:19:33.500Z,212.10
2018-07-04T04:22:13.494Z,195.13
2018-07-04T04:24:52.421Z,196.37
2018-07-04T04:27:31.538Z,199.23
2018-07-04T04:30:10.247Z,197.50
2018-07-04T04:32:48.968Z,188.57
2018-07-04T04:35:27.937Z,208.80
2018-07-04T04:38:06.757Z,225.03
2018-07-04T04:40:45.709Z,211.17
2018-07-04T04:43:24.445Z,228.70
2018-07-04T04:46:03.221Z,223.37
2018-07-04T04:48:42.231Z,244.73
2018-07-04T04:51:21.372Z,220.37
2018-07-04T04:54:00.218Z,244.07
2018-07-04T04:56:39.578Z,252.50
2018-07-04T04:59:12.604Z,239.63
2018-07-04T05:01:51.385Z,247.33
2018-07-04T05:04:30.186Z,247.10
2018-07-04T05:07:08.953Z,264.50
2018-07-04T05:09:47.673Z,250.40
2018-07-04T05:12:26.476Z,262.07
2018-07-04T05:15:05.241Z,264.70
2018-07-04T05:17:44.057Z,267.47
2018-07-04T05:20:22.863Z,289.30
2018-07-04T05:23:01.587Z,278.83
2018-07-04T05:25:40.323Z,279.30
2018-07-04T05:28:19.212Z,275.67
2018-07-04T05:30:57.981Z,281.83
2018-07-04T05:33:36.752Z,288.40
2018-07-04T05:36:15.417Z,279.70
2018-07-04T05:38:54.212Z,266.10
2018-07-04T05:41:33.001Z,280.23
2018-07-04T05:44:11.845Z,290.00
2018-07-04T05:46:50.597Z,278.33
2018-07-04T05:49:29.399Z,287.67
2018-07-04T05:52:08.238Z,270.33
2018-07-04T05:54:47.088Z,269.03
2018-07-04T05:57:25.931Z,302.63
2018-07-04T06:00:04.781Z,272.03
2018-07-04T06:02:43.490Z,283.47
2018-07-04T06:05:22.233Z,277.20
2018-07-04T06:08:01.033Z,294.63
2018-07-04T06:10:39.813Z,288.53
2018-07-04T06:13:18.981Z,276.63
2018-07-04T06:15:57.816Z,306.47
2018-07-04T06:18:36.549Z,290.43
2018-07-04T06:21:15.247Z,312.00
2018-07-04T06:23:53.989Z,316.20
2018-07-04T06:26:38.583Z,301.33
2018-07-04T06:29:17.329Z,313.63
2018-07-04T06:31:56.091Z,326.57
2018-07-04T06:34:34.809Z,325.30
2018-07-04T06:37:13.717Z,360.20
2018-07-04T06:39:40.165Z,387.40
2018-07-04T06:42:06.486Z,392.07
2018-07-04T06:44:32.777Z,374.13
2018-07-04T06:46:59.073Z,377.70
2018-07-04T06:49:25.381Z,386.53
2018-07-04T06:51:51.661Z,382.70
2018-07-04T06:54:17.985Z,403.10
2018-07-04T06:56:44.242Z,400.27
2018-07-04T06:59:10.528Z,450.90
2018-07-04T07:01:36.827Z,459.30
2018-07-04T07:04:15.639Z,476.77
2018-07-04T07:06:54.387Z,543.27
2018-07-04T07:09:33.213Z,570.93
2018-07-04T07:12:12.169Z,589.37
2018-07-04T07:14:50.902Z,628.77
2018-07-04T07:17:29.501Z,678.90
2018-07-04T07:20:08.276Z,691.83
2018-07-04T07:22:47.133Z,724.07
2018-07-04T07:25:25.959Z,744.87
2018-07-04T07:28:04.761Z,685.37
2018-07-04T07:30:43.429Z,730.20
2018-07-04T07:33:22.269Z,735.37
2018-07-04T07:36:00.990Z,708.63
2018-07-04T07:38:39.738Z,727.80
2018-07-04T07:41:18.476Z,741.43
2018-07-04T07:43:57.190Z,750.23
2018-07-04T07:46:36.162Z,726.57
2018-07-04T07:49:15.041Z,730.17
2018-07-04T07:51:53.884Z,730.93
2018-07-04T07:54:32.649Z,704.57
2018-07-04T07:57:11.345Z,747.53
2018-07-04T07:59:50.061Z,763.03
2018-07-04T08:02:28.749Z,763.83
2018-07-04T08:05:07.813Z,759.23
2018-07-04T08:07:46.801Z,738.87
2018-07-04T08:10:25.685Z,758.63
2018-07-04T08:13:04.607Z,753.07
2018-07-04T08:15:43.341Z,764.23
2018-07-04T08:18:22.134Z,765.53
2018-07-04T08:21:01.022Z,776.50
2018-07-04T08:23:39.823Z,788.20
2018-07-04T08:26:18.516Z,792.63
2018-07-04T08:28:57.334Z,843.03
2018-07-04T08:31:36.069Z,832.83
2018-07-04T08:34:14.849Z,801.73
2018-07-04T08:36:53.617Z,796.27
2018-07-04T08:39:32.376Z,800.87
2018-07-04T08:42:11.162Z,796.23
2018-07-04T08:44:49.957Z,766.17
2018-07-04T08:47:28.677Z,794.23
2018-07-04T08:50:07.506Z,824.13
2018-07-04T08:52:46.272Z,779.20
2018-07-04T08:55:25.067Z,813.03
2018-07-04T08:58:03.793Z,825.13
2018-07-04T09:00:42.557Z,823.07
2018-07-04T09:03:21.397Z,804.70
2018-07-04T09:06:00.102Z,810.33
2018-07-04T09:08:38.862Z,840.80
2018-07-04T09:11:17.717Z,801.90
2018-07-04T09:13:56.541Z,827.57
2018-07-04T09:16:35.285Z,826.77
2018-07-04T09:19:14.121Z,795.73
2018-07-04T09:21:53.008Z,835.27
2018-07-04T09:24:31.947Z,815.50
2018-07-04T09:27:10.893Z,831.53
2018-07-04T09:29:50.013Z,852.57
2018-07-04T09:32:28.929Z,815.50
2018-07-04T09:35:07.630Z,830.70
2018-07-04T09:37:52.106Z,827.48
2018-07-04T09:40:31.038Z,802.15
2018-07-04T09:43:10.021Z,799.87
2018-07-04T09:45:48.933Z,804.83
2018-07-04T09:48:27.565Z,831.63
2018-07-04T09:51:06.353Z,785.80
2018-07-04T09:53:45.141Z,789.63
2018-07-04T09:56:23.982Z,778.90
2018-07-04T09:59:02.817Z,794.93
2018-07-04T10:01:41.764Z,769.47
2018-07-04T10:04:20.493Z,821.67
2018-07-04T10:06:59.349Z,789.80
2018-07-04T10:09:38.173Z,789.60
2018-07-04T10:12:16.904Z,830.87
2018-07-04T10:14:55.742Z,789.40
2018-07-04T10:17:34.566Z,775.80
2018-07-04T10:20:13.323Z,770.00
2018-07-04T10:22:52.100Z,713.40
2018-07-04T10:25:30.921Z,701.50
2018-07-04T10:28:09.588Z,675.00
2018-07-04T10:30:48.584Z,665.13
2018-07-04T10:33:27.396Z,636.87
2018-07-04T10:36:06.205Z,593.37
2018-07-04T10:38:45.097Z,578.23
2018-07-04T10:41:24.021Z,553.90
2018-07-04T10:44:02.838Z,444.70
2018-07-04T10:46:41.706Z,400.33
2018-07-04T10:49:20.441Z,357.10
2018-07-04T10:51:59.117Z,329.50
2018-07-04T10:54:37.915Z,286.17
2018-07-04T10:57:16.703Z,275.67
2018-07-04T10:59:55.462Z,245.87
2018-07-04T11:02:34.277Z,241.90
2018-07-04T11:05:13.021Z,224.77
2018-07-04T11:07:51.781Z,228.70
2018-07-04T11:10:30.569Z,204.43
2018-07-04T11:13:09.241Z,206.40
2018-07-04T11:15:47.933Z,202.63
2018-07-04T11:18:26.605Z,202.17
2018-07-04T11:21:05.337Z,198.10
2018-07-04T11:23:44.108Z,186.37
2018-07-04T11:26:22.849Z,209.30
2018-07-04T11:29:02.037Z,217.00
2018-07-04T11:31:40.881Z,213.17
2018-07-04T11:37:09.518Z,195.60
2018-07-04T11:39:48.245Z,193.23
2018-07-04T11:42:27.097Z,192.73
2018-07-04T11:45:05.885Z,184.60
2018-07-04T11:47:32.168Z,195.73
2018-07-04T11:49:58.445Z,183.57
2018-07-04T11:52:24.726Z,173.87
2018-07-04T11:54:51.006Z,185.87
2018-07-04T11:57:17.285Z,186.43
2018-07-04T11:59:43.573Z,184.63
2018-07-04T12:02:09.852Z,198.63
2018-07-04T12:04:48.678Z,199.53
2018-07-04T12:07:14.964Z,198.00
2018-07-04T12:09:41.240Z,191.00
2018-07-04T12:12:07.517Z,192.47
2018-07-04T12:14:33.793Z,182.97
2018-07-04T12:17:00.285Z,192.47
2018-07-04T12:19:26.840Z,197.60
2018-07-04T12:21:53.277Z,204.30
2018-07-04T12:24:19.729Z,202.83
2018-07-04T12:26:46.280Z,232.07
2018-07-04T12:29:12.465Z,246.27
2018-07-04T12:31:39.477Z,244.33
2018-07-04T12:34:05.785Z,278.60
2018-07-04T12:36:32.361Z,276.13
2018-07-04T12:38:58.637Z,277.53
2018-07-04T12:41:24.916Z,319.60
2018-07-04T12:43:51.222Z,334.93
2018-07-04T12:46:17.633Z,358.90
2018-07-04T12:48:43.913Z,417.77
2018-07-04T12:51:10.239Z,426.87
2018-07-04T12:53:36.501Z,457.33
2018-07-04T12:56:15.505Z,566.17
2018-07-04T12:58:54.253Z,605.03
2018-07-04T13:01:27.145Z,640.37
2018-07-04T13:04:05.933Z,686.90
2018-07-04T13:06:44.667Z,728.63
2018-07-04T13:09:23.427Z,718.60
2018-07-04T13:12:02.255Z,712.23
2018-07-04T13:14:40.973Z,750.30
2018-07-04T13:17:19.708Z,743.93
2018-07-04T13:19:58.485Z,690.67
2018-07-04T13:22:37.197Z,708.13
2018-07-04T13:25:16.017Z,716.23
2018-07-04T13:27:54.802Z,691.30
2018-07-04T13:30:33.504Z,695.87
2018-07-04T13:33:12.366Z,716.87
2018-07-04T13:35:51.205Z,662.80
2018-07-04T13:38:30.020Z,655.17
2018-07-04T13:41:08.848Z,635.53
2018-07-04T13:43:47.541Z,638.60
2018-07-04T13:46:26.257Z,638.90
2018-07-04T13:49:05.159Z,652.70
2018-07-04T13:51:43.983Z,658.60
2018-07-04T13:54:22.733Z,686.73
2018-07-04T13:57:01.538Z,742.13
2018-07-04T13:59:40.317Z,706.23
2018-07-04T14:02:19.096Z,717.23
2018-07-04T14:04:57.952Z,732.03
2018-07-04T14:07:36.684Z,728.47
2018-07-04T14:10:15.544Z,704.80
2018-07-04T14:12:54.346Z,734.23
2018-07-04T14:15:33.116Z,698.90
2018-07-04T14:18:11.854Z,746.97
2018-07-04T14:20:50.674Z,743.47
2018-07-04T14:23:29.388Z,740.60
2018-07-04T14:26:08.169Z,740.07
2018-07-04T14:28:47.017Z,716.70
2018-07-04T14:31:25.889Z,715.70
2018-07-04T14:34:04.660Z,738.00
2018-07-04T14:36:43.472Z,688.30
2018-07-04T14:39:22.336Z,672.00
2018-07-04T14:42:01.110Z,674.67
2018-07-04T14:44:39.798Z,656.43
2018-07-04T14:47:18.545Z,648.70
2018-07-04T14:49:57.350Z,646.53
2018-07-04T14:52:36.157Z,631.50
2018-07-04T14:55:14.939Z,598.03
2018-07-04T14:57:53.733Z,587.53
2018-07-04T15:00:32.501Z,561.60
2018-07-04T15:03:11.233Z,565.57
2018-07-04T15:05:50.105Z,562.00
2018-07-04T15:08:29.040Z,528.03
2018-07-04T15:11:07.817Z,502.87
2018-07-04T15:13:46.461Z,454.87
2018-07-04T15:16:25.136Z,455.43
2018-07-04T15:19:03.877Z,426.43
2018-07-04T15:21:42.681Z,447.37
2018-07-04T15:24:21.521Z,438.17
2018-07-04T15:27:00.270Z,404.83
2018-07-04T15:29:39.105Z,388.00
2018-07-04T15:32:17.849Z,384.63
2018-07-04T15:34:56.685Z,398.53
2018-07-04T15:37:35.410Z,365.93
2018-07-04T15:40:14.244Z,402.37
2018-07-04T15:42:53.224Z,406.63
2018-07-04T15:45:32.126Z,417.53
2018-07-04T15:48:10.961Z,409.70
2018-07-04T15:50:49.762Z,364.57
2018-07-04T15:53:28.557Z,376.67
2018-07-04T15:56:07.364Z,392.63
2018-07-04T15:58:46.141Z,392.77
2018-07-04T16:01:24.933Z,410.67
2018-07-04T16:04:03.670Z,432.27
2018-07-04T16:06:42.445Z,433.87
2018-07-04T16:09:21.161Z,495.33
2018-07-04T16:11:59.997Z,517.90
2018-07-04T16:14:38.709Z,492.43
2018-07-04T16:17:17.534Z,481.97
2018-07-04T16:19:56.290Z,480.77
2018-07-04T16:22:35.121Z,510.50
2018-07-04T16:25:13.987Z,521.20
2018-07-04T16:27:52.803Z,530.20
2018-07-04T16:30:31.593Z,580.17
2018-07-04T16:33:10.380Z,630.67
2018-07-04T16:35:49.093Z,646.93
2018-07-04T16:38:27.945Z,669.10
2018-07-04T16:41:06.682Z,673.07
2018-07-04T16:43:45.429Z,681.37
2018-07-04T16:46:24.365Z,696.40
2018-07-04T16:49:03.251Z,693.83
2018-07-04T16:51:42.145Z,653.87
2018-07-04T16:54:20.992Z,614.53
2018-07-04T16:56:59.709Z,614.87
2018-07-04T16:59:38.525Z,584.57
2018-07-04T17:02:17.291Z,570.97
2018-07-04T17:04:56.056Z,542.73
2018-07-04T17:07:35.181Z,549.67
2018-07-04T17:10:13.897Z,536.97
2018-07-04T17:12:52.733Z,537.57
2018-07-04T17:15:31.585Z,511.77
2018-07-04T17:18:10.646Z,496.30
2018-07-04T17:20:49.876Z,481.70
2018-07-04T17:23:28.809Z,493.10
2018-07-04T17:26:07.538Z,475.83
2018-07-04T17:28:46.189Z,483.20
2018-07-04T17:31:19.098Z,465.80
2018-07-04T17:33:58.272Z,447.80
2018-07-04T17:36:37.190Z,446.13
2018-07-04T17:39:16.780Z,425.50
2018-07-04T17:41:55.540Z,428.73
2018-07-04T17:44:34.590Z,421.27
2018-07-04T17:47:13.520Z,402.43
2018-07-04T17:49:52.493Z,401.73
2018-07-04T17:52:31.326Z,404.17
2018-07-04T17:55:10.033Z,408.83
2018-07-04T17:57:49.024Z,370.20
2018-07-04T18:00:27.988Z,384.43
2018-07-04T18:03:06.854Z,391.93
2018-07-04T18:05:45.742Z,375.20
2018-07-04T18:08:24.506Z,379.83
2018-07-04T18:11:03.402Z,363.93
2018-07-04T18:13:42.217Z,372.17
2018-07-04T18:16:15.140Z,341.50
2018-07-04T18:18:53.997Z,362.37
2018-07-04T18:21:32.718Z,348.33
2018-07-04T18:24:11.565Z,360.97
2018-07-04T18:26:50.373Z,369.20
2018-07-04T18:29:23.689Z,344.23
2018-07-04T18:32:02.893Z,364.93
2018-07-04T18:34:41.825Z,344.73
2018-07-04T18:37:20.517Z,347.30
2018-07-04T18:39:59.293Z,340.73
2018-07-04T18:42:38.020Z,334.50
2018-07-04T18:45:16.720Z,327.67
2018-07-04T18:47:55.447Z,338.13
2018-07-04T18:50:34.388Z,309.40
2018-07-04T18:53:13.410Z,315.07
2018-07-04T18:55:52.133Z,319.27
2018-07-04T18:58:30.921Z,322.60
2018-07-04T19:01:09.778Z,328.03
2018-07-04T19:03:48.505Z,298.63
2018-07-04T19:06:27.249Z,327.27
2018-07-04T19:09:06.613Z,309.33
2018-07-04T19:11:45.453Z,311.03
2018-07-04T19:14:24.175Z,282.93
2018-07-04T19:17:03.129Z,295.03
2018-07-04T19:19:42.629Z,282.60
2018-07-04T19:22:21.625Z,286.33
2018-07-04T19:25:00.535Z,294.57
2018-07-04T19:27:39.393Z,280.90
2018-07-04T19:30:18.015Z,264.23
2018-07-04T19:32:56.837Z,292.67
2018-07-04T19:35:36.013Z,275.53
2018-07-04T19:38:14.901Z,274.83
2018-07-04T19:40:53.710Z,277.37
2018-07-04T19:43:32.591Z,277.53
2018-07-04T19:46:11.372Z,269.43
2018-07-04T19:48:50.191Z,289.20
2018-07-04T19:51:30.227Z,265.37
2018-07-04T19:54:09.073Z,276.90
2018-07-04T19:56:47.792Z,261.87
2018-07-04T19:59:26.672Z,273.03
2018-07-04T20:02:05.412Z,261.10
2018-07-04T20:04:48.035Z,261.03
2018-07-04T20:07:30.577Z,257.17
2018-07-04T20:10:09.326Z,256.50
2018-07-04T20:12:48.037Z,248.83
2018-07-04T20:15:26.718Z,257.40
2018-07-04T20:18:05.576Z,273.07
2018-07-04T20:20:50.511Z,263.80
2018-07-04T20:23:29.188Z,233.00
2018-07-04T20:26:07.913Z,234.90
2018-07-04T20:28:46.689Z,253.70
2018-07-04T20:31:25.416Z,241.37
2018-07-04T20:34:04.153Z,251.53
2018-07-04T20:36:54.064Z,240.43
2018-07-04T20:39:33.017Z,232.33
2018-07-04T20:42:17.997Z,252.20
2018-07-04T20:45:02.519Z,238.63
2018-07-04T20:47:41.563Z,237.23
2018-07-04T20:50:20.358Z,237.43
2018-07-04T20:52:59.080Z,253.43
2018-07-04T20:55:38.079Z,263.57
2018-07-04T20:58:16.785Z,233.83
2018-07-04T21:00:55.561Z,238.10
2018-07-04T21:03:34.235Z,240.90
2018-07-04T21:06:13.161Z,257.83
2018-07-04T21:08:51.914Z,250.60
2018-07-04T21:11:30.717Z,251.43
2018-07-04T21:14:09.461Z,251.23
2018-07-04T21:16:48.238Z,231.63
2018-07-04T21:19:27.056Z,237.07
2018-07-04T21:22:05.784Z,241.87
2018-07-04T21:24:44.598Z,249.67
2018-07-04T21:27:23.269Z,236.30
2018-07-04T21:30:02.186Z,240.70
2018-07-04T21:32:40.997Z,250.27
2018-07-04T21:35:19.847Z,238.87
2018-07-04T21:37:58.553Z,217.97
2018-07-04T21:40:37.252Z,243.60
2018-07-04T21:43:10.168Z,235.43
2018-07-04T21:45:48.937Z,227.83
2018-07-04T21:48:27.749Z,239.30
2018-07-04T21:51:06.852Z,238.53
2018-07-04T21:53:46.089Z,244.70
2018-07-04T21:56:25.025Z,227.73
2018-07-04T21:59:03.820Z,226.43
2018-07-04T22:01:42.710Z,231.87
2018-07-04T22:04:21.559Z,238.03
2018-07-04T22:07:00.491Z,232.17
2018-07-04T22:09:39.203Z,241.47
2018-07-04T22:12:17.953Z,237.13
2018-07-04T22:14:56.737Z,250.93
2018-07-04T22:17:35.509Z,252.07
2018-07-04T22:20:14.226Z,233.63
2018-07-04T22:22:52.969Z,245.17
2018-07-04T22:25:31.825Z,226.03
2018-07-04T22:28:10.553Z,233.70
2018-07-04T22:30:49.281Z,227.77
2018-07-04T22:33:28.101Z,242.80
2018-07-04T22:36:06.951Z,226.97
2018-07-04T22:38:45.789Z,241.57
2018-07-04T22:41:24.501Z,231.07
2018-07-04T22:44:03.328Z,237.03
2018-07-04T22:46:42.087Z,246.57
2018-07-04T22:49:20.827Z,243.43
2018-07-04T22:51:59.577Z,220.13
2018-07-04T22:54:38.421Z,225.03
2018-07-04T22:57:17.773Z,236.87
2018-07-04T22:59:56.469Z,231.47
2018-07-04T23:02:35.208Z,234.07
2018-07-04T23:05:13.923Z,220.53
2018-07-04T23:07:52.653Z,234.17
2018-07-04T23:10:31.545Z,225.70
2018-07-04T23:13:10.553Z,215.10
2018-07-04T23:15:49.473Z,237.47
2018-07-04T23:18:28.290Z,225.60
2018-07-04T23:21:07.001Z,216.47
2018-07-04T23:23:46.146Z,218.93
2018-07-04T23:26:25.030Z,219.47
2018-07-04T23:29:03.705Z,224.53
2018-07-04T23:31:42.469Z,212.80
2018-07-04T23:34:21.241Z,211.33
2018-07-04T23:36:59.997Z,195.40
2018-07-04T23:39:38.742Z,215.50
2018-07-04T23:42:17.561Z,198.63
2018-07-04T23:44:56.302Z,209.50
2018-07-04T23:47:35.041Z,203.13
2018-07-04T23:50:13.897Z,209.53
2018-07-04T23:52:52.641Z,203.63
2018-07-04T23:55:31.352Z,222.43
2018-07-04T23:58:10.079Z,230.37
