createdAt,value
2023-05-19T00:00:01.043Z,8.94
2023-05-19T00:02:33.888Z,8.94
2023-05-19T00:05:02.248Z,8.94
2023-05-19T00:07:32.552Z,8.94
2023-05-19T00:10:00.199Z,8.95
2023-05-19T00:12:27.546Z,8.94
2023-05-19T00:14:55.064Z,8.94
2023-05-19T00:17:22.800Z,8.94
2023-05-19T00:19:50.362Z,8.93
2023-05-19T00:22:17.833Z,8.93
2023-05-19T00:24:45.044Z,8.92
2023-05-19T00:27:12.364Z,8.93
2023-05-19T00:29:39.663Z,8.93
2023-05-19T00:32:07.050Z,8.93
2023-05-19T00:34:34.607Z,8.93
2023-05-19T00:37:02.037Z,8.95
2023-05-19T00:39:29.652Z,8.94
2023-05-19T00:41:57.056Z,8.94
2023-05-19T00:44:24.411Z,8.94
2023-05-19T00:46:51.814Z,8.94
2023-05-19T00:49:19.181Z,8.95
2023-05-19T00:51:46.961Z,8.98
2023-05-19T00:54:16.196Z,8.96
2023-05-19T00:56:43.762Z,8.95
2023-05-19T00:59:11.180Z,8.98
2023-05-19T01:01:39.876Z,9.00
2023-05-19T01:04:10.093Z,9.00
2023-05-19T01:06:40.380Z,9.01
2023-05-19T01:09:09.085Z,9.02
2023-05-19T01:11:36.461Z,9.02
2023-05-19T01:14:03.848Z,9.02
2023-05-19T01:16:37.566Z,9.02
2023-05-19T01:19:21.179Z,9.02
2023-05-19T01:22:22.934Z,9.03
2023-05-19T01:25:23.917Z,9.02
2023-05-19T01:28:06.623Z,9.01
2023-05-19T01:30:39.861Z,9.02
2023-05-19T01:33:12.502Z,9.02
2023-05-19T01:35:41.537Z,9.01
2023-05-19T01:38:10.896Z,9.01
2023-05-19T01:40:41.994Z,9.02
2023-05-19T01:43:16.806Z,9.01
2023-05-19T01:45:44.891Z,9.01
2023-05-19T01:48:13.523Z,9.01
2023-05-19T01:50:41.975Z,8.98
2023-05-19T01:53:10.324Z,8.99
2023-05-19T01:55:48.156Z,8.95
2023-05-19T01:58:22.803Z,8.94
2023-05-19T02:00:55.467Z,8.93
2023-05-19T02:03:48.302Z,8.91
2023-05-19T02:06:31.197Z,8.93
2023-05-19T02:09:32.586Z,8.93
2023-05-19T02:12:37.767Z,8.92
2023-05-19T02:15:11.346Z,8.90
2023-05-19T02:17:42.268Z,8.89
2023-05-19T02:20:11.975Z,8.88
2023-05-19T02:22:39.921Z,8.88
2023-05-19T02:25:08.560Z,8.86
2023-05-19T02:27:38.794Z,8.83
2023-05-19T02:30:09.373Z,8.82
2023-05-19T02:32:37.754Z,8.81
2023-05-19T02:35:08.712Z,8.80
2023-05-19T02:37:36.114Z,8.75
2023-05-19T02:40:04.455Z,8.72
2023-05-19T02:42:31.881Z,8.71
2023-05-19T02:45:00.613Z,8.70
2023-05-19T02:47:28.307Z,8.69
2023-05-19T02:49:55.756Z,8.67
2023-05-19T02:52:23.046Z,8.64
2023-05-19T02:54:50.513Z,8.63
2023-05-19T02:57:17.985Z,8.64
2023-05-19T02:59:45.363Z,8.63
2023-05-19T03:02:12.870Z,8.63
2023-05-19T03:04:42.921Z,8.61
2023-05-19T03:07:10.679Z,8.61
2023-05-19T03:09:38.396Z,8.61
2023-05-19T03:12:07.526Z,8.61
2023-05-19T03:14:37.781Z,8.62
2023-05-19T03:17:07.851Z,8.58
2023-05-19T03:19:35.679Z,8.58
2023-05-19T03:22:03.276Z,8.57
2023-05-19T03:24:30.964Z,8.53
2023-05-19T03:26:58.385Z,8.51
2023-05-19T03:29:25.980Z,8.53
2023-05-19T03:31:54.424Z,8.58
2023-05-19T03:34:22.990Z,8.62
2023-05-19T03:36:51.123Z,8.65
2023-05-19T03:39:18.770Z,8.66
2023-05-19T03:41:48.960Z,8.68
2023-05-19T03:44:17.034Z,8.67
2023-05-19T03:46:45.223Z,8.66
2023-05-19T03:49:44.413Z,8.68
2023-05-19T03:52:38.707Z,8.67
2023-05-19T03:55:20.310Z,8.67
2023-05-19T03:57:48.652Z,8.66
2023-05-19T04:00:16.782Z,8.66
2023-05-19T04:02:44.622Z,8.67
2023-05-19T04:05:12.125Z,8.69
2023-05-19T04:07:39.502Z,8.71
2023-05-19T04:10:07.721Z,8.73
2023-05-19T04:12:35.032Z,8.80
2023-05-19T04:15:02.293Z,8.89
2023-05-19T04:17:29.751Z,9.00
2023-05-19T04:19:57.187Z,9.18
2023-05-19T04:22:24.591Z,9.43
2023-05-19T04:24:53.016Z,9.60
2023-05-19T04:27:22.473Z,10.00
2023-05-19T04:29:50.539Z,10.68
2023-05-19T04:32:18.074Z,11.41
2023-05-19T04:34:46.259Z,12.15
2023-05-19T04:37:20.579Z,12.91
2023-05-19T04:39:48.356Z,13.59
2023-05-19T04:42:19.274Z,14.25
2023-05-19T04:44:49.304Z,14.76
2023-05-19T04:47:17.954Z,15.23
2023-05-19T04:49:46.086Z,15.60
2023-05-19T04:52:13.338Z,16.00
2023-05-19T04:54:41.925Z,16.32
2023-05-19T04:57:12.244Z,16.59
2023-05-19T04:59:40.683Z,16.73
2023-05-19T05:02:08.988Z,16.99
2023-05-19T05:04:40.541Z,17.25
2023-05-19T05:07:08.423Z,17.54
2023-05-19T05:09:35.964Z,17.68
2023-05-19T05:12:03.710Z,17.73
2023-05-19T05:14:31.325Z,17.67
2023-05-19T05:16:58.814Z,17.51
2023-05-19T05:19:27.190Z,17.44
2023-05-19T05:21:56.068Z,17.65
2023-05-19T05:24:23.727Z,18.06
2023-05-19T05:26:55.231Z,18.35
2023-05-19T05:29:23.920Z,18.56
2023-05-19T05:31:51.552Z,18.83
2023-05-19T05:34:18.928Z,19.05
2023-05-19T05:36:46.437Z,19.12
2023-05-19T05:39:15.452Z,19.09
2023-05-19T05:41:44.816Z,19.11
2023-05-19T05:44:13.180Z,19.32
2023-05-19T05:46:43.133Z,19.58
2023-05-19T05:49:12.497Z,19.84
2023-05-19T05:51:54.347Z,20.12
2023-05-19T05:54:32.816Z,20.38
2023-05-19T05:57:00.718Z,20.51
2023-05-19T05:59:28.229Z,20.56
2023-05-19T06:01:55.741Z,20.61
2023-05-19T06:04:23.863Z,20.37
2023-05-19T06:06:52.626Z,20.23
2023-05-19T06:09:24.199Z,20.11
2023-05-19T06:11:52.306Z,20.01
2023-05-19T06:14:19.905Z,20.01
2023-05-19T06:17:07.821Z,19.71
2023-05-19T06:19:38.055Z,19.16
2023-05-19T06:22:05.756Z,18.58
2023-05-19T06:24:33.892Z,18.14
2023-05-19T06:27:04.423Z,17.71
2023-05-19T06:29:31.797Z,17.29
2023-05-19T06:32:02.866Z,17.06
2023-05-19T06:34:37.319Z,16.73
2023-05-19T06:37:04.749Z,16.39
2023-05-19T06:39:33.510Z,16.13
2023-05-19T06:42:01.118Z,15.91
2023-05-19T06:44:51.268Z,15.71
2023-05-19T06:47:18.934Z,15.69
2023-05-19T06:49:46.386Z,15.75
2023-05-19T06:52:14.381Z,15.91
2023-05-19T06:54:41.753Z,16.01
2023-05-19T06:57:10.566Z,15.95
2023-05-19T06:59:40.838Z,15.62
2023-05-19T07:02:09.165Z,15.38
2023-05-19T07:04:36.779Z,15.17
2023-05-19T07:07:06.902Z,15.01
2023-05-19T07:09:34.471Z,14.92
2023-05-19T07:12:02.757Z,14.94
2023-05-19T07:14:33.859Z,15.10
2023-05-19T07:17:01.281Z,15.15
2023-05-19T07:19:28.866Z,15.20
2023-05-19T07:21:57.289Z,15.15
2023-05-19T07:24:25.720Z,15.19
2023-05-19T07:26:53.481Z,15.21
2023-05-19T07:29:20.728Z,15.24
2023-05-19T07:31:48.078Z,15.13
2023-05-19T07:34:15.581Z,15.05
2023-05-19T07:36:42.814Z,14.94
2023-05-19T07:39:10.539Z,14.99
2023-05-19T07:41:37.931Z,15.19
2023-05-19T07:44:07.771Z,15.22
2023-05-19T07:46:35.977Z,15.31
2023-05-19T07:49:04.151Z,15.25
2023-05-19T07:51:31.841Z,15.13
2023-05-19T07:53:59.147Z,15.02
2023-05-19T07:56:27.397Z,15.01
2023-05-19T07:58:54.732Z,15.06
2023-05-19T08:01:22.302Z,15.05
2023-05-19T08:03:49.785Z,14.94
2023-05-19T08:06:17.240Z,14.96
2023-05-19T08:08:44.628Z,15.10
2023-05-19T08:11:12.601Z,15.24
2023-05-19T08:13:41.094Z,15.37
2023-05-19T08:16:09.423Z,15.33
2023-05-19T08:18:36.998Z,15.29
2023-05-19T08:21:04.636Z,15.23
2023-05-19T08:23:33.866Z,15.21
2023-05-19T08:26:05.265Z,15.24
2023-05-19T08:28:32.664Z,15.21
2023-05-19T08:31:00.074Z,15.24
2023-05-19T08:33:27.794Z,15.29
2023-05-19T08:35:58.571Z,15.24
2023-05-19T08:38:26.556Z,15.23
2023-05-19T08:40:54.230Z,15.25
2023-05-19T08:43:22.049Z,15.25
2023-05-19T08:45:50.079Z,15.08
2023-05-19T08:48:19.442Z,15.09
2023-05-19T08:51:01.770Z,15.19
2023-05-19T08:53:36.881Z,15.21
2023-05-19T08:56:21.870Z,15.17
2023-05-19T08:58:51.256Z,15.08
2023-05-19T09:01:20.084Z,15.08
2023-05-19T09:03:50.059Z,15.20
2023-05-19T09:06:17.812Z,15.29
2023-05-19T09:08:45.193Z,15.33
2023-05-19T09:11:13.038Z,15.30
2023-05-19T09:13:40.457Z,15.33
2023-05-19T09:16:08.410Z,15.36
2023-05-19T09:18:39.100Z,15.36
2023-05-19T09:21:07.307Z,15.49
2023-05-19T09:23:34.780Z,15.62
2023-05-19T09:26:06.798Z,15.59
2023-05-19T09:28:36.405Z,15.48
2023-05-19T09:31:04.693Z,15.46
2023-05-19T09:33:37.064Z,15.54
2023-05-19T09:36:06.654Z,15.58
2023-05-19T09:38:35.523Z,15.54
2023-05-19T09:41:03.911Z,15.64
2023-05-19T09:43:34.770Z,15.78
2023-05-19T09:46:12.939Z,15.89
2023-05-19T09:48:42.502Z,15.96
2023-05-19T09:51:13.025Z,15.98
2023-05-19T09:53:40.332Z,16.05
2023-05-19T09:56:09.790Z,16.10
2023-05-19T09:58:37.809Z,16.01
2023-05-19T10:01:07.650Z,16.02
2023-05-19T10:03:35.460Z,15.99
2023-05-19T10:06:04.569Z,16.00
2023-05-19T10:08:34.341Z,16.10
2023-05-19T10:11:03.224Z,16.13
2023-05-19T10:13:32.189Z,16.13
2023-05-19T10:16:01.182Z,16.13
2023-05-19T10:18:29.983Z,16.18
2023-05-19T10:20:58.890Z,16.25
2023-05-19T10:23:26.908Z,16.27
2023-05-19T10:25:58.624Z,16.29
2023-05-19T10:28:33.556Z,16.35
2023-05-19T10:31:03.036Z,16.42
2023-05-19T10:33:55.098Z,16.50
2023-05-19T10:36:40.093Z,16.61
2023-05-19T10:39:28.341Z,16.75
2023-05-19T10:42:12.740Z,16.87
2023-05-19T10:45:08.467Z,16.98
2023-05-19T10:47:36.036Z,17.01
2023-05-19T10:50:06.834Z,17.03
2023-05-19T10:52:38.263Z,17.07
2023-05-19T10:55:15.685Z,17.02
2023-05-19T10:57:58.199Z,17.09
2023-05-19T11:00:31.389Z,17.22
2023-05-19T11:03:14.749Z,17.42
2023-05-19T11:05:45.563Z,17.57
2023-05-19T11:08:13.054Z,17.64
2023-05-19T11:10:44.728Z,17.61
2023-05-19T11:13:22.673Z,17.57
2023-05-19T11:15:50.490Z,17.53
2023-05-19T11:18:19.578Z,17.36
2023-05-19T11:20:58.830Z,17.26
2023-05-19T11:23:26.322Z,17.40
2023-05-19T11:25:56.443Z,17.48
2023-05-19T11:28:28.142Z,17.68
2023-05-19T11:31:02.200Z,17.89
2023-05-19T11:33:32.709Z,18.02
2023-05-19T11:36:00.348Z,18.13
2023-05-19T11:38:30.248Z,18.19
2023-05-19T11:40:57.863Z,18.26
2023-05-19T11:43:26.299Z,18.35
2023-05-19T11:45:56.096Z,18.40
2023-05-19T11:48:24.947Z,18.44
2023-05-19T11:50:52.590Z,18.44
2023-05-19T11:53:21.118Z,18.49
2023-05-19T11:55:49.409Z,18.57
2023-05-19T11:58:17.492Z,18.63
2023-05-19T12:00:48.290Z,18.47
2023-05-19T12:03:15.909Z,18.41
2023-05-19T12:05:46.735Z,18.35
2023-05-19T12:08:14.859Z,18.47
2023-05-19T12:10:42.410Z,18.57
2023-05-19T12:13:10.797Z,18.69
2023-05-19T12:15:39.121Z,18.73
2023-05-19T12:18:07.225Z,18.70
2023-05-19T12:20:38.120Z,18.79
2023-05-19T12:23:06.669Z,18.83
2023-05-19T12:25:34.670Z,18.86
2023-05-19T12:28:06.661Z,18.79
2023-05-19T12:30:35.105Z,18.75
2023-05-19T12:33:03.182Z,18.72
2023-05-19T12:35:36.021Z,18.67
2023-05-19T12:38:07.305Z,18.67
2023-05-19T12:40:37.886Z,18.76
2023-05-19T12:43:06.891Z,18.83
2023-05-19T12:45:38.681Z,18.91
2023-05-19T12:48:12.100Z,18.89
2023-05-19T12:50:39.603Z,18.81
2023-05-19T12:53:14.277Z,18.77
2023-05-19T12:55:43.358Z,18.72
2023-05-19T12:58:15.807Z,18.63
2023-05-19T13:00:48.482Z,18.58
2023-05-19T13:03:19.883Z,18.50
2023-05-19T13:05:49.070Z,18.47
2023-05-19T13:08:18.674Z,18.41
2023-05-19T13:10:47.275Z,18.40
2023-05-19T13:13:14.879Z,18.45
2023-05-19T13:15:44.552Z,18.51
2023-05-19T13:18:15.795Z,18.51
2023-05-19T13:20:45.053Z,18.53
2023-05-19T13:23:14.167Z,18.56
2023-05-19T13:25:42.830Z,18.62
2023-05-19T13:28:11.021Z,18.72
2023-05-19T13:30:43.840Z,18.77
2023-05-19T13:33:12.010Z,18.79
2023-05-19T13:35:43.141Z,18.82
2023-05-19T13:38:10.951Z,18.91
2023-05-19T13:40:40.121Z,18.99
2023-05-19T13:43:09.003Z,19.07
2023-05-19T13:45:38.786Z,19.20
2023-05-19T13:48:10.782Z,19.29
2023-05-19T13:50:38.347Z,19.38
2023-05-19T13:53:09.918Z,19.47
2023-05-19T13:55:37.690Z,19.57
2023-05-19T13:58:06.352Z,19.61
2023-05-19T14:00:36.154Z,19.47
2023-05-19T14:03:04.451Z,19.35
2023-05-19T14:05:31.908Z,19.37
2023-05-19T14:08:01.759Z,19.39
2023-05-19T14:10:31.614Z,19.34
2023-05-19T14:15:32.492Z,19.31
2023-05-19T14:17:59.911Z,19.34
2023-05-19T14:20:29.182Z,19.32
2023-05-19T14:22:56.943Z,19.23
2023-05-19T14:25:24.313Z,19.18
2023-05-19T14:27:52.438Z,19.25
2023-05-19T14:30:19.872Z,19.38
2023-05-19T14:32:47.576Z,19.49
2023-05-19T14:35:15.125Z,19.52
2023-05-19T14:37:42.388Z,19.41
2023-05-19T14:40:10.165Z,19.34
2023-05-19T14:42:37.528Z,19.25
2023-05-19T14:45:06.301Z,19.17
2023-05-19T14:47:33.876Z,19.12
2023-05-19T14:50:06.621Z,19.05
2023-05-19T14:52:34.453Z,19.06
2023-05-19T14:55:01.828Z,19.02
2023-05-19T14:57:31.822Z,19.07
2023-05-19T14:59:59.258Z,19.14
2023-05-19T15:02:27.633Z,19.11
2023-05-19T15:04:56.926Z,19.13
2023-05-19T15:07:25.043Z,19.19
2023-05-19T15:09:52.601Z,19.25
2023-05-19T15:12:21.378Z,19.30
2023-05-19T15:14:48.774Z,19.32
2023-05-19T15:17:16.195Z,19.37
2023-05-19T15:19:43.775Z,19.36
2023-05-19T15:22:11.456Z,19.26
2023-05-19T15:24:39.353Z,19.17
2023-05-19T15:27:08.379Z,19.06
2023-05-19T15:29:38.735Z,18.97
2023-05-19T15:32:06.945Z,18.76
2023-05-19T15:34:37.055Z,18.63
2023-05-19T15:37:04.758Z,18.55
2023-05-19T15:39:33.668Z,18.48
2023-05-19T15:42:01.193Z,18.40
2023-05-19T15:44:29.577Z,18.23
2023-05-19T15:46:57.125Z,18.15
2023-05-19T15:49:25.376Z,18.03
2023-05-19T15:51:52.692Z,17.93
2023-05-19T15:54:20.034Z,17.83
2023-05-19T15:56:47.607Z,17.80
2023-05-19T15:59:14.974Z,17.80
2023-05-19T16:01:42.691Z,17.74
2023-05-19T16:04:10.266Z,17.63
2023-05-19T16:06:37.579Z,17.48
2023-05-19T16:09:05.152Z,17.40
2023-05-19T16:11:33.895Z,17.26
2023-05-19T16:14:02.089Z,17.17
2023-05-19T16:16:29.793Z,17.11
2023-05-19T16:18:57.227Z,17.08
2023-05-19T16:21:24.778Z,17.09
2023-05-19T16:23:52.554Z,17.14
2023-05-19T16:26:19.909Z,17.14
2023-05-19T16:28:47.370Z,17.11
2023-05-19T16:31:14.841Z,17.06
2023-05-19T16:33:42.691Z,17.02
2023-05-19T16:36:10.023Z,16.92
2023-05-19T16:38:37.416Z,16.76
2023-05-19T16:41:07.684Z,16.69
2023-05-19T16:43:36.363Z,16.65
2023-05-19T16:46:06.688Z,16.65
2023-05-19T16:48:34.294Z,16.65
2023-05-19T16:51:02.401Z,16.62
2023-05-19T16:53:29.711Z,16.63
2023-05-19T16:55:59.206Z,16.60
2023-05-19T16:58:27.932Z,16.56
2023-05-19T17:00:57.639Z,16.52
2023-05-19T17:03:25.295Z,16.53
2023-05-19T17:05:52.936Z,16.50
2023-05-19T17:08:20.338Z,16.48
2023-05-19T17:10:48.041Z,16.42
2023-05-19T17:13:15.895Z,16.36
2023-05-19T17:15:43.562Z,16.32
2023-05-19T17:18:12.803Z,16.27
2023-05-19T17:20:40.230Z,16.25
2023-05-19T17:23:08.315Z,16.24
2023-05-19T17:25:36.780Z,16.23
2023-05-19T17:28:06.746Z,16.20
2023-05-19T17:30:34.953Z,16.17
2023-05-19T17:33:02.800Z,16.10
2023-05-19T17:35:30.318Z,16.03
2023-05-19T17:37:58.007Z,16.02
2023-05-19T17:40:25.509Z,15.96
2023-05-19T17:42:52.941Z,15.95
2023-05-19T17:45:20.762Z,15.96
2023-05-19T17:47:48.546Z,15.98
2023-05-19T17:50:16.011Z,15.98
2023-05-19T17:52:43.759Z,15.92
2023-05-19T17:55:12.322Z,15.86
2023-05-19T17:57:43.608Z,15.82
2023-05-19T18:00:12.031Z,15.79
2023-05-19T18:02:40.026Z,15.78
2023-05-19T18:05:08.043Z,15.72
2023-05-19T18:07:39.267Z,15.67
2023-05-19T18:10:07.410Z,15.59
2023-05-19T18:12:34.753Z,15.55
2023-05-19T18:15:02.504Z,15.48
2023-05-19T18:17:30.110Z,15.37
2023-05-19T18:19:57.844Z,15.29
2023-05-19T18:22:25.242Z,15.23
2023-05-19T18:24:52.893Z,15.17
2023-05-19T18:27:20.548Z,15.13
2023-05-19T18:29:47.815Z,15.05
2023-05-19T18:32:17.932Z,14.98
2023-05-19T18:34:45.417Z,14.92
2023-05-19T18:37:12.912Z,14.87
2023-05-19T18:39:47.854Z,14.75
2023-05-19T18:42:15.268Z,14.66
2023-05-19T18:44:47.003Z,14.57
2023-05-19T18:47:14.937Z,14.51
2023-05-19T18:49:42.820Z,14.46
2023-05-19T18:52:10.177Z,14.42
2023-05-19T18:54:39.113Z,14.37
2023-05-19T18:57:06.746Z,14.29
2023-05-19T18:59:36.206Z,14.21
2023-05-19T19:02:03.784Z,14.16
2023-05-19T19:04:31.389Z,14.11
2023-05-19T19:06:59.245Z,14.10
2023-05-19T19:09:28.997Z,14.03
2023-05-19T19:11:56.810Z,13.96
2023-05-19T19:14:24.261Z,13.90
2023-05-19T19:16:51.696Z,13.83
2023-05-19T19:19:19.123Z,13.77
2023-05-19T19:21:46.573Z,13.71
2023-05-19T19:24:13.897Z,13.62
2023-05-19T19:26:43.319Z,13.59
2023-05-19T19:29:12.036Z,13.49
2023-05-19T19:31:39.764Z,13.41
2023-05-19T19:34:09.352Z,13.35
2023-05-19T19:36:37.158Z,13.31
2023-05-19T19:39:04.584Z,13.25
2023-05-19T19:41:33.529Z,13.17
2023-05-19T19:44:02.293Z,13.10
2023-05-19T19:46:29.676Z,12.99
2023-05-19T19:49:00.796Z,12.94
2023-05-19T19:51:28.462Z,12.92
2023-05-19T19:53:55.891Z,12.86
2023-05-19T19:56:24.790Z,12.82
2023-05-19T19:58:52.104Z,12.80
2023-05-19T20:01:20.786Z,12.80
2023-05-19T20:03:48.473Z,12.75
2023-05-19T20:06:16.009Z,12.71
2023-05-19T20:08:43.384Z,12.65
2023-05-19T20:11:10.975Z,12.60
2023-05-19T20:13:38.363Z,12.58
2023-05-19T20:16:05.782Z,12.52
2023-05-19T20:18:33.324Z,12.51
2023-05-19T20:21:00.868Z,12.47
2023-05-19T20:23:28.204Z,12.48
2023-05-19T20:26:12.006Z,12.48
2023-05-19T20:28:41.125Z,12.46
2023-05-19T20:31:09.010Z,12.47
2023-05-19T20:33:39.144Z,12.46
2023-05-19T20:36:07.417Z,12.45
2023-05-19T20:38:34.872Z,12.46
2023-05-19T20:41:02.321Z,12.43
2023-05-19T20:43:29.739Z,12.42
2023-05-19T20:45:57.198Z,12.40
2023-05-19T20:48:24.841Z,12.38
2023-05-19T20:50:53.519Z,12.36
2023-05-19T20:53:22.107Z,12.33
2023-05-19T20:55:49.618Z,12.32
2023-05-19T20:58:17.107Z,12.31
2023-05-19T21:00:44.573Z,12.30
2023-05-19T21:03:13.236Z,12.29
2023-05-19T21:05:40.529Z,12.27
2023-05-19T21:08:12.780Z,12.24
2023-05-19T21:10:41.017Z,12.21
2023-05-19T21:13:08.514Z,12.18
2023-05-19T21:15:37.579Z,12.16
2023-05-19T21:18:06.972Z,12.15
2023-05-19T21:20:34.723Z,12.13
2023-05-19T21:23:02.494Z,12.13
2023-05-19T21:25:33.043Z,12.09
2023-05-19T21:28:00.336Z,12.06
2023-05-19T21:30:27.762Z,12.07
2023-05-19T21:32:55.315Z,12.04
2023-05-19T21:35:23.046Z,12.03
2023-05-19T21:37:50.506Z,12.00
2023-05-19T21:40:17.938Z,12.00
2023-05-19T21:42:45.353Z,11.99
2023-05-19T21:45:12.816Z,11.98
2023-05-19T21:47:40.136Z,11.98
2023-05-19T21:50:08.099Z,11.96
2023-05-19T21:52:36.613Z,11.95
2023-05-19T21:55:04.436Z,11.95
2023-05-19T21:57:33.403Z,11.94
2023-05-19T22:00:00.918Z,11.94
2023-05-19T22:02:29.601Z,11.94
2023-05-19T22:04:57.325Z,11.95
2023-05-19T22:07:27.121Z,11.95
2023-05-19T22:09:54.724Z,11.95
2023-05-19T22:12:23.463Z,11.95
2023-05-19T22:14:50.920Z,11.93
2023-05-19T22:17:18.236Z,11.94
2023-05-19T22:19:46.414Z,11.93
2023-05-19T22:22:14.683Z,11.93
2023-05-19T22:24:42.107Z,11.92
2023-05-19T22:27:09.561Z,11.89
2023-05-19T22:29:40.226Z,11.88
2023-05-19T22:32:12.237Z,11.84
2023-05-19T22:34:40.273Z,11.83
2023-05-19T22:37:07.834Z,11.82
2023-05-19T22:39:36.241Z,11.83
2023-05-19T22:42:03.724Z,11.83
2023-05-19T22:44:32.665Z,11.84
2023-05-19T22:46:59.991Z,11.80
2023-05-19T22:49:27.554Z,11.81
2023-05-19T22:51:54.867Z,11.77
2023-05-19T22:54:22.327Z,11.76
2023-05-19T22:56:49.660Z,11.76
2023-05-19T22:59:18.051Z,11.73
2023-05-19T23:01:46.648Z,11.69
2023-05-19T23:04:14.346Z,11.66
2023-05-19T23:06:41.605Z,11.64
2023-05-19T23:09:09.018Z,11.63
2023-05-19T23:11:36.332Z,11.62
2023-05-19T23:14:03.664Z,11.60
2023-05-19T23:16:31.128Z,11.58
2023-05-19T23:18:58.855Z,11.57
2023-05-19T23:21:26.143Z,11.56
2023-05-19T23:23:53.478Z,11.53
2023-05-19T23:26:21.872Z,11.52
2023-05-19T23:28:49.209Z,11.49
2023-05-19T23:31:16.949Z,11.48
2023-05-19T23:33:44.295Z,11.47
2023-05-19T23:36:11.626Z,11.45
2023-05-19T23:38:39.594Z,11.44
2023-05-19T23:41:06.894Z,11.43
2023-05-19T23:43:34.215Z,11.42
2023-05-19T23:46:01.961Z,11.39
2023-05-19T23:48:29.697Z,11.36
2023-05-19T23:51:00.338Z,11.35
2023-05-19T23:53:27.978Z,11.34
2023-05-19T23:55:56.544Z,11.32
2023-05-19T23:58:26.539Z,11.32
