createdAt,value
2019-06-20T00:00:38.556Z,17.97
2019-06-20T00:01:38.551Z,17.93
2019-06-20T00:02:38.525Z,17.99
2019-06-20T00:03:38.536Z,17.96
2019-06-20T00:04:38.517Z,17.97
2019-06-20T00:05:38.505Z,18.00
2019-06-20T00:06:38.549Z,17.99
2019-06-20T00:07:38.488Z,18.03
2019-06-20T00:08:38.478Z,18.05
2019-06-20T00:09:38.456Z,18.07
2019-06-20T00:10:38.456Z,18.03
2019-06-20T00:11:38.425Z,18.02
2019-06-20T00:12:38.417Z,17.99
2019-06-20T00:13:38.447Z,17.95
2019-06-20T00:14:38.407Z,17.90
2019-06-20T00:15:38.396Z,17.86
2019-06-20T00:16:38.405Z,17.82
2019-06-20T00:17:48.671Z,17.79
2019-06-20T00:18:38.374Z,17.90
2019-06-20T00:19:38.362Z,17.87
2019-06-20T00:20:38.336Z,17.86
2019-06-20T00:21:38.333Z,17.89
2019-06-20T00:22:38.312Z,17.90
2019-06-20T00:23:38.303Z,17.89
2019-06-20T00:24:38.302Z,17.89
2019-06-20T00:25:38.286Z,17.86
2019-06-20T00:26:38.264Z,17.82
2019-06-20T00:27:38.271Z,17.86
2019-06-20T00:28:38.252Z,17.86
2019-06-20T00:29:38.254Z,17.84
2019-06-20T00:30:38.245Z,17.79
2019-06-20T00:31:38.307Z,17.77
2019-06-20T00:32:38.239Z,17.72
2019-06-20T00:33:38.190Z,17.68
2019-06-20T00:34:38.186Z,17.63
2019-06-20T00:35:38.202Z,17.59
2019-06-20T00:36:38.174Z,17.54
2019-06-20T00:37:38.163Z,17.48
2019-06-20T00:38:38.161Z,17.48
2019-06-20T00:39:38.140Z,17.51
2019-06-20T00:40:38.129Z,17.49
2019-06-20T00:41:38.111Z,17.49
2019-06-20T00:42:38.102Z,17.46
2019-06-20T00:43:38.119Z,17.44
2019-06-20T00:44:38.105Z,17.41
2019-06-20T00:45:38.095Z,17.40
2019-06-20T00:46:38.086Z,17.40
2019-06-20T00:47:38.060Z,17.40
2019-06-20T00:48:48.514Z,17.36
2019-06-20T00:49:38.037Z,17.36
2019-06-20T00:50:38.045Z,17.34
2019-06-20T00:51:38.008Z,17.33
2019-06-20T00:52:37.992Z,17.33
2019-06-20T00:53:37.985Z,17.34
2019-06-20T00:54:38.915Z,17.33
2019-06-20T00:55:37.967Z,17.31
2019-06-20T00:56:37.967Z,17.30
2019-06-20T00:57:37.944Z,17.28
2019-06-20T00:58:37.924Z,17.26
2019-06-20T00:59:37.932Z,17.26
2019-06-20T01:00:37.914Z,17.23
2019-06-20T01:01:37.904Z,17.25
2019-06-20T01:02:37.885Z,17.25
2019-06-20T01:03:37.925Z,17.23
2019-06-20T01:04:37.904Z,17.22
2019-06-20T01:05:37.867Z,17.21
2019-06-20T01:06:37.863Z,17.22
2019-06-20T01:07:37.844Z,17.21
2019-06-20T01:08:37.838Z,17.18
2019-06-20T01:09:37.812Z,17.19
2019-06-20T01:10:37.844Z,17.19
2019-06-20T01:11:37.832Z,17.18
2019-06-20T01:12:37.796Z,17.22
2019-06-20T01:13:37.783Z,17.25
2019-06-20T01:14:37.773Z,17.18
2019-06-20T01:15:37.764Z,17.21
2019-06-20T01:16:37.775Z,17.22
2019-06-20T01:17:37.744Z,17.26
2019-06-20T01:18:37.731Z,17.22
2019-06-20T01:19:47.586Z,17.26
2019-06-20T01:20:37.695Z,17.28
2019-06-20T01:21:37.698Z,17.31
2019-06-20T01:22:37.675Z,17.31
2019-06-20T01:23:37.663Z,17.31
2019-06-20T01:24:37.654Z,17.34
2019-06-20T01:25:37.688Z,17.37
2019-06-20T01:26:37.636Z,17.37
2019-06-20T01:27:37.625Z,17.33
2019-06-20T01:28:37.603Z,17.31
2019-06-20T01:29:37.616Z,17.33
2019-06-20T01:30:37.612Z,17.34
2019-06-20T01:31:37.592Z,17.38
2019-06-20T01:32:37.579Z,17.40
2019-06-20T01:33:37.564Z,17.43
2019-06-20T01:34:37.553Z,17.46
2019-06-20T01:35:37.546Z,17.48
2019-06-20T01:36:37.554Z,17.51
2019-06-20T01:37:37.561Z,17.52
2019-06-20T01:38:37.515Z,17.51
2019-06-20T01:39:37.499Z,17.49
2019-06-20T01:40:37.504Z,17.55
2019-06-20T01:41:37.509Z,17.56
2019-06-20T01:42:37.470Z,17.55
2019-06-20T01:43:50.243Z,17.55
2019-06-20T01:44:38.440Z,17.56
2019-06-20T01:45:37.435Z,17.55
2019-06-20T01:46:37.425Z,17.55
2019-06-20T01:47:37.435Z,17.52
2019-06-20T01:48:37.424Z,17.51
2019-06-20T01:49:37.405Z,17.49
2019-06-20T01:50:48.045Z,17.52
2019-06-20T01:51:37.364Z,17.52
2019-06-20T01:52:37.396Z,17.51
2019-06-20T01:53:37.357Z,17.52
2019-06-20T01:54:37.338Z,17.52
2019-06-20T01:55:37.324Z,17.49
2019-06-20T01:56:37.318Z,17.51
2019-06-20T01:57:37.326Z,17.51
2019-06-20T01:58:37.316Z,17.55
2019-06-20T01:59:37.283Z,17.59
2019-06-20T02:00:37.300Z,17.64
2019-06-20T02:01:37.267Z,17.66
2019-06-20T02:02:37.266Z,17.72
2019-06-20T02:03:37.265Z,17.77
2019-06-20T02:04:37.288Z,17.79
2019-06-20T02:05:37.247Z,17.77
2019-06-20T02:06:37.213Z,17.75
2019-06-20T02:07:37.208Z,17.72
2019-06-20T02:08:37.203Z,17.72
2019-06-20T02:09:37.195Z,17.74
2019-06-20T02:10:37.187Z,17.74
2019-06-20T02:11:37.162Z,17.77
2019-06-20T02:12:37.145Z,17.77
2019-06-20T02:13:37.147Z,17.77
2019-06-20T02:14:37.173Z,17.75
2019-06-20T02:15:37.150Z,17.77
2019-06-20T02:16:37.102Z,17.77
2019-06-20T02:17:37.087Z,17.74
2019-06-20T02:18:37.075Z,17.75
2019-06-20T02:19:37.099Z,17.71
2019-06-20T02:20:37.084Z,17.70
2019-06-20T02:21:47.197Z,17.62
2019-06-20T02:22:37.035Z,17.59
2019-06-20T02:23:37.025Z,17.59
2019-06-20T02:24:37.016Z,17.58
2019-06-20T02:25:37.047Z,17.62
2019-06-20T02:26:37.007Z,17.62
2019-06-20T02:27:37.001Z,17.58
2019-06-20T02:28:36.988Z,17.59
2019-06-20T02:29:36.966Z,17.56
2019-06-20T02:30:36.968Z,17.55
2019-06-20T02:31:36.950Z,17.56
2019-06-20T02:32:36.935Z,17.54
2019-06-20T02:33:36.949Z,17.55
2019-06-20T02:34:36.923Z,17.55
2019-06-20T02:35:36.908Z,17.54
2019-06-20T02:36:36.910Z,17.54
2019-06-20T02:37:36.891Z,17.59
2019-06-20T02:38:36.880Z,17.68
2019-06-20T02:39:36.855Z,17.75
2019-06-20T02:40:36.845Z,17.77
2019-06-20T02:41:36.855Z,17.78
2019-06-20T02:42:36.823Z,17.74
2019-06-20T02:43:36.856Z,17.70
2019-06-20T02:44:36.815Z,17.68
2019-06-20T02:45:36.797Z,17.68
2019-06-20T02:46:36.787Z,17.72
2019-06-20T02:47:36.810Z,17.74
2019-06-20T02:48:36.777Z,17.79
2019-06-20T02:49:36.778Z,17.82
2019-06-20T02:50:36.745Z,17.87
2019-06-20T02:51:36.739Z,17.93
2019-06-20T02:52:47.577Z,17.93
2019-06-20T02:53:36.705Z,17.93
2019-06-20T02:54:36.706Z,17.92
2019-06-20T02:55:36.685Z,17.92
2019-06-20T02:56:36.676Z,17.93
2019-06-20T02:57:36.677Z,17.95
2019-06-20T02:58:36.689Z,17.97
2019-06-20T02:59:36.668Z,18.02
2019-06-20T03:00:36.643Z,18.03
2019-06-20T03:01:36.638Z,18.02
2019-06-20T03:02:36.627Z,18.03
2019-06-20T03:03:36.622Z,18.02
2019-06-20T03:04:36.607Z,18.03
2019-06-20T03:05:36.589Z,18.05
2019-06-20T03:06:36.614Z,18.05
2019-06-20T03:07:36.579Z,18.08
2019-06-20T03:08:36.555Z,18.11
2019-06-20T03:09:36.554Z,18.14
2019-06-20T03:10:36.544Z,18.15
2019-06-20T03:11:36.523Z,18.15
2019-06-20T03:12:36.518Z,18.20
2019-06-20T03:13:36.503Z,18.21
2019-06-20T03:14:45.497Z,18.23
2019-06-20T03:15:37.484Z,18.23
2019-06-20T03:16:36.486Z,18.21
2019-06-20T03:17:36.455Z,18.25
2019-06-20T03:18:36.444Z,18.27
2019-06-20T03:19:36.435Z,18.29
2019-06-20T03:20:36.460Z,18.26
2019-06-20T03:21:36.411Z,18.27
2019-06-20T03:22:36.414Z,18.27
2019-06-20T03:23:47.168Z,18.32
2019-06-20T03:24:36.388Z,18.32
2019-06-20T03:25:36.370Z,18.33
2019-06-20T03:26:36.399Z,18.35
2019-06-20T03:27:36.353Z,18.36
2019-06-20T03:28:36.360Z,18.39
2019-06-20T03:29:36.348Z,18.39
2019-06-20T03:30:36.328Z,18.41
2019-06-20T03:31:36.317Z,18.45
2019-06-20T03:32:36.301Z,18.45
2019-06-20T03:33:36.288Z,18.47
2019-06-20T03:34:36.282Z,18.47
2019-06-20T03:35:36.269Z,18.47
2019-06-20T03:36:36.247Z,18.50
2019-06-20T03:37:36.299Z,18.51
2019-06-20T03:38:36.237Z,18.51
2019-06-20T03:39:36.253Z,18.54
2019-06-20T03:40:36.217Z,18.58
2019-06-20T03:41:36.202Z,18.60
2019-06-20T03:42:36.207Z,18.58
2019-06-20T03:43:36.181Z,18.60
2019-06-20T03:44:36.179Z,18.60
2019-06-20T03:45:36.158Z,18.62
2019-06-20T03:46:36.169Z,18.66
2019-06-20T03:47:36.139Z,18.65
2019-06-20T03:48:36.136Z,18.63
2019-06-20T03:49:36.162Z,18.63
2019-06-20T03:50:36.129Z,18.65
2019-06-20T03:51:36.110Z,18.69
2019-06-20T03:52:36.096Z,18.73
2019-06-20T03:53:36.079Z,18.81
2019-06-20T03:54:46.387Z,18.85
2019-06-20T03:55:36.056Z,18.90
2019-06-20T03:56:36.053Z,18.90
2019-06-20T03:57:36.033Z,18.91
2019-06-20T03:58:36.042Z,18.94
2019-06-20T03:59:36.013Z,18.94
2019-06-20T04:00:36.001Z,18.99
2019-06-20T04:01:36.003Z,19.02
2019-06-20T04:02:36.005Z,19.07
2019-06-20T04:03:35.961Z,19.07
2019-06-20T04:04:35.969Z,19.04
2019-06-20T04:05:35.955Z,19.07
2019-06-20T04:06:36.028Z,19.10
2019-06-20T04:07:35.949Z,19.13
2019-06-20T04:08:35.941Z,19.19
2019-06-20T04:09:35.924Z,19.21
2019-06-20T04:10:35.894Z,19.25
2019-06-20T04:11:35.890Z,19.28
2019-06-20T04:12:35.887Z,19.31
2019-06-20T04:13:35.889Z,19.32
2019-06-20T04:14:35.868Z,19.37
2019-06-20T04:15:35.855Z,19.41
2019-06-20T04:16:35.833Z,19.41
2019-06-20T04:17:35.822Z,19.44
2019-06-20T04:18:35.832Z,19.48
2019-06-20T04:19:35.803Z,19.50
2019-06-20T04:20:35.801Z,19.50
2019-06-20T04:21:35.782Z,19.51
2019-06-20T04:22:35.765Z,19.54
2019-06-20T04:23:35.805Z,19.55
2019-06-20T04:24:35.752Z,19.54
2019-06-20T04:25:46.111Z,19.55
2019-06-20T04:26:35.729Z,19.61
2019-06-20T04:27:35.739Z,19.65
2019-06-20T04:28:35.707Z,19.65
2019-06-20T04:29:36.048Z,19.65
2019-06-20T04:30:35.684Z,19.63
2019-06-20T04:31:35.719Z,19.63
2019-06-20T04:32:35.677Z,19.63
2019-06-20T04:33:35.648Z,19.62
2019-06-20T04:34:35.644Z,19.61
2019-06-20T04:35:35.737Z,19.63
2019-06-20T04:36:35.624Z,19.65
2019-06-20T04:37:35.658Z,19.65
2019-06-20T04:38:35.617Z,19.68
2019-06-20T04:39:35.597Z,19.71
2019-06-20T04:40:35.586Z,19.73
2019-06-20T04:41:35.580Z,19.77
2019-06-20T04:42:35.556Z,19.80
2019-06-20T04:43:35.555Z,19.84
2019-06-20T04:44:35.536Z,19.86
2019-06-20T04:45:35.897Z,19.88
2019-06-20T04:46:35.523Z,19.91
2019-06-20T04:47:35.523Z,19.87
2019-06-20T04:48:35.554Z,19.94
2019-06-20T04:49:35.527Z,19.98
2019-06-20T04:50:35.479Z,20.01
2019-06-20T04:51:35.465Z,20.01
2019-06-20T04:52:35.479Z,20.06
2019-06-20T04:53:35.446Z,20.08
2019-06-20T04:54:35.436Z,20.13
2019-06-20T04:55:35.559Z,20.17
2019-06-20T04:56:45.366Z,20.21
2019-06-20T04:57:35.409Z,20.23
2019-06-20T04:58:35.399Z,20.20
2019-06-20T04:59:35.375Z,20.21
2019-06-20T05:00:35.379Z,20.28
2019-06-20T05:01:35.357Z,20.32
2019-06-20T05:02:35.360Z,20.35
2019-06-20T05:03:35.425Z,20.35
2019-06-20T05:04:35.339Z,20.36
2019-06-20T05:05:35.309Z,20.42
2019-06-20T05:06:35.319Z,20.48
2019-06-20T05:07:35.298Z,20.52
2019-06-20T05:08:35.304Z,20.55
2019-06-20T05:09:35.289Z,20.55
2019-06-20T05:10:35.279Z,20.57
2019-06-20T05:11:35.245Z,20.64
2019-06-20T05:12:35.235Z,20.70
2019-06-20T05:13:35.228Z,20.73
2019-06-20T05:14:35.219Z,20.77
2019-06-20T05:15:48.140Z,20.85
2019-06-20T05:16:36.205Z,20.84
2019-06-20T05:17:35.204Z,20.82
2019-06-20T05:18:35.190Z,20.79
2019-06-20T05:19:35.171Z,20.77
2019-06-20T05:20:35.191Z,20.77
2019-06-20T05:21:35.156Z,20.72
2019-06-20T05:22:35.125Z,20.66
2019-06-20T05:23:35.136Z,20.64
2019-06-20T05:24:35.114Z,20.69
2019-06-20T05:25:35.106Z,20.72
2019-06-20T05:26:35.110Z,20.72
2019-06-20T05:27:45.693Z,20.72
2019-06-20T05:28:35.076Z,20.72
2019-06-20T05:29:35.065Z,20.74
2019-06-20T05:30:35.054Z,20.77
2019-06-20T05:31:35.073Z,20.80
2019-06-20T05:32:35.034Z,20.79
2019-06-20T05:33:35.033Z,20.82
2019-06-20T05:34:35.002Z,20.77
2019-06-20T05:35:35.013Z,20.74
2019-06-20T05:36:34.994Z,20.74
2019-06-20T05:37:34.993Z,20.80
2019-06-20T05:38:34.967Z,20.82
2019-06-20T05:39:34.966Z,20.85
2019-06-20T05:40:37.258Z,20.85
2019-06-20T05:41:34.960Z,20.89
2019-06-20T05:42:34.958Z,20.95
2019-06-20T05:43:34.935Z,21.04
2019-06-20T05:44:34.894Z,21.13
2019-06-20T05:45:34.885Z,21.16
2019-06-20T05:46:34.872Z,21.17
2019-06-20T05:47:34.864Z,21.22
2019-06-20T05:48:34.866Z,21.24
2019-06-20T05:49:34.862Z,21.24
2019-06-20T05:50:34.837Z,21.24
2019-06-20T05:51:34.846Z,21.21
2019-06-20T05:52:35.039Z,21.27
2019-06-20T05:53:34.854Z,21.34
2019-06-20T05:54:34.782Z,21.38
2019-06-20T05:55:34.797Z,21.37
2019-06-20T05:56:34.791Z,21.35
2019-06-20T05:57:34.763Z,21.34
2019-06-20T05:58:45.995Z,21.40
2019-06-20T05:59:34.764Z,21.46
2019-06-20T06:00:34.737Z,21.50
2019-06-20T06:01:34.726Z,21.53
2019-06-20T06:02:34.704Z,21.52
2019-06-20T06:03:34.694Z,21.50
2019-06-20T06:04:34.705Z,21.50
2019-06-20T06:05:34.692Z,21.50
2019-06-20T06:06:34.655Z,21.52
2019-06-20T06:07:34.656Z,21.52
2019-06-20T06:08:34.659Z,21.50
2019-06-20T06:09:34.684Z,21.52
2019-06-20T06:10:34.646Z,21.61
2019-06-20T06:11:34.614Z,21.68
2019-06-20T06:12:34.593Z,21.72
2019-06-20T06:13:34.584Z,21.72
2019-06-20T06:14:34.571Z,21.74
2019-06-20T06:15:34.572Z,21.77
2019-06-20T06:16:34.575Z,21.80
2019-06-20T06:17:34.561Z,21.80
2019-06-20T06:18:34.533Z,21.86
2019-06-20T06:19:34.587Z,21.84
2019-06-20T06:20:34.533Z,21.88
2019-06-20T06:21:34.505Z,21.94
2019-06-20T06:22:34.538Z,21.99
2019-06-20T06:23:34.516Z,22.03
2019-06-20T06:24:34.482Z,22.06
2019-06-20T06:25:34.495Z,22.06
2019-06-20T06:26:34.472Z,22.02
2019-06-20T06:27:34.439Z,22.05
2019-06-20T06:28:34.450Z,22.14
2019-06-20T06:29:44.648Z,22.18
2019-06-20T06:30:34.424Z,22.25
2019-06-20T06:31:34.422Z,22.33
2019-06-20T06:32:40.111Z,22.36
2019-06-20T06:33:35.376Z,22.43
2019-06-20T06:34:34.374Z,22.42
2019-06-20T06:35:34.377Z,22.37
2019-06-20T06:36:34.386Z,22.33
2019-06-20T06:37:34.357Z,22.33
2019-06-20T06:38:34.324Z,22.30
2019-06-20T06:39:34.312Z,22.33
2019-06-20T06:40:34.306Z,22.39
2019-06-20T06:41:34.297Z,22.46
2019-06-20T06:42:34.304Z,22.45
2019-06-20T06:43:34.274Z,22.42
2019-06-20T06:44:34.303Z,22.43
2019-06-20T06:45:34.255Z,22.51
2019-06-20T06:46:44.791Z,22.58
2019-06-20T06:47:35.284Z,22.65
2019-06-20T06:48:34.255Z,22.70
2019-06-20T06:49:34.229Z,22.73
2019-06-20T06:50:34.205Z,22.72
2019-06-20T06:51:34.207Z,22.64
2019-06-20T06:52:34.184Z,22.65
2019-06-20T06:53:34.253Z,22.67
2019-06-20T06:54:34.154Z,22.70
2019-06-20T06:55:34.157Z,22.72
2019-06-20T06:56:34.135Z,22.76
2019-06-20T06:57:34.124Z,22.75
2019-06-20T06:58:34.126Z,22.73
2019-06-20T06:59:34.121Z,22.72
2019-06-20T07:00:44.343Z,22.73
2019-06-20T07:01:34.090Z,22.70
2019-06-20T07:02:34.069Z,22.75
2019-06-20T07:03:34.070Z,22.82
2019-06-20T07:04:34.060Z,22.90
2019-06-20T07:05:34.040Z,22.94
2019-06-20T07:06:34.029Z,23.00
2019-06-20T07:07:34.020Z,23.04
2019-06-20T07:08:34.009Z,23.04
2019-06-20T07:09:35.497Z,23.01
2019-06-20T07:10:33.994Z,23.00
2019-06-20T07:11:33.981Z,23.01
2019-06-20T07:12:34.002Z,23.00
2019-06-20T07:13:33.950Z,22.95
2019-06-20T07:14:33.953Z,22.97
2019-06-20T07:15:34.001Z,22.94
2019-06-20T07:16:33.929Z,22.92
2019-06-20T07:17:33.919Z,22.94
2019-06-20T07:18:33.910Z,22.97
2019-06-20T07:19:33.900Z,22.94
2019-06-20T07:20:33.902Z,23.00
2019-06-20T07:21:33.872Z,23.02
2019-06-20T07:22:33.882Z,23.12
2019-06-20T07:23:33.847Z,23.19
2019-06-20T07:24:33.866Z,23.28
2019-06-20T07:25:33.853Z,23.33
2019-06-20T07:26:33.848Z,23.40
2019-06-20T07:27:33.878Z,23.42
2019-06-20T07:28:33.820Z,23.43
2019-06-20T07:29:33.870Z,23.48
2019-06-20T07:30:33.841Z,23.54
2019-06-20T07:31:44.846Z,23.42
2019-06-20T07:32:33.752Z,23.39
2019-06-20T07:33:33.741Z,23.38
2019-06-20T07:34:33.741Z,23.46
2019-06-20T07:35:33.713Z,23.51
2019-06-20T07:36:33.720Z,23.50
2019-06-20T07:37:33.712Z,23.54
2019-06-20T07:38:33.755Z,23.63
2019-06-20T07:39:33.691Z,23.69
2019-06-20T07:40:33.690Z,23.68
2019-06-20T07:41:33.711Z,23.65
2019-06-20T07:42:33.655Z,23.73
2019-06-20T07:43:33.652Z,23.79
2019-06-20T07:44:33.659Z,23.83
2019-06-20T07:45:33.624Z,23.83
2019-06-20T07:46:33.612Z,23.80
2019-06-20T07:47:33.641Z,23.79
2019-06-20T07:48:33.616Z,23.85
2019-06-20T07:49:33.573Z,23.79
2019-06-20T07:50:33.590Z,23.84
2019-06-20T07:51:33.562Z,23.80
2019-06-20T07:52:33.564Z,23.75
2019-06-20T07:53:33.952Z,23.78
2019-06-20T07:54:33.542Z,23.88
2019-06-20T07:55:33.512Z,23.88
2019-06-20T07:56:33.502Z,23.93
2019-06-20T07:57:33.513Z,23.93
2019-06-20T07:58:33.473Z,23.95
2019-06-20T07:59:33.486Z,24.03
2019-06-20T08:00:33.481Z,24.08
2019-06-20T08:01:33.454Z,24.10
2019-06-20T08:02:43.814Z,24.16
2019-06-20T08:03:33.490Z,24.15
2019-06-20T08:04:33.449Z,24.16
2019-06-20T08:05:33.417Z,24.12
2019-06-20T08:06:33.395Z,24.13
2019-06-20T08:07:33.405Z,24.18
2019-06-20T08:08:33.367Z,24.21
2019-06-20T08:09:44.363Z,24.18
2019-06-20T08:10:34.419Z,24.25
2019-06-20T08:11:33.346Z,24.39
2019-06-20T08:12:33.341Z,24.43
2019-06-20T08:13:33.317Z,24.46
2019-06-20T08:14:33.308Z,24.47
2019-06-20T08:15:33.313Z,24.52
2019-06-20T08:16:33.309Z,24.61
2019-06-20T08:17:35.621Z,24.64
2019-06-20T08:18:33.269Z,24.64
2019-06-20T08:19:33.286Z,24.68
2019-06-20T08:20:33.276Z,24.65
2019-06-20T08:21:33.318Z,24.67
2019-06-20T08:22:33.255Z,24.69
2019-06-20T08:23:33.231Z,24.68
2019-06-20T08:24:33.216Z,24.65
2019-06-20T08:25:33.199Z,24.46
2019-06-20T08:26:33.183Z,24.35
2019-06-20T08:27:33.234Z,24.37
2019-06-20T08:28:33.170Z,24.42
2019-06-20T08:29:33.187Z,24.50
2019-06-20T08:30:33.161Z,24.55
2019-06-20T08:31:33.148Z,24.61
2019-06-20T08:32:33.133Z,24.58
2019-06-20T08:33:43.682Z,24.62
2019-06-20T08:34:33.112Z,24.61
2019-06-20T08:35:33.093Z,24.49
2019-06-20T08:36:33.144Z,24.53
2019-06-20T08:37:33.082Z,24.58
2019-06-20T08:38:33.091Z,24.62
2019-06-20T08:39:33.061Z,24.67
2019-06-20T08:40:33.040Z,24.67
2019-06-20T08:41:33.060Z,24.71
2019-06-20T08:42:33.025Z,24.73
2019-06-20T08:43:33.025Z,24.80
2019-06-20T08:44:33.016Z,24.85
2019-06-20T08:45:33.022Z,24.96
2019-06-20T08:46:32.995Z,24.91
2019-06-20T08:47:32.964Z,24.90
2019-06-20T08:48:32.975Z,24.96
2019-06-20T08:49:32.966Z,24.96
2019-06-20T08:50:32.954Z,24.96
2019-06-20T08:51:32.933Z,25.03
2019-06-20T08:52:32.915Z,25.13
2019-06-20T08:53:32.903Z,25.23
2019-06-20T08:54:32.912Z,25.28
2019-06-20T08:55:32.926Z,25.35
2019-06-20T08:56:32.883Z,25.40
2019-06-20T08:57:32.890Z,25.42
2019-06-20T08:58:32.873Z,25.40
2019-06-20T08:59:32.855Z,25.36
2019-06-20T09:00:32.845Z,25.36
2019-06-20T09:01:32.834Z,25.45
2019-06-20T09:02:32.832Z,25.47
2019-06-20T09:03:32.815Z,25.55
2019-06-20T09:04:44.413Z,25.62
2019-06-20T09:05:32.813Z,25.69
2019-06-20T09:06:32.785Z,25.67
2019-06-20T09:07:32.778Z,25.70
2019-06-20T09:08:32.766Z,25.77
2019-06-20T09:09:32.745Z,25.80
2019-06-20T09:10:32.784Z,25.80
2019-06-20T09:11:32.730Z,25.82
2019-06-20T09:12:32.728Z,25.85
2019-06-20T09:13:32.746Z,25.88
2019-06-20T09:14:32.695Z,25.92
2019-06-20T09:15:32.685Z,25.99
2019-06-20T09:16:32.691Z,26.01
2019-06-20T09:17:32.662Z,26.01
2019-06-20T09:18:32.655Z,26.02
2019-06-20T09:19:32.651Z,26.07
2019-06-20T09:20:32.630Z,26.07
2019-06-20T09:21:32.644Z,25.95
2019-06-20T09:22:32.613Z,25.83
2019-06-20T09:23:35.540Z,25.75
2019-06-20T09:24:32.582Z,25.83
2019-06-20T09:25:32.598Z,25.91
2019-06-20T09:26:32.573Z,25.82
2019-06-20T09:27:32.552Z,25.92
2019-06-20T09:28:32.543Z,26.02
2019-06-20T09:29:41.409Z,25.99
2019-06-20T09:30:33.526Z,26.05
2019-06-20T09:31:32.555Z,26.12
2019-06-20T09:32:32.502Z,26.17
2019-06-20T09:33:32.486Z,26.18
2019-06-20T09:34:32.493Z,26.28
2019-06-20T09:35:42.465Z,26.35
2019-06-20T09:36:32.471Z,26.37
2019-06-20T09:37:32.469Z,26.39
2019-06-20T09:38:32.449Z,26.39
2019-06-20T09:39:32.437Z,26.36
2019-06-20T09:40:32.420Z,26.25
2019-06-20T09:41:32.424Z,26.13
2019-06-20T09:42:32.959Z,25.97
2019-06-20T09:43:32.394Z,25.88
2019-06-20T09:44:32.379Z,25.83
2019-06-20T09:45:32.364Z,25.82
2019-06-20T09:46:32.359Z,26.02
2019-06-20T09:47:32.354Z,26.18
2019-06-20T09:48:32.350Z,26.32
2019-06-20T09:49:32.331Z,26.43
2019-06-20T09:50:32.319Z,26.48
2019-06-20T09:51:32.320Z,26.63
2019-06-20T09:52:32.305Z,26.73
2019-06-20T09:53:32.321Z,26.81
2019-06-20T09:54:32.267Z,26.82
2019-06-20T09:55:32.270Z,26.85
2019-06-20T09:56:32.252Z,26.82
2019-06-20T09:57:32.243Z,26.81
2019-06-20T09:58:32.235Z,26.87
2019-06-20T09:59:32.225Z,26.94
2019-06-20T10:00:32.213Z,26.99
2019-06-20T10:01:32.211Z,27.04
2019-06-20T10:02:32.199Z,27.13
2019-06-20T10:03:32.316Z,27.12
2019-06-20T10:04:32.169Z,27.17
2019-06-20T10:05:32.208Z,27.22
2019-06-20T10:06:42.280Z,27.21
2019-06-20T10:07:32.132Z,27.24
2019-06-20T10:08:32.111Z,27.29
2019-06-20T10:09:32.164Z,27.34
2019-06-20T10:10:32.101Z,27.25
2019-06-20T10:11:32.091Z,27.27
2019-06-20T10:12:32.094Z,27.31
2019-06-20T10:13:32.885Z,27.29
2019-06-20T10:14:32.061Z,27.22
2019-06-20T10:15:32.067Z,27.14
2019-06-20T10:16:44.993Z,27.12
2019-06-20T10:17:33.055Z,27.03
2019-06-20T10:18:32.034Z,27.02
2019-06-20T10:19:32.002Z,27.02
2019-06-20T10:20:32.013Z,27.04
2019-06-20T10:21:31.992Z,27.03
2019-06-20T10:22:31.985Z,26.97
2019-06-20T10:23:31.971Z,27.00
2019-06-20T10:24:31.972Z,27.03
2019-06-20T10:25:31.952Z,27.10
2019-06-20T10:26:31.952Z,27.10
2019-06-20T10:27:31.922Z,27.07
2019-06-20T10:28:31.941Z,27.09
2019-06-20T10:29:31.914Z,27.14
2019-06-20T10:30:31.900Z,27.17
2019-06-20T10:31:31.903Z,27.19
2019-06-20T10:32:31.906Z,27.31
2019-06-20T10:33:31.876Z,27.19
2019-06-20T10:34:31.864Z,27.21
2019-06-20T10:35:31.857Z,27.29
2019-06-20T10:36:31.844Z,27.47
2019-06-20T10:37:45.074Z,27.62
2019-06-20T10:38:31.810Z,27.79
2019-06-20T10:39:31.808Z,27.84
2019-06-20T10:40:31.795Z,27.72
2019-06-20T10:41:31.779Z,27.37
2019-06-20T10:42:31.820Z,27.07
2019-06-20T10:43:31.769Z,26.88
2019-06-20T10:44:31.752Z,26.81
2019-06-20T10:45:31.747Z,26.67
2019-06-20T10:46:31.752Z,26.54
2019-06-20T10:47:35.775Z,26.44
2019-06-20T10:48:31.726Z,26.33
2019-06-20T10:49:31.715Z,26.51
2019-06-20T10:50:31.698Z,26.77
2019-06-20T10:51:31.683Z,26.77
2019-06-20T10:52:31.673Z,26.58
2019-06-20T10:53:31.661Z,26.44
2019-06-20T10:54:31.652Z,26.65
2019-06-20T10:55:31.653Z,26.80
2019-06-20T10:56:31.636Z,26.97
2019-06-20T10:57:31.624Z,27.13
2019-06-20T10:58:31.626Z,27.22
2019-06-20T10:59:31.601Z,27.28
2019-06-20T11:00:32.016Z,27.34
2019-06-20T11:01:31.573Z,27.31
2019-06-20T11:02:31.565Z,27.28
2019-06-20T11:03:31.575Z,27.32
2019-06-20T11:04:31.545Z,27.46
2019-06-20T11:05:31.521Z,27.70
2019-06-20T11:06:31.522Z,27.90
2019-06-20T11:07:31.534Z,27.99
2019-06-20T11:08:43.270Z,28.09
2019-06-20T11:09:31.500Z,28.14
2019-06-20T11:10:31.491Z,28.15
2019-06-20T11:11:31.508Z,28.19
2019-06-20T11:12:42.845Z,28.18
2019-06-20T11:13:32.447Z,28.21
2019-06-20T11:14:31.459Z,28.30
2019-06-20T11:15:31.453Z,28.39
2019-06-20T11:16:31.430Z,28.37
2019-06-20T11:17:31.410Z,28.11
2019-06-20T11:18:31.442Z,27.85
2019-06-20T11:19:31.402Z,27.55
2019-06-20T11:20:31.370Z,27.62
2019-06-20T11:21:31.360Z,27.77
2019-06-20T11:22:31.368Z,27.82
2019-06-20T11:23:31.363Z,27.87
2019-06-20T11:24:31.378Z,27.88
2019-06-20T11:25:31.319Z,27.93
2019-06-20T11:26:31.314Z,27.96
2019-06-20T11:27:31.297Z,28.09
2019-06-20T11:28:31.300Z,28.19
2019-06-20T11:29:31.293Z,28.29
2019-06-20T11:30:44.953Z,28.04
2019-06-20T11:31:32.269Z,27.77
2019-06-20T11:32:31.250Z,27.66
2019-06-20T11:33:31.251Z,27.90
2019-06-20T11:34:31.251Z,28.12
2019-06-20T11:35:31.220Z,28.30
2019-06-20T11:36:31.270Z,28.43
2019-06-20T11:37:31.200Z,28.25
2019-06-20T11:38:31.197Z,28.03
2019-06-20T11:39:43.249Z,27.85
2019-06-20T11:40:31.167Z,27.96
2019-06-20T11:41:31.157Z,28.21
2019-06-20T11:42:31.172Z,28.46
2019-06-20T11:43:31.140Z,28.46
2019-06-20T11:44:31.126Z,28.15
2019-06-20T11:45:31.138Z,27.94
2019-06-20T11:46:31.122Z,27.75
2019-06-20T11:47:31.099Z,27.72
2019-06-20T11:48:31.099Z,27.55
2019-06-20T11:49:31.091Z,27.46
2019-06-20T11:50:31.080Z,27.34
2019-06-20T11:51:31.049Z,27.22
2019-06-20T11:52:35.366Z,27.17
2019-06-20T11:53:33.695Z,27.36
2019-06-20T11:54:31.865Z,27.69
2019-06-20T11:55:31.017Z,27.92
2019-06-20T11:56:31.017Z,28.17
2019-06-20T11:57:31.050Z,28.36
2019-06-20T11:58:30.988Z,28.51
2019-06-20T11:59:30.969Z,28.71
2019-06-20T12:00:30.969Z,28.54
2019-06-20T12:01:33.188Z,28.36
2019-06-20T12:02:30.950Z,28.49
2019-06-20T12:03:30.942Z,28.37
2019-06-20T12:04:30.931Z,28.54
2019-06-20T12:05:30.924Z,28.67
2019-06-20T12:06:30.913Z,28.83
2019-06-20T12:07:30.918Z,28.89
2019-06-20T12:08:30.950Z,28.92
2019-06-20T12:09:30.879Z,28.96
2019-06-20T12:10:41.339Z,29.02
2019-06-20T12:11:30.860Z,29.12
2019-06-20T12:12:30.878Z,29.16
2019-06-20T12:13:30.829Z,29.15
2019-06-20T12:14:30.899Z,28.85
2019-06-20T12:15:30.834Z,28.55
2019-06-20T12:16:30.812Z,28.33
2019-06-20T12:17:30.794Z,28.17
2019-06-20T12:18:30.803Z,28.03
2019-06-20T12:19:30.794Z,27.90
2019-06-20T12:20:30.762Z,27.84
2019-06-20T12:21:30.753Z,28.06
2019-06-20T12:22:30.740Z,28.06
2019-06-20T12:23:30.730Z,28.19
2019-06-20T12:24:30.867Z,28.37
2019-06-20T12:25:30.738Z,28.56
2019-06-20T12:26:30.700Z,28.68
2019-06-20T12:27:30.692Z,28.64
2019-06-20T12:28:30.685Z,28.58
2019-06-20T12:29:30.673Z,28.39
2019-06-20T12:30:30.719Z,28.40
2019-06-20T12:31:30.641Z,28.30
2019-06-20T12:32:30.657Z,28.18
2019-06-20T12:33:30.646Z,28.04
2019-06-20T12:34:30.633Z,28.03
2019-06-20T12:35:30.623Z,28.24
2019-06-20T12:36:30.615Z,28.46
2019-06-20T12:37:30.607Z,28.54
2019-06-20T12:38:30.572Z,28.66
2019-06-20T12:39:30.572Z,28.83
2019-06-20T12:40:30.565Z,28.96
2019-06-20T12:41:43.202Z,28.77
2019-06-20T12:42:30.542Z,28.74
2019-06-20T12:43:30.531Z,28.49
2019-06-20T12:44:30.528Z,28.29
2019-06-20T12:45:30.494Z,28.30
2019-06-20T12:46:30.503Z,28.39
2019-06-20T12:47:30.505Z,28.48
2019-06-20T12:48:30.495Z,28.54
2019-06-20T12:49:30.484Z,28.33
2019-06-20T12:50:30.463Z,28.17
2019-06-20T12:51:30.480Z,28.03
2019-06-20T12:52:30.448Z,27.88