createdAt,value
2022-10-03T00:07:06.224Z,11.82
2022-10-03T00:17:15.750Z,11.83
2022-10-03T00:27:30.910Z,11.84
2022-10-03T00:37:37.291Z,11.90
2022-10-03T00:48:07.203Z,11.84
2022-10-03T00:58:31.674Z,11.76
2022-10-03T01:08:56.845Z,11.85
2022-10-03T01:19:07.599Z,12.00
2022-10-03T01:29:33.205Z,12.16
2022-10-03T01:39:43.706Z,12.12
2022-10-03T01:49:52.461Z,12.10
2022-10-03T02:00:01.368Z,12.38
2022-10-03T02:10:13.654Z,12.52
2022-10-03T02:20:33.282Z,12.53
2022-10-03T02:30:52.274Z,12.47
2022-10-03T02:41:18.654Z,12.38
2022-10-03T02:51:53.595Z,12.44
2022-10-03T03:02:25.439Z,12.44
2022-10-03T03:12:59.571Z,12.45
2022-10-03T03:23:18.871Z,12.47
2022-10-03T03:33:29.889Z,12.34
2022-10-03T03:43:55.351Z,12.33
2022-10-03T03:54:26.342Z,12.22
2022-10-03T04:04:46.501Z,12.10
2022-10-03T04:15:12.167Z,11.98
2022-10-03T04:25:33.336Z,11.85
2022-10-03T04:35:57.926Z,11.77
2022-10-03T04:46:19.788Z,11.71
2022-10-03T04:56:45.271Z,11.59
2022-10-03T05:07:02.585Z,11.54
2022-10-03T05:17:17.464Z,11.71
2022-10-03T05:27:33.680Z,11.71
2022-10-03T05:37:58.052Z,11.62
2022-10-03T05:48:15.991Z,11.55
2022-10-03T05:58:55.152Z,11.53
2022-10-03T06:09:29.321Z,11.53
2022-10-03T06:19:46.909Z,11.74
2022-10-03T06:30:12.828Z,11.96
2022-10-03T06:40:47.453Z,12.35
2022-10-03T06:51:21.522Z,12.66
2022-10-03T07:01:51.890Z,13.05
2022-10-03T07:12:14.455Z,13.19
2022-10-03T07:23:13.157Z,13.34
2022-10-03T07:33:47.253Z,13.63
2022-10-03T07:44:17.966Z,13.83
2022-10-03T07:54:45.188Z,14.28
2022-10-03T08:05:12.735Z,14.66
2022-10-03T08:15:27.933Z,15.06
2022-10-03T08:25:44.454Z,15.38
2022-10-03T08:36:14.240Z,15.54
2022-10-03T08:46:40.753Z,16.01
2022-10-03T08:57:17.275Z,16.31
2022-10-03T09:07:40.872Z,16.63
2022-10-03T09:18:27.077Z,16.84
2022-10-03T09:29:07.212Z,17.19
2022-10-03T09:39:45.467Z,17.34
2022-10-03T09:50:30.085Z,17.23
2022-10-03T10:00:51.151Z,17.51
2022-10-03T10:11:21.681Z,17.75
2022-10-03T10:21:54.749Z,17.82
2022-10-03T10:32:39.033Z,18.12
2022-10-03T10:43:18.999Z,18.18
2022-10-03T10:54:12.251Z,18.67
2022-10-03T11:04:42.770Z,19.22
2022-10-03T11:15:36.869Z,22.38
2022-10-03T11:26:18.200Z,22.04
2022-10-03T11:36:57.528Z,22.02
2022-10-03T11:47:19.786Z,20.36
2022-10-03T11:57:34.899Z,24.73
2022-10-03T12:08:02.447Z,25.18
2022-10-03T12:18:20.969Z,31.68
2022-10-03T12:28:27.842Z,22.69
2022-10-03T12:38:50.905Z,20.46
2022-10-03T12:49:00.391Z,20.26
2022-10-03T12:59:15.230Z,21.29
2022-10-03T13:09:42.083Z,20.69
2022-10-03T13:19:55.020Z,20.06
2022-10-03T13:30:06.202Z,19.28
2022-10-03T13:40:17.983Z,18.95
2022-10-03T13:50:26.936Z,19.38
2022-10-03T14:00:36.099Z,19.08
2022-10-03T14:11:03.976Z,19.11
2022-10-03T14:21:42.544Z,18.74
2022-10-03T14:31:57.372Z,18.36
2022-10-03T14:42:22.078Z,18.26
2022-10-03T14:52:37.841Z,18.46
2022-10-03T15:02:47.497Z,18.50
2022-10-03T15:12:57.672Z,18.26
2022-10-03T15:23:02.311Z,18.09
2022-10-03T15:33:15.183Z,17.79
2022-10-03T15:43:31.288Z,17.55
2022-10-03T15:53:37.636Z,17.37
2022-10-03T16:03:47.196Z,17.30
2022-10-03T16:14:03.275Z,17.21
2022-10-03T16:24:08.995Z,17.03
2022-10-03T16:34:17.282Z,16.79
2022-10-03T16:44:22.940Z,16.55
2022-10-03T16:54:29.077Z,16.13
2022-10-03T17:04:36.957Z,15.88
2022-10-03T17:14:44.535Z,15.63
2022-10-03T17:24:52.845Z,15.33
2022-10-03T17:35:01.764Z,15.03
2022-10-03T17:45:30.596Z,14.68
2022-10-03T17:55:38.921Z,14.44
2022-10-03T18:05:46.866Z,14.25
2022-10-03T18:16:19.309Z,14.07
2022-10-03T18:26:28.443Z,13.82
2022-10-03T18:36:38.691Z,13.76
2022-10-03T18:46:42.212Z,13.41
2022-10-03T18:56:48.411Z,13.41
2022-10-03T19:06:54.762Z,13.22
2022-10-03T19:17:15.952Z,13.17
2022-10-03T19:27:20.724Z,13.22
2022-10-03T19:37:41.896Z,13.19
2022-10-03T19:47:56.381Z,13.19
2022-10-03T19:58:03.990Z,13.10
2022-10-03T20:08:21.282Z,13.08
2022-10-03T20:18:30.457Z,13.08
2022-10-03T20:28:52.590Z,13.04
2022-10-03T20:39:12.744Z,12.96
2022-10-03T20:49:26.933Z,12.87
2022-10-03T20:59:42.847Z,12.82
2022-10-03T21:09:50.004Z,12.74
2022-10-03T21:20:00.028Z,12.79
2022-10-03T21:30:06.151Z,12.89
2022-10-03T21:40:22.348Z,12.92
2022-10-03T21:50:29.300Z,12.95
2022-10-03T22:00:55.568Z,12.96
2022-10-03T22:11:09.531Z,12.93
2022-10-03T22:21:24.384Z,13.01
2022-10-03T22:31:33.356Z,12.96
2022-10-03T22:41:38.697Z,12.99
2022-10-03T22:51:43.794Z,13.02
2022-10-03T23:01:50.942Z,13.00
2022-10-03T23:11:56.155Z,13.04
2022-10-03T23:22:01.241Z,13.01
2022-10-03T23:32:05.402Z,13.07
2022-10-03T23:42:15.934Z,13.07
2022-10-03T23:52:25.293Z,13.08
