createdAt,value
2023-05-23T00:00:48.157Z,51.97
2023-05-23T00:02:50.302Z,51.74
2023-05-23T00:04:59.745Z,52.01
2023-05-23T00:07:06.844Z,52.78
2023-05-23T00:09:09.894Z,52.64
2023-05-23T00:11:13.638Z,52.81
2023-05-23T00:13:15.650Z,52.74
2023-05-23T00:15:17.793Z,52.89
2023-05-23T00:17:21.014Z,52.83
2023-05-23T00:19:23.033Z,52.58
2023-05-23T00:21:25.453Z,52.88
2023-05-23T00:23:29.840Z,52.56
2023-05-23T00:25:34.412Z,52.76
2023-05-23T00:27:36.857Z,53.01
2023-05-23T00:29:38.858Z,52.79
2023-05-23T00:31:40.847Z,52.78
2023-05-23T00:33:42.848Z,52.50
2023-05-23T00:35:44.892Z,53.04
2023-05-23T00:37:50.387Z,53.22
2023-05-23T00:39:53.094Z,53.45
2023-05-23T00:41:55.128Z,53.06
2023-05-23T00:44:00.113Z,53.53
2023-05-23T00:46:02.174Z,54.17
2023-05-23T00:48:05.022Z,54.41
2023-05-23T00:50:11.941Z,54.05
2023-05-23T00:52:15.392Z,54.08
2023-05-23T00:54:24.161Z,54.36
2023-05-23T00:56:26.961Z,54.24
2023-05-23T00:58:29.150Z,54.66
2023-05-23T01:00:32.544Z,54.41
2023-05-23T01:02:37.005Z,54.97
2023-05-23T01:04:39.507Z,54.45
2023-05-23T01:06:41.680Z,55.01
2023-05-23T01:08:43.774Z,54.89
2023-05-23T01:10:45.893Z,55.02
2023-05-23T01:12:50.889Z,55.17
2023-05-23T01:14:59.875Z,55.14
2023-05-23T01:17:11.939Z,55.56
2023-05-23T01:19:36.897Z,55.88
2023-05-23T01:21:40.430Z,56.19
2023-05-23T01:23:48.677Z,56.40
2023-05-23T01:26:02.287Z,56.78
2023-05-23T01:28:08.131Z,56.52
2023-05-23T01:30:12.993Z,57.22
2023-05-23T01:32:16.377Z,57.26
2023-05-23T01:34:19.649Z,57.81
2023-05-23T01:36:22.593Z,57.82
2023-05-23T01:38:24.667Z,58.22
2023-05-23T01:40:26.968Z,58.83
2023-05-23T01:42:29.252Z,58.38
2023-05-23T01:44:33.269Z,58.59
2023-05-23T01:46:36.131Z,58.92
2023-05-23T01:48:40.025Z,58.94
2023-05-23T01:50:45.658Z,59.30
2023-05-23T01:52:48.327Z,59.79
2023-05-23T01:54:52.009Z,59.83
2023-05-23T01:56:54.640Z,59.91
2023-05-23T01:58:56.795Z,60.13
2023-05-23T02:00:59.139Z,61.02
2023-05-23T02:03:01.384Z,60.97
2023-05-23T02:05:03.504Z,61.00
2023-05-23T02:07:06.298Z,61.24
2023-05-23T02:09:08.679Z,61.22
2023-05-23T02:11:10.884Z,61.18
2023-05-23T02:13:12.896Z,61.67
2023-05-23T02:15:15.098Z,61.65
2023-05-23T02:17:17.182Z,61.96
2023-05-23T02:19:19.541Z,61.78
2023-05-23T02:21:21.506Z,61.63
2023-05-23T02:23:23.536Z,61.73
2023-05-23T02:25:25.509Z,61.52
2023-05-23T02:27:27.992Z,61.70
2023-05-23T02:29:30.081Z,61.59
2023-05-23T02:31:32.113Z,61.46
2023-05-23T02:33:34.242Z,61.69
2023-05-23T02:35:36.493Z,61.92
2023-05-23T02:37:38.499Z,62.22
2023-05-23T02:39:40.640Z,61.84
2023-05-23T02:41:42.655Z,61.69
2023-05-23T02:43:47.349Z,62.15
2023-05-23T02:45:49.474Z,62.15
2023-05-23T02:47:51.624Z,62.68
2023-05-23T02:49:53.601Z,62.65
2023-05-23T02:51:55.721Z,62.48
2023-05-23T02:53:57.831Z,62.63
2023-05-23T02:55:59.897Z,62.69
2023-05-23T02:58:01.848Z,62.75
2023-05-23T03:00:04.999Z,62.35
2023-05-23T03:02:07.133Z,62.79
2023-05-23T03:04:09.310Z,63.36
2023-05-23T03:06:14.862Z,63.27
2023-05-23T03:08:16.898Z,63.36
2023-05-23T03:10:19.077Z,63.13
2023-05-23T03:12:21.026Z,63.22
2023-05-23T03:14:23.150Z,63.05
2023-05-23T03:16:25.169Z,62.79
2023-05-23T03:18:27.299Z,63.02
2023-05-23T03:20:29.399Z,63.00
2023-05-23T03:22:31.432Z,62.84
2023-05-23T03:24:33.400Z,62.51
2023-05-23T03:26:35.410Z,62.79
2023-05-23T03:28:37.524Z,62.67
2023-05-23T03:30:39.497Z,62.87
2023-05-23T03:32:41.560Z,62.89
2023-05-23T03:34:43.574Z,63.04
2023-05-23T03:36:45.745Z,63.18
2023-05-23T03:38:47.915Z,62.83
2023-05-23T03:40:49.988Z,63.17
2023-05-23T03:43:04.362Z,63.21
2023-05-23T03:45:07.291Z,63.11
2023-05-23T03:47:09.592Z,62.86
2023-05-23T03:49:11.574Z,63.12
2023-05-23T03:51:13.738Z,63.38
2023-05-23T03:53:15.678Z,63.31
2023-05-23T03:55:17.622Z,63.30
2023-05-23T03:57:19.662Z,63.34
2023-05-23T03:59:21.668Z,63.46
2023-05-23T04:01:23.834Z,63.16
2023-05-23T04:03:27.458Z,63.37
2023-05-23T04:05:29.618Z,63.72
2023-05-23T04:07:34.742Z,63.61
2023-05-23T04:09:36.722Z,63.72
2023-05-23T04:11:38.755Z,63.71
2023-05-23T04:13:40.809Z,63.70
2023-05-23T04:15:43.088Z,63.39
2023-05-23T04:17:45.634Z,63.67
2023-05-23T04:19:47.741Z,64.20
2023-05-23T04:21:49.725Z,63.77
2023-05-23T04:23:52.114Z,63.62
2023-05-23T04:25:54.172Z,63.54
2023-05-23T04:27:56.248Z,63.83
2023-05-23T04:29:58.400Z,63.43
2023-05-23T04:32:01.122Z,63.33
2023-05-23T04:34:04.170Z,63.38
2023-05-23T04:36:09.357Z,63.60
2023-05-23T04:38:13.758Z,63.76
2023-05-23T04:40:16.334Z,63.52
2023-05-23T04:42:18.786Z,63.79
2023-05-23T04:44:21.070Z,63.56
2023-05-23T04:46:26.524Z,63.40
2023-05-23T04:48:28.748Z,63.59
2023-05-23T04:50:33.374Z,63.09
2023-05-23T04:52:35.433Z,63.04
2023-05-23T04:54:37.846Z,62.82
2023-05-23T04:56:40.166Z,62.88
2023-05-23T04:58:42.387Z,63.14
2023-05-23T05:00:44.821Z,62.84
2023-05-23T05:02:47.082Z,62.67
2023-05-23T05:04:49.110Z,63.12
2023-05-23T05:06:51.187Z,62.89
2023-05-23T05:08:53.276Z,62.82
2023-05-23T05:10:55.802Z,62.93
2023-05-23T05:12:57.981Z,62.91
2023-05-23T05:14:59.998Z,62.79
2023-05-23T05:17:03.046Z,62.88
2023-05-23T05:19:05.694Z,62.90
2023-05-23T05:21:08.335Z,62.85
2023-05-23T05:23:10.472Z,62.57
2023-05-23T05:25:12.583Z,62.64
2023-05-23T05:27:14.661Z,62.70
2023-05-23T05:29:16.806Z,62.60
2023-05-23T05:31:19.332Z,62.26
2023-05-23T05:33:24.073Z,62.45
2023-05-23T05:35:26.161Z,62.35
2023-05-23T05:37:28.247Z,62.29
2023-05-23T05:39:30.262Z,62.53
2023-05-23T05:41:32.439Z,62.44
2023-05-23T05:43:34.444Z,62.52
2023-05-23T05:45:37.179Z,62.13
2023-05-23T05:47:39.594Z,62.32
2023-05-23T05:49:42.236Z,62.44
2023-05-23T05:51:44.245Z,62.12
2023-05-23T05:53:46.535Z,62.08
2023-05-23T05:55:48.650Z,61.90
2023-05-23T05:57:50.860Z,62.09
2023-05-23T05:59:52.894Z,62.17
2023-05-23T06:01:54.987Z,62.52
2023-05-23T06:03:57.573Z,62.30
2023-05-23T06:06:00.207Z,62.52
2023-05-23T06:08:02.268Z,62.35
2023-05-23T06:10:04.979Z,62.36
2023-05-23T06:12:07.127Z,62.47
2023-05-23T06:14:09.718Z,62.51
2023-05-23T06:16:12.399Z,62.03
2023-05-23T06:18:14.518Z,62.17
2023-05-23T06:20:16.594Z,62.08
2023-05-23T06:22:18.880Z,62.01
2023-05-23T06:24:21.014Z,61.85
2023-05-23T06:26:23.271Z,61.67
2023-05-23T06:28:25.356Z,61.74
2023-05-23T06:30:28.328Z,61.36
2023-05-23T06:32:30.415Z,60.85
2023-05-23T06:34:32.476Z,60.26
2023-05-23T06:36:34.794Z,60.19
2023-05-23T06:38:36.940Z,59.98
2023-05-23T06:40:39.308Z,60.16
2023-05-23T06:42:42.132Z,59.87
2023-05-23T06:44:44.279Z,59.66
2023-05-23T06:46:46.993Z,58.56
2023-05-23T06:48:54.269Z,58.67
2023-05-23T06:51:01.557Z,57.79
2023-05-23T06:53:03.740Z,57.27
2023-05-23T06:55:06.648Z,57.42
2023-05-23T06:57:08.879Z,56.95
2023-05-23T06:59:11.170Z,56.54
2023-05-23T07:01:13.507Z,56.04
2023-05-23T07:03:16.933Z,56.02
2023-05-23T07:05:19.180Z,55.15
2023-05-23T07:07:21.451Z,54.85
2023-05-23T07:09:23.653Z,55.09
2023-05-23T07:11:27.120Z,55.01
2023-05-23T07:13:29.376Z,55.20
2023-05-23T07:15:31.460Z,55.06
2023-05-23T07:17:33.749Z,54.45
2023-05-23T07:19:36.057Z,54.41
2023-05-23T07:21:38.243Z,54.06
2023-05-23T07:23:41.346Z,54.05
2023-05-23T07:25:53.933Z,53.26
2023-05-23T07:28:03.780Z,52.78
2023-05-23T07:30:07.326Z,52.80
2023-05-23T07:32:09.502Z,52.49
2023-05-23T07:34:11.752Z,52.82
2023-05-23T07:36:14.063Z,52.20
2023-05-23T07:38:16.132Z,52.19
2023-05-23T07:40:18.560Z,51.95
2023-05-23T07:42:20.652Z,51.50
2023-05-23T07:44:24.957Z,50.92
2023-05-23T07:46:27.664Z,50.79
2023-05-23T07:48:30.125Z,50.74
2023-05-23T07:50:32.367Z,50.00
2023-05-23T07:52:34.536Z,50.01
2023-05-23T07:54:36.830Z,50.29
2023-05-23T07:56:39.780Z,49.60
2023-05-23T07:58:42.395Z,49.63
2023-05-23T08:00:46.480Z,49.83
2023-05-23T08:02:48.881Z,49.37
2023-05-23T08:04:51.794Z,48.73
2023-05-23T08:07:04.869Z,48.55
2023-05-23T08:09:08.243Z,48.95
2023-05-23T08:11:10.691Z,48.12
2023-05-23T08:13:13.332Z,47.62
2023-05-23T08:15:15.637Z,47.44
2023-05-23T08:17:17.913Z,47.55
2023-05-23T08:19:20.336Z,47.32
2023-05-23T08:21:24.341Z,47.37
2023-05-23T08:23:26.531Z,47.13
2023-05-23T08:25:31.172Z,45.99
2023-05-23T08:27:34.115Z,46.00
2023-05-23T08:29:37.584Z,46.42
2023-05-23T08:31:39.903Z,47.08
2023-05-23T08:33:42.744Z,46.77
2023-05-23T08:35:45.063Z,46.29
2023-05-23T08:37:47.217Z,46.13
2023-05-23T08:39:49.430Z,45.35
2023-05-23T08:41:51.603Z,45.83
2023-05-23T08:43:54.263Z,45.19
2023-05-23T08:45:57.580Z,45.45
2023-05-23T08:48:02.117Z,44.85
2023-05-23T08:50:08.617Z,43.83
2023-05-23T08:52:13.891Z,44.67
2023-05-23T08:54:17.504Z,44.38
2023-05-23T08:56:20.551Z,44.91
2023-05-23T08:58:25.045Z,44.97
2023-05-23T09:00:28.297Z,44.34
2023-05-23T09:02:32.600Z,44.73
2023-05-23T09:04:34.803Z,44.38
2023-05-23T09:06:37.181Z,44.48
2023-05-23T09:08:39.588Z,43.55
2023-05-23T09:10:43.334Z,43.58
2023-05-23T09:12:45.513Z,43.17
2023-05-23T09:14:48.457Z,43.13
2023-05-23T09:16:50.731Z,43.50
2023-05-23T09:18:53.168Z,43.12
2023-05-23T09:20:55.486Z,43.47
2023-05-23T09:22:57.733Z,43.30
2023-05-23T09:25:01.208Z,43.10
2023-05-23T09:27:03.683Z,43.09
2023-05-23T09:29:07.937Z,43.39
2023-05-23T09:31:10.917Z,42.53
2023-05-23T09:33:15.163Z,43.02
2023-05-23T09:35:21.280Z,42.42
2023-05-23T09:37:31.558Z,42.63
2023-05-23T09:39:38.085Z,42.76
2023-05-23T09:41:40.399Z,42.32
2023-05-23T09:43:48.821Z,42.15
2023-05-23T09:45:51.484Z,41.92
2023-05-23T09:47:53.932Z,41.68
2023-05-23T09:49:56.827Z,41.61
2023-05-23T09:52:00.417Z,42.50
2023-05-23T09:54:02.554Z,41.91
2023-05-23T09:56:05.884Z,41.55
2023-05-23T09:58:09.439Z,41.04
2023-05-23T10:00:14.054Z,40.81
2023-05-23T10:02:17.989Z,40.73
2023-05-23T10:04:24.459Z,40.48
2023-05-23T10:06:43.195Z,40.81
2023-05-23T10:08:52.908Z,40.25
2023-05-23T10:10:57.082Z,40.86
2023-05-23T10:13:03.465Z,40.15
2023-05-23T10:15:07.936Z,39.93
2023-05-23T10:17:17.996Z,39.52
2023-05-23T10:19:27.288Z,39.04
2023-05-23T10:21:36.492Z,39.49
2023-05-23T10:23:41.217Z,39.79
2023-05-23T10:25:44.795Z,38.92
2023-05-23T10:27:52.165Z,38.76
2023-05-23T10:29:56.226Z,38.37
2023-05-23T10:31:59.279Z,38.21
2023-05-23T10:34:10.412Z,37.67
2023-05-23T10:36:19.821Z,37.29
2023-05-23T10:38:28.301Z,37.11
2023-05-23T10:40:33.931Z,36.79
2023-05-23T10:42:49.184Z,36.10
2023-05-23T10:44:51.452Z,36.24
2023-05-23T10:46:57.840Z,36.05
2023-05-23T10:49:01.698Z,36.40
2023-05-23T10:51:07.633Z,35.56
2023-05-23T10:53:11.502Z,35.95
2023-05-23T10:55:15.705Z,35.37
2023-05-23T10:57:20.856Z,35.81
2023-05-23T10:59:23.259Z,35.94
2023-05-23T11:01:27.548Z,36.24
2023-05-23T11:03:35.472Z,35.81
2023-05-23T11:05:43.660Z,35.75
2023-05-23T11:07:46.188Z,35.88
2023-05-23T11:09:54.630Z,35.83
2023-05-23T11:11:58.451Z,35.86
2023-05-23T11:14:01.333Z,35.64
2023-05-23T11:16:26.994Z,35.62
2023-05-23T11:18:31.186Z,35.37
2023-05-23T11:20:35.361Z,35.78
2023-05-23T11:22:37.717Z,35.73
2023-05-23T11:24:46.472Z,35.99
2023-05-23T11:26:54.811Z,36.09
2023-05-23T11:28:57.998Z,35.71
2023-05-23T11:31:01.142Z,35.79
2023-05-23T11:33:09.662Z,36.01
2023-05-23T11:35:12.271Z,35.77
2023-05-23T11:37:14.856Z,35.59
2023-05-23T11:39:17.125Z,35.84
2023-05-23T11:41:19.905Z,35.56
2023-05-23T11:43:22.322Z,35.72
2023-05-23T11:45:25.184Z,35.93
2023-05-23T11:47:27.613Z,36.00
2023-05-23T11:49:31.600Z,36.23
2023-05-23T11:51:33.988Z,36.22
2023-05-23T11:53:36.385Z,36.09
2023-05-23T11:55:42.177Z,35.57
2023-05-23T11:57:44.512Z,35.33
2023-05-23T11:59:46.881Z,35.68
2023-05-23T12:01:49.269Z,35.40
2023-05-23T12:03:53.023Z,35.31
2023-05-23T12:05:56.037Z,35.37
2023-05-23T12:08:00.561Z,35.21
2023-05-23T12:10:04.664Z,35.32
2023-05-23T12:12:07.342Z,34.82
2023-05-23T12:14:14.377Z,35.16
2023-05-23T12:16:18.486Z,35.02
2023-05-23T12:18:21.279Z,35.14
2023-05-23T12:20:26.892Z,34.80
2023-05-23T12:22:29.132Z,34.66
2023-05-23T12:24:31.527Z,34.74
2023-05-23T12:26:34.006Z,34.66
2023-05-23T12:28:43.656Z,34.89
2023-05-23T12:30:45.902Z,35.56
2023-05-23T12:32:48.330Z,34.83
2023-05-23T12:34:50.844Z,34.07
2023-05-23T12:37:10.261Z,34.44
2023-05-23T12:39:27.583Z,34.19
2023-05-23T12:41:30.792Z,34.22
2023-05-23T12:43:33.064Z,34.56
2023-05-23T12:45:37.260Z,34.63
2023-05-23T12:47:39.809Z,34.91
2023-05-23T12:49:42.135Z,35.37
2023-05-23T12:51:44.773Z,34.89
2023-05-23T12:53:47.220Z,35.08
2023-05-23T12:55:49.403Z,35.15
2023-05-23T12:57:51.715Z,35.36
2023-05-23T12:59:53.983Z,35.35
2023-05-23T13:01:56.206Z,35.32
2023-05-23T13:03:58.540Z,35.23
2023-05-23T13:06:01.298Z,35.35
2023-05-23T13:08:03.760Z,35.42
2023-05-23T13:10:06.852Z,35.28
2023-05-23T13:12:09.517Z,35.44
2023-05-23T13:14:11.869Z,36.01
2023-05-23T13:16:14.115Z,35.92
2023-05-23T13:18:16.525Z,35.31
2023-05-23T13:20:18.784Z,35.42
2023-05-23T13:22:21.138Z,35.51
2023-05-23T13:24:23.425Z,35.40
2023-05-23T13:26:26.584Z,35.74
2023-05-23T13:28:29.120Z,35.93
2023-05-23T13:30:32.096Z,35.95
2023-05-23T13:32:34.288Z,35.84
2023-05-23T13:34:37.694Z,35.69
2023-05-23T13:36:39.895Z,35.46
2023-05-23T13:38:42.342Z,35.38
2023-05-23T13:40:45.099Z,35.12
2023-05-23T13:42:51.588Z,35.30
2023-05-23T13:44:53.792Z,35.61
2023-05-23T13:46:56.445Z,34.99
2023-05-23T13:48:59.083Z,35.12
2023-05-23T13:51:02.274Z,35.41
2023-05-23T13:53:04.656Z,35.50
2023-05-23T13:55:07.647Z,35.46
2023-05-23T13:57:10.099Z,35.12
2023-05-23T13:59:12.257Z,35.13
2023-05-23T14:01:14.730Z,35.13
2023-05-23T14:03:19.620Z,35.18
2023-05-23T14:05:22.877Z,35.00
2023-05-23T14:07:25.278Z,35.39
2023-05-23T14:09:27.625Z,35.63
2023-05-23T14:11:30.944Z,35.79
2023-05-23T14:13:34.107Z,35.49
2023-05-23T14:15:38.731Z,35.49
2023-05-23T14:17:41.349Z,35.65
2023-05-23T14:19:44.442Z,35.98
2023-05-23T14:21:46.989Z,35.63
2023-05-23T14:23:49.572Z,35.65
2023-05-23T14:25:52.307Z,35.74
2023-05-23T14:27:54.822Z,35.84
2023-05-23T14:29:57.056Z,36.11
2023-05-23T14:32:01.117Z,35.51
2023-05-23T14:34:03.869Z,35.67
2023-05-23T14:36:06.813Z,35.19
2023-05-23T14:38:09.161Z,35.12
2023-05-23T14:40:12.019Z,36.11
2023-05-23T14:42:14.765Z,34.76
2023-05-23T14:44:18.244Z,35.42
2023-05-23T14:46:27.009Z,34.91
2023-05-23T14:48:31.218Z,35.01
2023-05-23T14:50:41.259Z,34.41
2023-05-23T14:52:47.784Z,34.88
2023-05-23T14:54:53.756Z,34.25
2023-05-23T14:57:15.996Z,33.73
2023-05-23T14:59:25.574Z,33.92
2023-05-23T15:01:41.583Z,33.48
2023-05-23T15:03:51.899Z,33.66
2023-05-23T15:05:55.776Z,33.83
2023-05-23T15:08:10.410Z,33.66
2023-05-23T15:10:26.698Z,33.70
2023-05-23T15:12:42.874Z,33.82
2023-05-23T15:15:03.289Z,33.95
2023-05-23T15:17:08.946Z,34.27
2023-05-23T15:19:15.116Z,35.49
2023-05-23T15:21:18.814Z,34.29
2023-05-23T15:26:38.024Z,34.59
2023-05-23T15:28:41.095Z,35.17
2023-05-23T15:35:44.143Z,33.85
2023-05-23T15:38:22.711Z,32.35
2023-05-23T15:40:56.600Z,31.96
2023-05-23T15:43:23.369Z,31.62
2023-05-23T15:45:31.734Z,31.32
2023-05-23T15:47:42.461Z,31.54
2023-05-23T15:49:50.849Z,33.32
2023-05-23T15:52:11.182Z,31.93
2023-05-23T15:54:34.420Z,32.32
2023-05-23T15:56:47.949Z,32.13
2023-05-23T15:58:57.936Z,31.62
2023-05-23T16:01:28.941Z,32.46
2023-05-23T16:03:31.604Z,31.06
2023-05-23T16:05:43.054Z,31.86
2023-05-23T16:07:55.971Z,31.37
2023-05-23T16:12:40.562Z,31.42
2023-05-23T16:17:12.058Z,29.58
2023-05-23T16:19:25.211Z,29.77
2023-05-23T16:21:35.113Z,29.86
2023-05-23T16:23:58.385Z,29.99
2023-05-23T16:26:08.794Z,30.92
2023-05-23T16:28:21.102Z,30.22
2023-05-23T16:33:03.075Z,31.38
2023-05-23T16:35:12.870Z,31.49
2023-05-23T16:37:18.402Z,32.02
2023-05-23T16:39:33.245Z,32.46
2023-05-23T16:41:41.013Z,32.19
2023-05-23T16:43:54.837Z,32.58
2023-05-23T16:46:11.349Z,33.25
2023-05-23T16:48:32.716Z,33.58
2023-05-23T16:50:49.687Z,33.85
2023-05-23T16:53:01.696Z,33.71
2023-05-23T16:55:32.776Z,33.88
2023-05-23T16:57:43.154Z,34.13
2023-05-23T16:59:58.569Z,33.72
2023-05-23T17:02:01.446Z,33.51
2023-05-23T17:04:23.219Z,33.91
2023-05-23T17:06:31.804Z,33.76
2023-05-23T17:08:38.135Z,34.08
2023-05-23T17:11:06.281Z,34.14
2023-05-23T17:13:17.971Z,34.32
2023-05-23T17:15:29.841Z,34.32
2023-05-23T17:17:52.610Z,34.72
2023-05-23T17:23:04.241Z,34.95
2023-05-23T17:25:18.224Z,35.64
2023-05-23T17:27:28.458Z,35.31
2023-05-23T17:29:49.447Z,35.36
2023-05-23T17:31:53.569Z,35.66
2023-05-23T17:34:11.409Z,35.16
2023-05-23T17:36:19.596Z,35.22
2023-05-23T17:38:35.049Z,34.98
2023-05-23T17:43:00.019Z,36.08
2023-05-23T17:45:02.524Z,35.38
2023-05-23T17:47:20.369Z,35.52
2023-05-23T17:49:47.560Z,35.00
2023-05-23T17:51:52.424Z,35.22
2023-05-23T17:53:55.209Z,35.76
2023-05-23T17:55:57.802Z,35.36
2023-05-23T17:58:00.533Z,35.35
2023-05-23T18:00:03.421Z,35.30
2023-05-23T18:02:27.394Z,35.52
2023-05-23T18:04:30.160Z,35.85
2023-05-23T18:06:32.934Z,36.14
2023-05-23T18:08:35.508Z,36.21
2023-05-23T18:10:38.122Z,36.31
2023-05-23T18:12:43.806Z,36.28
2023-05-23T18:14:46.128Z,36.66
2023-05-23T18:16:48.670Z,35.39
2023-05-23T18:18:52.034Z,34.54
2023-05-23T18:20:54.378Z,34.01
2023-05-23T18:22:57.725Z,33.55
2023-05-23T18:25:00.938Z,33.99
2023-05-23T18:27:04.620Z,33.45
2023-05-23T18:29:07.191Z,32.45
2023-05-23T18:31:09.481Z,33.01
2023-05-23T18:33:12.936Z,32.86
2023-05-23T18:35:16.042Z,32.60
2023-05-23T18:37:18.273Z,32.55
2023-05-23T18:39:20.505Z,33.40
2023-05-23T18:41:22.931Z,33.76
2023-05-23T18:43:25.216Z,35.19
2023-05-23T18:45:28.204Z,37.58
2023-05-23T18:47:31.532Z,38.40
2023-05-23T18:49:34.217Z,38.95
2023-05-23T18:51:50.093Z,39.38
2023-05-23T18:53:52.844Z,39.45
2023-05-23T18:55:55.945Z,39.43
2023-05-23T18:57:59.494Z,39.68
2023-05-23T19:00:03.554Z,39.70
2023-05-23T19:02:06.871Z,40.54
2023-05-23T19:04:10.138Z,40.87
2023-05-23T19:06:12.806Z,41.62
2023-05-23T19:08:17.906Z,41.74
2023-05-23T19:10:24.449Z,41.80
2023-05-23T19:12:26.721Z,41.68
2023-05-23T19:14:29.088Z,41.64
2023-05-23T19:16:31.821Z,42.19
2023-05-23T19:18:34.203Z,42.87
2023-05-23T19:20:36.768Z,43.31
2023-05-23T19:22:50.807Z,43.97
2023-05-23T19:24:53.681Z,44.32
2023-05-23T19:26:56.687Z,45.16
2023-05-23T19:28:58.833Z,45.07
2023-05-23T19:31:01.618Z,45.20
2023-05-23T19:33:03.988Z,45.80
2023-05-23T19:35:07.152Z,46.06
2023-05-23T19:37:09.629Z,45.33
2023-05-23T19:39:13.047Z,45.14
2023-05-23T19:41:15.274Z,45.76
2023-05-23T19:43:17.444Z,45.89
2023-05-23T19:45:19.653Z,45.83
2023-05-23T19:47:21.819Z,45.72
2023-05-23T19:49:24.300Z,46.31
2023-05-23T19:51:26.864Z,46.93
2023-05-23T19:53:28.991Z,47.48
2023-05-23T19:55:31.084Z,47.68
2023-05-23T19:57:34.324Z,47.82
2023-05-23T19:59:36.578Z,47.94
2023-05-23T20:01:50.925Z,48.53
2023-05-23T20:03:53.534Z,48.67
2023-05-23T20:05:55.798Z,49.04
2023-05-23T20:07:58.140Z,48.79
2023-05-23T20:10:01.824Z,48.85
2023-05-23T20:12:04.648Z,47.77
2023-05-23T20:14:07.162Z,48.00
2023-05-23T20:16:09.707Z,48.66
2023-05-23T20:18:11.971Z,48.59
2023-05-23T20:20:14.252Z,48.58
2023-05-23T20:22:16.306Z,48.19
2023-05-23T20:24:18.481Z,47.58
2023-05-23T20:26:22.467Z,48.15
2023-05-23T20:28:24.432Z,48.16
2023-05-23T20:30:26.826Z,48.25
2023-05-23T20:32:28.949Z,48.82
2023-05-23T20:34:32.039Z,48.50
2023-05-23T20:36:34.236Z,48.68
2023-05-23T20:38:36.445Z,48.84
2023-05-23T20:40:38.713Z,48.92
2023-05-23T20:42:41.050Z,49.51
2023-05-23T20:44:43.288Z,49.53
2023-05-23T20:46:45.663Z,50.10
2023-05-23T20:48:47.961Z,49.94
2023-05-23T20:50:49.951Z,49.72
2023-05-23T20:52:52.007Z,49.61
2023-05-23T20:54:54.907Z,49.40
2023-05-23T20:56:56.963Z,50.16
2023-05-23T20:59:00.550Z,49.57
2023-05-23T21:01:02.840Z,50.11
2023-05-23T21:03:05.140Z,50.21
2023-05-23T21:05:08.677Z,49.83
2023-05-23T21:07:10.909Z,49.66
2023-05-23T21:09:13.990Z,49.77
2023-05-23T21:11:16.215Z,49.34
2023-05-23T21:13:18.239Z,49.60
2023-05-23T21:15:20.326Z,49.61
2023-05-23T21:17:22.536Z,49.21
2023-05-23T21:19:24.792Z,48.52
2023-05-23T21:21:26.964Z,48.21
2023-05-23T21:23:29.374Z,48.50
2023-05-23T21:25:31.942Z,48.25
2023-05-23T21:27:34.018Z,47.96
2023-05-23T21:29:36.389Z,47.61
2023-05-23T21:31:42.039Z,47.57
2023-05-23T21:33:44.393Z,47.54
2023-05-23T21:35:46.524Z,47.63
2023-05-23T21:37:48.462Z,47.77
2023-05-23T21:39:52.222Z,48.22
2023-05-23T21:41:54.755Z,48.18
2023-05-23T21:43:57.789Z,48.06
2023-05-23T21:45:59.812Z,48.50
2023-05-23T21:48:01.850Z,48.35
2023-05-23T21:50:04.842Z,48.14
2023-05-23T21:52:07.221Z,48.65
2023-05-23T21:54:09.197Z,48.33
2023-05-23T21:56:11.247Z,48.29
2023-05-23T21:58:13.380Z,48.22
2023-05-23T22:00:18.985Z,48.76
2023-05-23T22:02:21.423Z,48.86
2023-05-23T22:04:23.547Z,49.21
2023-05-23T22:06:26.317Z,49.38
2023-05-23T22:08:32.143Z,49.46
2023-05-23T22:10:37.243Z,49.72
2023-05-23T22:12:39.309Z,49.66
2023-05-23T22:14:41.342Z,49.67
2023-05-23T22:16:43.424Z,49.97
2023-05-23T22:20:51.245Z,50.00
2023-05-23T22:22:53.145Z,50.00
2023-05-23T22:24:55.185Z,50.02
2023-05-23T22:26:58.670Z,50.31
2023-05-23T22:29:00.622Z,49.89
2023-05-23T22:31:02.649Z,50.07
2023-05-23T22:33:12.917Z,49.78
2023-05-23T22:35:15.071Z,49.74
2023-05-23T22:37:17.017Z,49.86
2023-05-23T22:39:18.877Z,50.18
2023-05-23T22:41:22.311Z,50.15
2023-05-23T22:43:24.321Z,49.93
2023-05-23T22:45:28.476Z,50.38
2023-05-23T22:47:32.701Z,50.00
2023-05-23T22:49:34.772Z,49.65
2023-05-23T22:51:39.400Z,49.54
2023-05-23T22:53:41.564Z,49.69
2023-05-23T22:55:43.544Z,49.07
2023-05-23T22:57:45.446Z,49.33
2023-05-23T22:59:47.431Z,49.55
2023-05-23T23:01:49.369Z,49.52
2023-05-23T23:03:51.285Z,49.23
2023-05-23T23:05:53.222Z,49.26
2023-05-23T23:07:55.125Z,49.46
2023-05-23T23:09:57.001Z,49.40
2023-05-23T23:11:58.936Z,49.38
2023-05-23T23:14:00.800Z,49.59
2023-05-23T23:16:02.764Z,49.72
2023-05-23T23:18:05.993Z,49.91
2023-05-23T23:20:10.009Z,49.83
2023-05-23T23:22:12.109Z,50.11
2023-05-23T23:24:14.049Z,50.33
2023-05-23T23:26:15.983Z,50.26
2023-05-23T23:28:18.413Z,50.39
2023-05-23T23:30:20.456Z,50.40
2023-05-23T23:32:22.464Z,50.39
2023-05-23T23:34:24.533Z,50.33
2023-05-23T23:36:26.420Z,50.24
2023-05-23T23:38:28.325Z,50.89
2023-05-23T23:40:30.260Z,50.37
2023-05-23T23:42:32.103Z,49.91
2023-05-23T23:44:33.976Z,50.08
2023-05-23T23:46:35.935Z,50.00
2023-05-23T23:48:37.808Z,50.25
2023-05-23T23:50:39.964Z,49.80
2023-05-23T23:52:42.180Z,49.20
2023-05-23T23:54:44.062Z,48.97
2023-05-23T23:56:46.156Z,49.15
2023-05-23T23:58:48.125Z,49.22
