createdAt,value
2022-07-30T00:04:14.162Z,61.51
2022-07-30T00:09:17.081Z,61.52
2022-07-30T00:14:20.005Z,61.57
2022-07-30T00:19:22.872Z,61.48
2022-07-30T00:24:26.481Z,61.53
2022-07-30T00:29:29.530Z,61.58
2022-07-30T00:34:32.477Z,61.66
2022-07-30T00:39:35.506Z,61.70
2022-07-30T00:44:41.163Z,61.73
2022-07-30T00:49:44.478Z,61.63
2022-07-30T00:54:47.477Z,61.67
2022-07-30T00:59:50.398Z,61.82
2022-07-30T01:04:53.440Z,61.70
2022-07-30T01:09:56.287Z,61.80
2022-07-30T01:15:00.078Z,61.86
2022-07-30T01:20:23.234Z,62.01
2022-07-30T01:25:32.251Z,62.01
2022-07-30T01:30:41.012Z,62.14
2022-07-30T01:35:47.145Z,62.16
2022-07-30T01:40:52.276Z,62.17
2022-07-30T01:45:56.166Z,62.33
2022-07-30T01:51:03.814Z,62.45
2022-07-30T01:56:11.908Z,62.31
2022-07-30T02:01:16.073Z,62.34
2022-07-30T02:06:26.507Z,62.36
2022-07-30T02:11:51.332Z,62.50
2022-07-30T02:16:59.436Z,62.53
2022-07-30T02:22:11.186Z,62.47
2022-07-30T02:27:30.793Z,62.46
2022-07-30T02:32:38.928Z,62.49
2022-07-30T02:37:44.470Z,62.54
2022-07-30T02:42:50.164Z,62.47
2022-07-30T02:48:01.483Z,62.62
2022-07-30T02:53:09.039Z,62.65
2022-07-30T02:58:13.015Z,62.67
2022-07-30T03:03:17.592Z,62.53
2022-07-30T03:08:21.372Z,62.62
2022-07-30T03:13:24.925Z,62.80
2022-07-30T03:18:34.302Z,62.77
2022-07-30T03:23:39.956Z,62.88
2022-07-30T03:28:44.249Z,62.77
2022-07-30T03:33:48.096Z,62.89
2022-07-30T03:38:51.326Z,62.95
2022-07-30T03:43:55.521Z,62.99
2022-07-30T03:48:59.494Z,63.00
2022-07-30T03:54:04.614Z,63.03
2022-07-30T03:59:16.635Z,62.97
2022-07-30T04:04:19.904Z,63.06
2022-07-30T04:09:25.338Z,63.08
2022-07-30T04:14:40.880Z,63.12
2022-07-30T04:19:49.770Z,63.27
2022-07-30T04:24:54.030Z,63.22
2022-07-30T04:29:57.384Z,63.18
2022-07-30T04:35:00.604Z,63.31
2022-07-30T04:40:22.435Z,63.33
2022-07-30T04:45:26.309Z,63.37
2022-07-30T04:50:43.300Z,63.30
2022-07-30T04:55:49.510Z,63.33
2022-07-30T05:00:55.440Z,63.39
2022-07-30T05:06:02.894Z,63.48
2022-07-30T05:11:12.601Z,63.54
2022-07-30T05:16:16.028Z,63.61
2022-07-30T05:21:20.123Z,63.54
2022-07-30T05:26:27.760Z,63.54
2022-07-30T05:31:32.984Z,63.57
2022-07-30T05:36:38.406Z,63.58
2022-07-30T05:41:41.687Z,63.61
2022-07-30T05:46:58.265Z,63.74
2022-07-30T05:52:01.368Z,63.55
2022-07-30T05:57:04.984Z,63.54
2022-07-30T06:02:09.837Z,63.47
2022-07-30T06:07:41.867Z,63.57
2022-07-30T06:12:44.893Z,63.51
2022-07-30T06:17:57.241Z,63.58
2022-07-30T06:23:25.453Z,63.52
2022-07-30T06:28:57.470Z,63.58
2022-07-30T06:34:05.653Z,63.52
2022-07-30T06:39:12.883Z,63.57
2022-07-30T06:44:35.696Z,63.50
2022-07-30T06:49:57.685Z,63.49
2022-07-30T06:55:03.455Z,63.39
2022-07-30T07:00:17.028Z,63.18
2022-07-30T07:05:22.820Z,63.13
2022-07-30T07:10:27.372Z,63.03
2022-07-30T07:15:50.550Z,62.76
2022-07-30T07:20:56.023Z,62.69
2022-07-30T07:25:59.252Z,62.65
2022-07-30T07:31:03.293Z,62.69
2022-07-30T07:36:07.095Z,62.34
2022-07-30T07:41:10.838Z,62.12
2022-07-30T07:46:16.679Z,62.22
2022-07-30T07:51:47.753Z,62.30
2022-07-30T07:56:56.027Z,62.19
2022-07-30T08:02:08.737Z,62.04
2022-07-30T08:07:34.987Z,62.01
2022-07-30T08:12:56.607Z,62.31
2022-07-30T08:18:12.709Z,62.38
2022-07-30T08:23:22.454Z,62.29
2022-07-30T08:28:35.698Z,62.10
2022-07-30T08:33:39.359Z,61.98
2022-07-30T08:38:42.816Z,61.84
2022-07-30T08:43:50.079Z,61.54
2022-07-30T08:48:54.210Z,61.50
2022-07-30T08:53:57.970Z,61.29
2022-07-30T08:59:01.405Z,61.09
2022-07-30T09:09:09.228Z,61.06
2022-07-30T09:14:15.183Z,61.01
2022-07-30T09:19:24.299Z,60.79
2022-07-30T09:24:27.647Z,60.70
2022-07-30T09:29:59.476Z,60.62
2022-07-30T09:35:22.923Z,60.60
2022-07-30T09:40:53.185Z,60.46
2022-07-30T09:46:47.900Z,60.42
2022-07-30T09:51:57.515Z,60.18
2022-07-30T09:57:25.894Z,60.00
2022-07-30T10:02:32.926Z,59.91
2022-07-30T10:07:57.747Z,59.78
2022-07-30T10:13:04.466Z,59.78
2022-07-30T10:18:08.593Z,59.69
2022-07-30T10:23:26.487Z,59.71
2022-07-30T10:29:00.412Z,59.67
2022-07-30T10:34:07.693Z,59.86
2022-07-30T10:39:14.273Z,59.53
2022-07-30T10:44:31.803Z,59.54
2022-07-30T10:49:41.235Z,59.16
2022-07-30T10:54:47.522Z,59.04
2022-07-30T10:59:55.641Z,58.80
2022-07-30T11:05:27.165Z,58.56
2022-07-30T11:10:45.757Z,58.65
2022-07-30T11:16:00.046Z,58.31
2022-07-30T11:21:22.672Z,57.66
2022-07-30T11:26:43.307Z,57.20
2022-07-30T11:31:56.488Z,56.89
2022-07-30T11:37:21.795Z,56.78
2022-07-30T11:42:34.183Z,56.90
2022-07-30T11:47:37.686Z,56.75
2022-07-30T11:52:40.580Z,56.66
2022-07-30T11:57:44.295Z,56.60
2022-07-30T12:07:58.436Z,56.96
2022-07-30T12:13:08.815Z,57.18
2022-07-30T12:18:28.972Z,56.88
2022-07-30T12:23:32.346Z,56.80
2022-07-30T12:28:36.151Z,56.86
2022-07-30T12:33:42.093Z,56.86
2022-07-30T12:38:52.492Z,57.03
2022-07-30T12:43:56.421Z,56.69
2022-07-30T12:49:12.234Z,56.09
2022-07-30T12:54:25.610Z,55.77
2022-07-30T12:59:29.412Z,55.55
2022-07-30T13:04:35.065Z,55.62
2022-07-30T13:09:41.488Z,55.51
2022-07-30T13:14:44.312Z,55.73
2022-07-30T13:19:47.169Z,55.86
2022-07-30T13:24:50.121Z,55.86
2022-07-30T13:29:52.970Z,55.94
2022-07-30T13:34:59.805Z,55.94
2022-07-30T13:40:06.118Z,55.79
2022-07-30T13:48:26.279Z,55.54
2022-07-30T13:53:29.677Z,55.88
2022-07-30T13:58:36.085Z,55.86
2022-07-30T14:03:39.205Z,56.22
2022-07-30T14:08:44.169Z,56.76
2022-07-30T14:13:47.080Z,56.98
2022-07-30T14:18:49.982Z,57.23
2022-07-30T14:23:52.837Z,57.61
2022-07-30T14:28:55.738Z,57.79
2022-07-30T14:34:00.813Z,58.15
2022-07-30T14:39:04.758Z,58.47
2022-07-30T14:44:12.117Z,58.64
2022-07-30T14:49:15.981Z,59.00
2022-07-30T14:54:18.976Z,59.23
2022-07-30T14:59:21.930Z,59.51
2022-07-30T15:04:24.791Z,59.67
2022-07-30T15:09:27.687Z,59.70
2022-07-30T15:14:30.736Z,59.70
2022-07-30T15:19:33.884Z,59.75
2022-07-30T15:24:36.821Z,59.91
2022-07-30T15:29:39.829Z,60.01
2022-07-30T15:34:42.685Z,60.11
2022-07-30T15:39:45.678Z,60.20
2022-07-30T15:45:14.337Z,60.13
2022-07-30T15:50:13.432Z,60.25
2022-07-30T15:55:16.488Z,60.30
2022-07-30T16:00:19.500Z,60.60
2022-07-30T16:05:23.384Z,60.56
2022-07-30T16:10:26.569Z,60.72
2022-07-30T16:15:29.765Z,60.91
2022-07-30T16:20:33.573Z,61.13
2022-07-30T16:25:36.484Z,61.23
2022-07-30T16:30:49.051Z,61.39
2022-07-30T16:35:54.254Z,61.46
2022-07-30T16:40:57.153Z,61.71
2022-07-30T16:46:00.153Z,61.69
2022-07-30T16:51:03.766Z,61.79
2022-07-30T16:56:07.078Z,61.72
2022-07-30T17:01:10.088Z,61.69
2022-07-30T17:06:13.166Z,61.66
2022-07-30T17:11:46.324Z,61.85
2022-07-30T17:16:39.393Z,62.26
2022-07-30T17:21:42.367Z,62.48
2022-07-30T17:26:46.790Z,62.49
2022-07-30T17:31:49.916Z,62.61
2022-07-30T17:36:53.233Z,62.73
2022-07-30T17:42:06.713Z,62.90
2022-07-30T17:47:16.239Z,62.90
2022-07-30T17:52:24.559Z,63.09
2022-07-30T17:57:29.623Z,63.09
2022-07-30T18:02:32.747Z,63.23
2022-07-30T18:07:35.558Z,63.29
2022-07-30T18:12:38.825Z,63.24
2022-07-30T18:17:51.758Z,63.36
2022-07-30T18:22:54.603Z,63.54
2022-07-30T18:27:58.225Z,63.67
2022-07-30T18:33:01.238Z,63.85
2022-07-30T18:38:04.309Z,63.89
2022-07-30T18:43:07.287Z,64.06
2022-07-30T18:48:10.170Z,64.11
2022-07-30T18:53:15.186Z,64.05
2022-07-30T18:58:19.262Z,64.12
2022-07-30T19:03:23.259Z,64.25
2022-07-30T19:08:26.289Z,64.29
2022-07-30T19:13:29.358Z,64.08
2022-07-30T19:18:32.227Z,63.97
2022-07-30T19:23:35.064Z,64.06
2022-07-30T19:28:38.529Z,64.14
2022-07-30T19:33:42.976Z,64.31
2022-07-30T19:38:45.850Z,64.27
2022-07-30T19:43:58.201Z,64.31
2022-07-30T19:49:01.399Z,64.58
2022-07-30T19:54:05.887Z,64.52
2022-07-30T19:59:14.876Z,64.38
2022-07-30T20:04:17.975Z,64.27
2022-07-30T20:09:21.730Z,64.40
2022-07-30T20:14:24.970Z,64.58
2022-07-30T20:19:27.980Z,64.84
2022-07-30T20:24:39.026Z,64.99
2022-07-30T20:29:42.158Z,65.26
2022-07-30T20:34:45.903Z,65.31
2022-07-30T20:39:50.179Z,65.34
2022-07-30T20:44:54.193Z,65.53
2022-07-30T20:49:57.081Z,65.78
2022-07-30T20:55:01.535Z,65.97
2022-07-30T21:00:08.602Z,65.91
2022-07-30T21:05:17.881Z,65.99
2022-07-30T21:10:23.601Z,66.07
2022-07-30T21:15:28.225Z,66.01
2022-07-30T21:20:35.386Z,65.86
2022-07-30T21:26:00.735Z,65.92
2022-07-30T21:31:07.089Z,65.92
2022-07-30T21:41:40.421Z,66.10
2022-07-30T21:46:44.660Z,66.07
2022-07-30T21:51:47.550Z,66.02
2022-07-30T21:56:50.479Z,66.03
2022-07-30T22:01:53.491Z,66.04
2022-07-30T22:07:00.536Z,66.20
2022-07-30T22:12:09.771Z,66.22
2022-07-30T22:17:23.312Z,66.01
2022-07-30T22:22:36.311Z,65.99
2022-07-30T22:27:56.012Z,66.11
2022-07-30T22:33:08.905Z,66.07
2022-07-30T22:38:12.279Z,66.15
2022-07-30T22:43:15.786Z,66.21
2022-07-30T22:48:20.294Z,66.32
2022-07-30T22:54:10.996Z,66.37
2022-07-30T22:58:51.872Z,66.49
2022-07-30T23:03:54.707Z,66.52
2022-07-30T23:08:57.540Z,66.55
2022-07-30T23:12:33.052Z,65.90
2022-07-30T23:14:00.356Z,66.45
2022-07-30T23:19:04.521Z,66.29
2022-07-30T23:24:07.520Z,66.50
2022-07-30T23:29:15.825Z,66.55
2022-07-30T23:34:18.785Z,66.71
2022-07-30T23:39:21.870Z,66.85
2022-07-30T23:44:24.759Z,66.93
2022-07-30T23:49:27.750Z,66.91
2022-07-30T23:54:30.635Z,66.79
2022-07-30T23:59:40.821Z,66.94
