createdAt,value
2018-05-11T00:01:36.951Z,77.52
2018-05-11T00:04:41.270Z,77.72
2018-05-11T00:07:44.595Z,77.94
2018-05-11T00:10:47.971Z,77.77
2018-05-11T00:13:51.313Z,78.32
2018-05-11T00:16:54.688Z,78.06
2018-05-11T00:19:58.064Z,77.97
2018-05-11T00:23:01.413Z,78.46
2018-05-11T00:26:05.982Z,77.53
2018-05-11T00:29:09.156Z,78.69
2018-05-11T00:32:13.479Z,77.89
2018-05-11T00:35:16.906Z,77.68
2018-05-11T00:38:20.288Z,78.50
2018-05-11T00:41:24.625Z,76.99
2018-05-11T00:44:27.995Z,77.15
2018-05-11T00:47:32.376Z,77.44
2018-05-11T00:50:36.764Z,77.46
2018-05-11T00:53:40.176Z,77.81
2018-05-11T00:56:43.517Z,77.44
2018-05-11T00:59:47.024Z,77.72
2018-05-11T01:02:50.451Z,77.62
2018-05-11T01:05:54.745Z,77.25
2018-05-11T01:08:58.231Z,76.94
2018-05-11T01:12:01.646Z,77.39
2018-05-11T01:15:06.040Z,77.02
2018-05-11T01:18:09.399Z,77.82
2018-05-11T01:21:12.759Z,77.66
2018-05-11T01:24:16.086Z,76.96
2018-05-11T01:27:19.390Z,77.05
2018-05-11T01:30:22.773Z,77.38
2018-05-11T01:33:26.078Z,76.72
2018-05-11T01:36:29.419Z,76.54
2018-05-11T01:39:33.264Z,76.53
2018-05-11T01:42:36.616Z,76.52
2018-05-11T01:45:40.954Z,76.28
2018-05-11T01:48:44.317Z,76.48
2018-05-11T01:51:47.627Z,76.69
2018-05-11T01:54:50.877Z,76.57
2018-05-11T01:57:54.238Z,77.06
2018-05-11T02:00:57.635Z,77.11
2018-05-11T02:04:00.923Z,76.86
2018-05-11T02:07:05.371Z,77.14
2018-05-11T02:10:08.741Z,77.11
2018-05-11T02:13:12.097Z,77.38
2018-05-11T02:16:15.435Z,77.39
2018-05-11T02:19:20.910Z,77.66
2018-05-11T02:22:24.275Z,77.14
2018-05-11T02:25:27.703Z,77.62
2018-05-11T02:28:30.991Z,77.61
2018-05-11T02:31:35.537Z,77.77
2018-05-11T02:34:39.139Z,77.97
2018-05-11T02:37:42.417Z,77.86
2018-05-11T02:40:45.776Z,77.66
2018-05-11T02:43:49.060Z,77.85
2018-05-11T02:46:52.390Z,78.01
2018-05-11T02:49:55.809Z,77.96
2018-05-11T02:52:59.190Z,77.86
2018-05-11T02:56:02.514Z,77.95
2018-05-11T02:59:06.855Z,77.85
2018-05-11T03:02:10.203Z,78.61
2018-05-11T03:05:13.519Z,78.99
2018-05-11T03:08:16.779Z,78.93
2018-05-11T03:11:21.140Z,78.90
2018-05-11T03:14:25.460Z,78.90
2018-05-11T03:17:28.864Z,78.82
2018-05-11T03:20:32.259Z,78.94
2018-05-11T03:23:36.561Z,78.78
2018-05-11T03:26:40.037Z,78.66
2018-05-11T03:29:43.363Z,78.43
2018-05-11T03:32:46.664Z,78.61
2018-05-11T03:35:50.036Z,78.56
2018-05-11T03:38:55.527Z,78.83
2018-05-11T03:41:58.807Z,78.81
2018-05-11T03:45:02.295Z,78.36
2018-05-11T03:48:06.744Z,78.48
2018-05-11T03:51:10.029Z,78.41
2018-05-11T03:54:13.451Z,78.46
2018-05-11T03:57:16.741Z,78.38
2018-05-11T04:00:19.923Z,78.51
2018-05-11T04:04:38.415Z,78.29
2018-05-11T04:07:52.879Z,78.57
2018-05-11T04:10:56.241Z,78.60
2018-05-11T04:13:59.676Z,78.37
2018-05-11T04:17:03.099Z,78.02
2018-05-11T04:20:06.760Z,77.69
2018-05-11T04:23:10.275Z,77.96
2018-05-11T04:26:13.548Z,78.14
2018-05-11T04:29:16.726Z,78.11
2018-05-11T04:32:20.032Z,78.42
2018-05-11T04:35:23.420Z,78.19
2018-05-11T04:38:26.847Z,78.40
2018-05-11T04:41:30.280Z,78.58
2018-05-11T04:44:34.733Z,78.71
2018-05-11T04:47:38.317Z,78.57
2018-05-11T04:50:41.679Z,78.48
2018-05-11T04:53:44.907Z,77.92
2018-05-11T04:56:48.207Z,78.26
2018-05-11T04:59:51.404Z,78.11
2018-05-11T05:02:54.773Z,77.34
2018-05-11T05:05:58.631Z,77.32
2018-05-11T05:09:01.925Z,77.10
2018-05-11T05:12:05.308Z,77.19
2018-05-11T05:15:08.627Z,77.80
2018-05-11T05:18:11.915Z,77.45
2018-05-11T05:21:15.211Z,77.35
2018-05-11T05:24:19.636Z,76.90
2018-05-11T05:27:22.987Z,76.80
2018-05-11T05:30:26.288Z,76.33
2018-05-11T05:33:29.636Z,76.24
2018-05-11T05:36:33.002Z,76.85
2018-05-11T05:39:36.390Z,76.65
2018-05-11T05:42:39.612Z,77.46
2018-05-11T05:45:42.969Z,77.33
2018-05-11T05:48:46.287Z,76.42
2018-05-11T05:51:49.695Z,76.87
2018-05-11T05:54:53.098Z,75.89
2018-05-11T05:57:56.402Z,76.66
2018-05-11T06:00:59.776Z,75.94
2018-05-11T06:04:03.175Z,75.53
2018-05-11T06:07:07.287Z,75.66
2018-05-11T06:10:10.620Z,75.73
2018-05-11T06:13:13.990Z,75.39
2018-05-11T06:16:17.274Z,75.01
2018-05-11T06:19:20.791Z,76.11
2018-05-11T06:22:24.191Z,75.53
2018-05-11T06:25:27.578Z,74.95
2018-05-11T06:28:31.930Z,74.34
2018-05-11T06:31:36.191Z,74.17
2018-05-11T06:34:39.539Z,74.07
2018-05-11T06:37:42.747Z,72.61
2018-05-11T06:40:46.042Z,72.00
2018-05-11T06:43:49.399Z,71.04
2018-05-11T06:46:52.700Z,71.29
2018-05-11T06:49:56.036Z,72.84
2018-05-11T06:52:59.406Z,72.75
2018-05-11T06:56:03.757Z,71.44
2018-05-11T06:59:07.748Z,70.88
2018-05-11T07:02:11.206Z,71.14
2018-05-11T07:05:14.640Z,71.80
2018-05-11T07:08:17.851Z,71.52
2018-05-11T07:11:21.157Z,69.83
2018-05-11T07:14:25.520Z,70.07
2018-05-11T07:17:29.415Z,70.41
2018-05-11T07:20:33.491Z,70.33
2018-05-11T07:23:38.497Z,70.16
2018-05-11T07:26:41.808Z,71.08
2018-05-11T07:29:45.052Z,70.95
2018-05-11T07:32:48.341Z,69.63
2018-05-11T07:35:51.708Z,70.49
2018-05-11T07:38:55.038Z,71.46
2018-05-11T07:41:58.440Z,71.01
2018-05-11T07:45:01.692Z,69.09
2018-05-11T07:48:05.592Z,70.05
2018-05-11T07:51:09.091Z,68.93
2018-05-11T07:54:12.385Z,68.08
2018-05-11T07:57:15.897Z,67.37
2018-05-11T08:00:19.241Z,65.78
2018-05-11T08:03:22.569Z,67.37
2018-05-11T08:06:26.052Z,68.30
2018-05-11T08:09:29.489Z,66.77
2018-05-11T08:12:32.921Z,66.20
2018-05-11T08:15:37.521Z,67.53
2018-05-11T08:18:40.841Z,66.22
2018-05-11T08:21:44.400Z,66.56
2018-05-11T08:24:47.745Z,66.12
2018-05-11T08:27:51.091Z,64.91
2018-05-11T08:30:54.465Z,65.65
2018-05-11T08:33:58.023Z,65.94
2018-05-11T08:37:01.377Z,65.52
2018-05-11T08:40:04.800Z,65.76
2018-05-11T08:43:08.600Z,65.35
2018-05-11T08:46:12.717Z,65.79
2018-05-11T08:49:16.770Z,63.30
2018-05-11T08:52:20.620Z,61.38
2018-05-11T08:55:23.917Z,60.29
2018-05-11T08:58:27.681Z,58.00
2018-05-11T09:01:32.175Z,58.25
2018-05-11T09:04:36.020Z,60.00
2018-05-11T09:07:39.378Z,59.92
2018-05-11T09:10:42.743Z,59.36
2018-05-11T09:13:45.961Z,59.84
2018-05-11T09:16:49.362Z,59.43
2018-05-11T09:19:52.684Z,59.81
2018-05-11T09:22:56.092Z,59.19
2018-05-11T09:25:59.469Z,58.61
2018-05-11T09:29:02.677Z,56.54
2018-05-11T09:32:06.339Z,56.74
2018-05-11T09:35:09.679Z,53.89
2018-05-11T09:38:13.051Z,53.77
2018-05-11T09:41:19.052Z,54.19
2018-05-11T09:44:23.331Z,55.78
2018-05-11T09:47:26.695Z,55.24
2018-05-11T09:50:29.928Z,54.70
2018-05-11T09:53:33.398Z,56.21
2018-05-11T09:56:37.147Z,54.63
2018-05-11T09:59:40.451Z,53.18
2018-05-11T10:02:43.743Z,53.98
2018-05-11T10:05:47.305Z,56.03
2018-05-11T10:08:50.552Z,55.64
2018-05-11T10:11:53.785Z,55.33
2018-05-11T10:14:58.086Z,53.03
2018-05-11T10:18:02.628Z,55.45
2018-05-11T10:21:05.951Z,52.31
2018-05-11T10:24:09.400Z,52.56
2018-05-11T10:27:12.946Z,51.51
2018-05-11T10:30:16.327Z,51.32
2018-05-11T10:33:19.613Z,52.57
2018-05-11T10:36:24.060Z,51.05
2018-05-11T10:39:27.330Z,50.21
2018-05-11T10:42:30.712Z,51.81
2018-05-11T10:45:35.040Z,53.14
2018-05-11T10:48:38.420Z,51.86
2018-05-11T10:51:41.586Z,52.42
2018-05-11T10:54:44.954Z,52.83
2018-05-11T10:57:48.344Z,52.09
2018-05-11T11:00:51.647Z,53.07
2018-05-11T11:03:55.012Z,50.74
2018-05-11T11:06:58.251Z,50.68
2018-05-11T11:10:02.685Z,48.56
2018-05-11T11:13:06.184Z,47.27
2018-05-11T11:16:09.511Z,47.40
2018-05-11T11:19:12.787Z,46.98
2018-05-11T11:22:16.154Z,46.97
2018-05-11T11:25:19.478Z,45.68
2018-05-11T11:28:22.848Z,44.41
2018-05-11T11:31:26.727Z,46.09
2018-05-11T11:34:31.000Z,44.35
2018-05-11T11:37:34.277Z,44.40
2018-05-11T11:40:38.639Z,44.52
2018-05-11T11:43:42.316Z,45.15
2018-05-11T11:46:45.717Z,42.00
2018-05-11T11:49:48.951Z,41.77
2018-05-11T11:52:52.309Z,41.90
2018-05-11T11:55:55.715Z,42.52
2018-05-11T11:58:59.115Z,41.91
2018-05-11T12:02:02.533Z,42.59
2018-05-11T12:05:07.263Z,42.66
2018-05-11T12:08:10.680Z,42.41
2018-05-11T12:11:13.979Z,42.47
2018-05-11T12:14:17.403Z,41.71
2018-05-11T12:17:20.717Z,42.05
2018-05-11T12:20:24.571Z,39.77
2018-05-11T12:23:27.978Z,38.93
2018-05-11T12:26:31.362Z,37.56
2018-05-11T12:29:35.204Z,38.80
2018-05-11T12:32:38.451Z,37.79
2018-05-11T12:35:41.727Z,39.28
2018-05-11T12:38:45.394Z,37.93
2018-05-11T12:41:48.848Z,39.20
2018-05-11T12:44:52.213Z,40.51
2018-05-11T12:47:55.674Z,41.09
2018-05-11T12:50:59.923Z,39.30
2018-05-11T12:54:03.257Z,38.57
2018-05-11T12:57:07.412Z,38.77
2018-05-11T13:00:10.788Z,37.98
2018-05-11T13:03:14.977Z,36.94
2018-05-11T13:06:18.277Z,38.21
2018-05-11T13:09:21.705Z,39.87
2018-05-11T13:12:25.101Z,38.79
2018-05-11T13:15:29.451Z,38.33
2018-05-11T13:18:32.842Z,38.45
2018-05-11T13:21:36.048Z,38.54
2018-05-11T13:24:39.356Z,38.95
2018-05-11T13:27:42.620Z,37.62
2018-05-11T13:30:46.103Z,36.96
2018-05-11T13:33:49.345Z,36.26
2018-05-11T13:36:52.767Z,36.30
2018-05-11T13:39:56.134Z,36.14
2018-05-11T13:42:59.358Z,37.38
2018-05-11T13:46:02.709Z,37.29
2018-05-11T13:49:05.983Z,35.88
2018-05-11T13:52:09.426Z,36.34
2018-05-11T13:55:14.771Z,37.23
2018-05-11T13:58:18.182Z,36.31
2018-05-11T14:01:21.447Z,37.12
2018-05-11T14:04:25.871Z,36.52
2018-05-11T14:07:29.142Z,36.82
2018-05-11T14:10:32.555Z,36.95
2018-05-11T14:13:35.916Z,36.56
2018-05-11T14:16:39.271Z,35.76
2018-05-11T14:19:42.726Z,35.88
2018-05-11T14:22:47.626Z,37.17
2018-05-11T14:25:51.071Z,36.00
2018-05-11T14:28:54.436Z,35.53
2018-05-11T14:31:57.836Z,35.00
2018-05-11T14:35:01.099Z,34.70
2018-05-11T14:38:04.423Z,35.25
2018-05-11T14:41:07.774Z,34.58
2018-05-11T14:44:11.214Z,36.02
2018-05-11T14:47:15.155Z,38.01
2018-05-11T14:50:18.624Z,37.22
2018-05-11T14:53:22.064Z,37.09
2018-05-11T14:56:26.245Z,38.51
2018-05-11T14:59:29.484Z,38.17
2018-05-11T15:02:32.857Z,38.60
2018-05-11T15:05:36.114Z,39.03
2018-05-11T15:08:39.476Z,38.79
2018-05-11T15:11:42.880Z,38.63
2018-05-11T15:14:46.257Z,39.68
2018-05-11T15:17:49.568Z,38.88
2018-05-11T15:20:52.972Z,39.15
2018-05-11T15:23:56.252Z,38.48
2018-05-11T15:26:59.669Z,38.57
2018-05-11T15:30:03.206Z,38.25
2018-05-11T15:33:06.606Z,38.96
2018-05-11T15:36:10.214Z,39.29
2018-05-11T15:39:13.634Z,39.02
2018-05-11T15:42:17.755Z,37.68
2018-05-11T15:45:21.053Z,38.15
2018-05-11T15:48:24.442Z,38.14
2018-05-11T15:51:27.752Z,38.63
2018-05-11T15:54:31.045Z,38.44
2018-05-11T15:57:34.488Z,37.76
2018-05-11T16:00:37.987Z,38.25
2018-05-11T16:03:41.324Z,38.37
2018-05-11T16:06:44.659Z,39.55
2018-05-11T16:09:48.845Z,39.23
2018-05-11T16:12:52.365Z,37.41
2018-05-11T16:15:55.713Z,37.94
2018-05-11T16:18:59.124Z,38.49
2018-05-11T16:22:02.524Z,37.65
2018-05-11T16:25:06.904Z,38.00
2018-05-11T16:28:10.320Z,36.98
2018-05-11T16:31:13.754Z,37.80
2018-05-11T16:34:17.116Z,37.75
2018-05-11T16:37:20.494Z,39.13
2018-05-11T16:40:23.934Z,38.46
2018-05-11T16:43:27.111Z,39.20
2018-05-11T16:46:31.705Z,39.34
2018-05-11T16:49:43.471Z,39.54
2018-05-11T16:52:46.823Z,39.73
2018-05-11T16:55:50.250Z,40.42
2018-05-11T16:58:53.641Z,39.82
2018-05-11T17:01:57.147Z,40.20
2018-05-11T17:05:00.511Z,40.84
2018-05-11T17:08:04.038Z,41.15
2018-05-11T17:11:08.578Z,41.36
2018-05-11T17:14:11.821Z,41.71
2018-05-11T17:17:15.085Z,41.69
2018-05-11T17:20:18.499Z,41.91
2018-05-11T17:23:21.881Z,42.13
2018-05-11T17:26:25.153Z,42.34
2018-05-11T17:29:28.649Z,42.42
2018-05-11T17:32:31.977Z,42.29
2018-05-11T17:35:35.315Z,42.41
2018-05-11T17:38:38.884Z,42.94
2018-05-11T17:41:42.388Z,42.98
2018-05-11T17:44:45.802Z,43.22
2018-05-11T17:47:49.226Z,43.48
2018-05-11T17:50:52.615Z,43.69
2018-05-11T17:53:56.000Z,43.74
2018-05-11T17:56:59.915Z,44.18
2018-05-11T18:00:04.671Z,44.74
2018-05-11T18:03:09.052Z,44.52
2018-05-11T18:06:14.705Z,45.08
2018-05-11T18:09:18.052Z,44.63
2018-05-11T18:12:21.513Z,45.34
2018-05-11T18:15:24.788Z,45.46
2018-05-11T18:18:28.089Z,45.56
2018-05-11T18:21:31.486Z,45.63
2018-05-11T18:24:34.945Z,45.88
2018-05-11T18:27:38.470Z,46.07
2018-05-11T18:30:42.474Z,46.54
2018-05-11T18:33:46.444Z,47.06
2018-05-11T18:36:49.973Z,47.19
2018-05-11T18:39:53.625Z,47.58
2018-05-11T18:42:57.514Z,47.97
2018-05-11T18:46:01.489Z,48.29
2018-05-11T18:49:05.954Z,48.64
2018-05-11T18:52:09.712Z,49.03
2018-05-11T18:55:13.665Z,49.21
2018-05-11T18:58:17.578Z,49.55
2018-05-11T19:01:22.163Z,49.89
2018-05-11T19:04:25.772Z,50.47
2018-05-11T19:07:29.623Z,50.93
2018-05-11T19:10:33.244Z,51.31
2018-05-11T19:13:37.719Z,51.28
2018-05-11T19:16:41.668Z,51.76
2018-05-11T19:19:45.257Z,51.82
2018-05-11T19:22:48.859Z,51.73
2018-05-11T19:25:52.777Z,51.86
2018-05-11T19:28:56.789Z,52.04
2018-05-11T19:32:00.400Z,51.96
2018-05-11T19:35:03.694Z,52.56
2018-05-11T19:38:08.112Z,52.37
2018-05-11T19:41:11.463Z,52.59
2018-05-11T19:44:14.914Z,52.55
2018-05-11T19:47:18.160Z,52.97
2018-05-11T19:50:22.569Z,53.14
2018-05-11T19:53:25.804Z,53.47
2018-05-11T19:56:29.142Z,54.11
2018-05-11T19:59:32.327Z,54.38
2018-05-11T20:02:35.711Z,54.60
2018-05-11T20:05:39.077Z,55.58
2018-05-11T20:08:42.440Z,56.33
2018-05-11T20:11:45.871Z,55.94
2018-05-11T20:14:49.312Z,56.00
2018-05-11T20:17:52.680Z,55.84
2018-05-11T20:20:56.140Z,55.80
2018-05-11T20:24:00.631Z,56.22
2018-05-11T20:27:03.878Z,56.36
2018-05-11T20:30:09.401Z,55.93
2018-05-11T20:33:12.651Z,57.05
2018-05-11T20:36:16.095Z,56.43
2018-05-11T20:39:23.337Z,57.15
2018-05-11T20:42:26.695Z,57.16
2018-05-11T20:45:30.021Z,57.14
2018-05-11T20:48:33.333Z,57.56
2018-05-11T20:51:36.530Z,57.39
2018-05-11T20:54:39.916Z,57.77
2018-05-11T20:57:43.396Z,57.51
2018-05-11T21:00:46.725Z,57.68
2018-05-11T21:03:50.079Z,58.21
2018-05-11T21:06:53.537Z,58.29
2018-05-11T21:09:56.827Z,58.40
2018-05-11T21:13:00.703Z,58.89
2018-05-11T21:16:04.021Z,59.09
2018-05-11T21:19:07.420Z,59.55
2018-05-11T21:22:10.816Z,59.68
2018-05-11T21:25:15.032Z,59.74
2018-05-11T21:28:18.879Z,59.89
2018-05-11T21:31:22.217Z,59.67
2018-05-11T21:34:26.571Z,59.79
2018-05-11T21:37:29.995Z,59.79
2018-05-11T21:40:33.373Z,60.49
2018-05-11T21:43:36.759Z,60.20
2018-05-11T21:46:41.131Z,60.42
2018-05-11T21:49:44.699Z,60.27
2018-05-11T21:52:48.993Z,60.15
2018-05-11T21:55:52.406Z,60.29
2018-05-11T21:58:56.452Z,60.56
2018-05-11T22:02:00.845Z,59.95
2018-05-11T22:05:04.249Z,60.40
2018-05-11T22:08:07.558Z,60.34
2018-05-11T22:11:10.931Z,60.73
2018-05-11T22:14:14.441Z,60.55
2018-05-11T22:17:17.744Z,60.44
2018-05-11T22:20:22.206Z,60.83
2018-05-11T22:23:26.635Z,60.81
2018-05-11T22:26:30.014Z,61.14
2018-05-11T22:29:33.326Z,60.98
2018-05-11T22:32:36.748Z,60.94
2018-05-11T22:35:40.131Z,60.96
2018-05-11T22:38:43.454Z,61.12
2018-05-11T22:41:47.184Z,62.06
2018-05-11T22:44:50.507Z,62.32
2018-05-11T22:47:54.187Z,62.42
2018-05-11T22:50:57.535Z,62.66
2018-05-11T22:54:00.820Z,62.26
2018-05-11T22:57:04.135Z,62.82
2018-05-11T23:00:07.552Z,62.80
2018-05-11T23:03:10.951Z,62.77
2018-05-11T23:06:14.253Z,63.33
2018-05-11T23:09:17.672Z,63.61
2018-05-11T23:12:20.980Z,63.96
2018-05-11T23:15:25.248Z,63.67
2018-05-11T23:18:29.224Z,63.62
2018-05-11T23:21:32.821Z,63.17
2018-05-11T23:24:36.855Z,64.25
2018-05-11T23:27:40.551Z,64.47
2018-05-11T23:30:44.356Z,63.97
2018-05-11T23:33:47.905Z,64.67
2018-05-11T23:36:51.980Z,64.90
2018-05-11T23:39:56.462Z,64.21
2018-05-11T23:43:00.445Z,65.09
2018-05-11T23:46:04.472Z,65.19
2018-05-11T23:49:09.048Z,65.43
2018-05-11T23:52:13.072Z,65.43
2018-05-11T23:55:16.664Z,65.38
2018-05-11T23:58:20.531Z,65.63
