createdAt,value
2023-01-26T00:01:30.610Z,1.30
2023-01-26T00:03:59.713Z,1.30
2023-01-26T00:06:28.734Z,1.40
2023-01-26T00:08:58.607Z,1.40
2023-01-26T00:11:30.468Z,1.40
2023-01-26T00:14:00.871Z,1.40
2023-01-26T00:16:30.192Z,1.40
2023-01-26T00:18:59.157Z,1.40
2023-01-26T00:21:28.117Z,1.30
2023-01-26T00:23:57.100Z,1.30
2023-01-26T00:26:27.280Z,1.30
2023-01-26T00:28:57.723Z,1.30
2023-01-26T00:31:27.899Z,1.30
2023-01-26T00:33:57.841Z,1.30
2023-01-26T00:36:27.648Z,1.30
2023-01-26T00:38:56.716Z,1.30
2023-01-26T00:41:42.705Z,1.30
2023-01-26T00:44:13.136Z,1.30
2023-01-26T00:46:42.243Z,1.20
2023-01-26T00:49:11.172Z,1.30
2023-01-26T00:51:40.259Z,1.30
2023-01-26T00:54:09.023Z,1.30
2023-01-26T00:56:37.937Z,1.30
2023-01-26T00:59:07.851Z,1.30
2023-01-26T01:01:38.507Z,1.30
2023-01-26T01:04:08.640Z,1.30
2023-01-26T01:06:37.864Z,1.30
2023-01-26T01:09:06.841Z,1.20
2023-01-26T01:11:35.854Z,1.30
2023-01-26T01:14:04.968Z,1.30
2023-01-26T01:16:33.963Z,1.30
2023-01-26T01:19:04.809Z,1.30
2023-01-26T01:21:33.772Z,1.30
2023-01-26T01:24:02.815Z,1.30
2023-01-26T01:26:32.196Z,1.30
2023-01-26T01:29:01.211Z,1.40
2023-01-26T01:31:30.437Z,1.30
2023-01-26T01:33:59.756Z,1.30
2023-01-26T01:36:31.370Z,1.30
2023-01-26T01:39:01.297Z,1.30
2023-01-26T01:41:31.158Z,1.40
2023-01-26T01:44:20.922Z,1.30
2023-01-26T01:46:56.400Z,1.30
2023-01-26T01:49:29.976Z,1.30
2023-01-26T01:52:06.394Z,1.20
2023-01-26T01:54:39.072Z,1.20
2023-01-26T01:57:15.576Z,1.30
2023-01-26T01:59:48.920Z,1.20
2023-01-26T02:02:17.945Z,1.30
2023-01-26T02:04:47.778Z,1.30
2023-01-26T02:07:18.816Z,1.20
2023-01-26T02:10:05.460Z,1.30
2023-01-26T02:12:35.387Z,1.30
2023-01-26T02:15:05.237Z,1.30
2023-01-26T02:17:34.323Z,1.30
2023-01-26T02:20:09.669Z,1.30
2023-01-26T02:22:50.263Z,1.30
2023-01-26T02:25:32.908Z,1.30
2023-01-26T02:28:03.781Z,1.30
2023-01-26T02:30:34.022Z,1.30
2023-01-26T02:33:03.331Z,1.30
2023-01-26T02:35:32.673Z,1.30
2023-01-26T02:38:02.975Z,1.30
2023-01-26T02:40:39.222Z,1.30
2023-01-26T02:43:09.248Z,1.30
2023-01-26T02:45:41.662Z,1.30
2023-01-26T02:48:10.665Z,1.40
2023-01-26T02:50:38.407Z,1.30
2023-01-26T02:53:07.961Z,1.30
2023-01-26T02:55:36.166Z,1.40
2023-01-26T02:58:07.703Z,1.40
2023-01-26T03:00:40.833Z,1.40
2023-01-26T03:03:15.487Z,1.40
2023-01-26T03:05:44.375Z,1.40
2023-01-26T03:08:13.365Z,1.40
2023-01-26T03:10:42.407Z,1.50
2023-01-26T03:13:11.570Z,1.50
2023-01-26T03:15:52.888Z,1.40
2023-01-26T03:18:42.270Z,1.40
2023-01-26T03:21:30.855Z,1.50
2023-01-26T03:24:17.760Z,1.40
2023-01-26T03:27:09.907Z,1.40
2023-01-26T03:29:38.971Z,1.40
2023-01-26T03:32:09.517Z,1.50
2023-01-26T03:34:38.599Z,1.50
2023-01-26T03:37:07.640Z,1.60
2023-01-26T03:40:01.548Z,1.50
2023-01-26T03:42:48.586Z,1.50
2023-01-26T03:45:35.688Z,1.50
2023-01-26T03:48:25.428Z,1.50
2023-01-26T03:51:11.891Z,1.50
2023-01-26T03:53:58.375Z,1.50
2023-01-26T03:56:32.686Z,1.50
2023-01-26T03:59:09.420Z,1.50
2023-01-26T04:01:42.376Z,1.50
2023-01-26T04:04:30.998Z,1.50
2023-01-26T04:07:16.904Z,1.50
2023-01-26T04:09:51.565Z,1.50
2023-01-26T04:12:21.165Z,1.40
2023-01-26T04:15:18.151Z,1.50
2023-01-26T04:18:04.165Z,1.50
2023-01-26T04:20:53.516Z,1.60
2023-01-26T04:23:23.314Z,1.50
2023-01-26T04:25:53.666Z,1.50
2023-01-26T04:28:22.871Z,1.40
2023-01-26T04:30:53.224Z,1.40
2023-01-26T04:33:22.212Z,1.40
2023-01-26T04:35:53.255Z,1.40
2023-01-26T04:38:22.856Z,1.40
2023-01-26T04:40:54.998Z,1.40
2023-01-26T04:43:24.659Z,1.40
2023-01-26T04:46:01.415Z,1.40
2023-01-26T04:48:31.980Z,1.40
2023-01-26T04:51:05.095Z,1.50
2023-01-26T04:53:34.969Z,1.50
2023-01-26T04:56:04.494Z,1.50
2023-01-26T04:58:34.703Z,1.50
2023-01-26T05:01:04.412Z,1.40
2023-01-26T05:03:34.308Z,1.50
2023-01-26T05:06:05.234Z,1.40
2023-01-26T05:08:34.082Z,1.50
2023-01-26T05:11:02.828Z,1.50
2023-01-26T05:13:54.284Z,1.60
2023-01-26T05:16:58.473Z,1.50
2023-01-26T05:19:47.635Z,1.50
2023-01-26T05:22:47.155Z,1.50
2023-01-26T05:25:45.208Z,1.50
2023-01-26T05:28:15.598Z,1.50
2023-01-26T05:30:45.122Z,1.60
2023-01-26T05:33:14.321Z,1.60
2023-01-26T05:35:43.527Z,1.60
2023-01-26T05:38:14.228Z,1.60
2023-01-26T05:40:43.352Z,1.60
2023-01-26T05:43:12.786Z,1.60
2023-01-26T05:46:06.674Z,1.60
2023-01-26T05:48:35.938Z,1.60
2023-01-26T05:51:04.883Z,1.60
2023-01-26T05:53:37.506Z,1.60
2023-01-26T05:56:06.908Z,1.60
2023-01-26T05:58:37.345Z,1.60
2023-01-26T06:01:06.591Z,1.60
2023-01-26T06:03:44.858Z,1.60
2023-01-26T06:06:13.917Z,1.50
2023-01-26T06:08:55.116Z,1.50
2023-01-26T06:11:33.853Z,1.50
2023-01-26T06:14:25.108Z,1.50
2023-01-26T06:16:54.857Z,1.50
2023-01-26T06:19:23.712Z,1.50
2023-01-26T06:21:57.017Z,1.60
2023-01-26T06:24:27.811Z,1.60
2023-01-26T06:26:56.939Z,1.50
2023-01-26T06:29:25.999Z,1.50
2023-01-26T06:31:55.277Z,1.60
2023-01-26T06:34:24.365Z,1.60
2023-01-26T06:36:53.448Z,1.60
2023-01-26T06:39:29.695Z,1.60
2023-01-26T06:42:00.881Z,1.60
2023-01-26T06:44:29.801Z,1.60
2023-01-26T06:46:59.148Z,1.60
2023-01-26T06:49:28.260Z,1.60
2023-01-26T06:52:04.564Z,1.60
2023-01-26T06:54:51.746Z,1.60
2023-01-26T06:57:43.512Z,1.60
2023-01-26T07:00:31.096Z,1.60
2023-01-26T07:03:15.728Z,1.60
2023-01-26T07:05:44.929Z,1.60
2023-01-26T07:08:13.882Z,1.70
2023-01-26T07:10:44.260Z,1.70
2023-01-26T07:13:13.324Z,1.70
2023-01-26T07:15:42.403Z,1.70
2023-01-26T07:18:11.615Z,1.70
2023-01-26T07:20:40.511Z,1.70
2023-01-26T07:23:09.476Z,1.70
2023-01-26T07:25:38.593Z,1.70
2023-01-26T07:28:10.791Z,1.70
2023-01-26T07:30:39.903Z,1.80
2023-01-26T07:33:08.716Z,1.70
2023-01-26T07:35:37.924Z,1.80
2023-01-26T07:38:07.239Z,1.70
2023-01-26T07:40:36.205Z,1.70
2023-01-26T07:43:05.456Z,1.70
2023-01-26T07:45:53.561Z,1.70
2023-01-26T07:48:24.313Z,1.80
2023-01-26T07:50:53.598Z,1.80
2023-01-26T07:53:23.099Z,1.80
2023-01-26T07:55:52.268Z,1.90
2023-01-26T07:58:21.447Z,1.80
2023-01-26T08:00:51.970Z,1.70
2023-01-26T08:03:21.008Z,1.80
2023-01-26T08:05:49.806Z,1.80
2023-01-26T08:08:19.454Z,1.80
2023-01-26T08:10:48.413Z,1.80
2023-01-26T08:13:29.948Z,1.80
2023-01-26T08:16:06.684Z,1.90
2023-01-26T08:18:35.751Z,2.00
2023-01-26T08:21:05.413Z,1.90
2023-01-26T08:23:34.403Z,2.00
2023-01-26T08:26:03.679Z,2.00
2023-01-26T08:28:33.141Z,2.00
2023-01-26T08:31:07.751Z,2.10
2023-01-26T08:33:36.914Z,2.10
2023-01-26T08:36:07.667Z,2.10
2023-01-26T08:38:36.809Z,2.00
2023-01-26T08:41:06.512Z,2.00
2023-01-26T08:43:36.351Z,2.10
2023-01-26T08:46:07.576Z,2.10
2023-01-26T08:48:37.421Z,2.00
2023-01-26T08:51:08.234Z,2.00
2023-01-26T08:53:38.815Z,2.00
2023-01-26T08:56:11.546Z,2.00
2023-01-26T08:58:40.945Z,2.00
2023-01-26T09:01:15.245Z,2.00
2023-01-26T09:03:44.928Z,2.10
2023-01-26T09:06:16.152Z,2.10
2023-01-26T09:08:45.044Z,2.20
2023-01-26T09:11:14.453Z,2.20
2023-01-26T09:13:43.655Z,2.10
2023-01-26T09:16:20.456Z,2.00
2023-01-26T09:18:51.524Z,1.90
2023-01-26T09:21:20.972Z,1.80
2023-01-26T09:23:49.824Z,1.90
2023-01-26T09:26:19.184Z,1.90
2023-01-26T09:28:52.426Z,2.00
2023-01-26T09:31:23.158Z,2.00
2023-01-26T09:33:53.070Z,2.00
2023-01-26T09:36:22.256Z,2.00
2023-01-26T09:38:51.708Z,2.10
2023-01-26T09:41:36.133Z,2.10
2023-01-26T09:44:09.616Z,2.20
2023-01-26T09:46:52.997Z,2.30
2023-01-26T09:49:25.565Z,2.40
2023-01-26T09:52:00.547Z,2.50
2023-01-26T09:54:34.929Z,2.50
2023-01-26T09:57:11.388Z,2.60
2023-01-26T09:59:45.987Z,2.60
2023-01-26T10:02:26.673Z,2.50
2023-01-26T10:04:59.839Z,2.50
2023-01-26T10:07:29.178Z,2.40
2023-01-26T10:09:59.120Z,2.30
2023-01-26T10:12:31.904Z,2.40
2023-01-26T10:15:06.320Z,2.50
2023-01-26T10:17:40.437Z,2.60
2023-01-26T10:20:19.331Z,2.70
2023-01-26T10:22:51.612Z,2.60
2023-01-26T10:25:25.306Z,2.50
2023-01-26T10:27:54.916Z,2.60
2023-01-26T10:30:23.761Z,2.80
2023-01-26T10:32:54.743Z,2.90
2023-01-26T10:35:25.591Z,2.90
2023-01-26T10:37:54.725Z,2.90
2023-01-26T10:40:23.788Z,2.90
2023-01-26T10:42:58.565Z,3.00
2023-01-26T10:45:30.554Z,2.90
2023-01-26T10:48:19.273Z,2.70
2023-01-26T10:50:49.549Z,2.60
2023-01-26T10:53:20.412Z,2.60
2023-01-26T10:56:02.018Z,2.60
2023-01-26T10:58:48.251Z,2.50
2023-01-26T11:01:27.599Z,2.50
2023-01-26T11:04:07.703Z,2.40
2023-01-26T11:06:37.045Z,2.50
2023-01-26T11:09:18.544Z,2.50
2023-01-26T11:12:00.914Z,2.60
2023-01-26T11:14:30.984Z,2.70
2023-01-26T11:17:15.450Z,2.60
2023-01-26T11:20:26.708Z,2.60
2023-01-26T11:23:04.895Z,2.60
2023-01-26T11:25:40.862Z,2.60
2023-01-26T11:28:31.538Z,2.70
2023-01-26T11:31:17.595Z,2.60
2023-01-26T11:33:58.769Z,2.50
2023-01-26T11:36:41.967Z,2.50
2023-01-26T11:39:21.424Z,2.40
2023-01-26T11:42:08.802Z,2.30
2023-01-26T11:44:57.902Z,2.30
2023-01-26T11:47:47.412Z,2.30
2023-01-26T11:50:35.717Z,2.30
2023-01-26T11:53:37.192Z,2.40
2023-01-26T11:56:29.021Z,2.40
2023-01-26T11:59:03.292Z,2.50
2023-01-26T12:01:38.941Z,2.50
2023-01-26T12:04:16.141Z,2.50
2023-01-26T12:06:49.027Z,2.50
2023-01-26T12:09:22.981Z,2.50
2023-01-26T12:11:59.492Z,2.40
2023-01-26T12:14:34.678Z,2.30
2023-01-26T12:17:33.843Z,2.30
2023-01-26T12:20:13.087Z,2.20
2023-01-26T12:22:48.043Z,2.20
2023-01-26T12:25:28.459Z,2.20
2023-01-26T12:28:07.850Z,2.30
2023-01-26T12:30:42.423Z,2.30
2023-01-26T12:33:12.841Z,2.30
2023-01-26T12:35:59.140Z,2.10
2023-01-26T12:38:42.013Z,2.30
2023-01-26T12:41:16.840Z,2.40
2023-01-26T12:44:02.149Z,2.40
2023-01-26T12:46:36.981Z,2.40
2023-01-26T12:49:13.948Z,2.30
2023-01-26T12:51:47.460Z,2.30
2023-01-26T12:54:22.282Z,2.40
2023-01-26T12:56:54.535Z,2.50
2023-01-26T12:59:46.790Z,2.50
2023-01-26T13:02:32.451Z,2.50
2023-01-26T13:05:03.342Z,2.40
2023-01-26T13:07:34.900Z,2.40
2023-01-26T13:10:44.548Z,2.30
2023-01-26T13:13:31.394Z,1.40
2023-01-26T13:16:34.824Z,2.10
2023-01-26T13:19:04.885Z,2.10
2023-01-26T13:21:46.069Z,2.10
2023-01-26T13:24:46.928Z,2.00
2023-01-26T13:27:34.219Z,2.10
2023-01-26T13:30:03.610Z,2.00
2023-01-26T13:33:05.510Z,2.00
2023-01-26T13:35:36.799Z,2.00
2023-01-26T13:38:15.804Z,2.00
2023-01-26T13:40:48.136Z,2.10
2023-01-26T13:43:27.342Z,2.10
2023-01-26T13:46:15.717Z,2.10
2023-01-26T13:48:48.823Z,2.00
2023-01-26T13:51:20.336Z,2.00
2023-01-26T13:53:55.037Z,2.00
2023-01-26T13:56:30.342Z,2.00
2023-01-26T13:59:08.570Z,2.00
2023-01-26T14:01:44.059Z,2.00
2023-01-26T14:04:20.027Z,2.00
2023-01-26T14:06:54.240Z,1.90
2023-01-26T14:09:23.675Z,2.00
2023-01-26T14:11:59.934Z,2.00
2023-01-26T14:14:30.976Z,2.00
2023-01-26T14:17:00.827Z,2.00
2023-01-26T14:19:32.272Z,1.90
2023-01-26T14:22:02.358Z,1.80
2023-01-26T14:24:35.198Z,1.90
2023-01-26T14:27:05.514Z,1.90
2023-01-26T14:29:39.653Z,1.80
2023-01-26T14:32:16.280Z,1.90
2023-01-26T14:34:55.380Z,2.00
2023-01-26T14:37:24.403Z,2.00
2023-01-26T14:40:12.170Z,1.90
2023-01-26T14:42:41.980Z,1.90
2023-01-26T14:45:14.174Z,1.90
2023-01-26T14:47:45.556Z,1.90
2023-01-26T14:50:28.412Z,1.90
2023-01-26T14:52:57.659Z,1.90
2023-01-26T14:55:29.546Z,1.90
2023-01-26T14:58:00.059Z,1.80
2023-01-26T15:00:32.324Z,1.60
2023-01-26T15:03:06.204Z,1.60
2023-01-26T15:05:39.267Z,1.60
2023-01-26T15:08:21.542Z,1.60
2023-01-26T15:11:18.670Z,1.60
2023-01-26T15:13:49.440Z,1.60
2023-01-26T15:16:21.408Z,1.70
2023-01-26T15:19:00.617Z,1.70
2023-01-26T15:21:34.828Z,1.70
2023-01-26T15:24:05.692Z,1.70
2023-01-26T15:26:38.329Z,1.70
2023-01-26T15:29:19.088Z,1.80
2023-01-26T15:31:54.048Z,2.00
2023-01-26T15:34:34.768Z,2.10
2023-01-26T15:37:26.130Z,2.20
2023-01-26T15:39:55.339Z,2.10
2023-01-26T15:42:27.847Z,2.00
2023-01-26T15:44:56.990Z,1.80
2023-01-26T15:47:26.075Z,1.60
2023-01-26T15:49:55.139Z,1.50
2023-01-26T15:52:30.441Z,1.50
2023-01-26T15:54:59.641Z,1.40
2023-01-26T15:57:30.714Z,1.40
2023-01-26T16:00:00.321Z,1.40
2023-01-26T16:02:30.331Z,1.30
2023-01-26T16:04:59.412Z,1.30
2023-01-26T16:07:29.902Z,1.40
2023-01-26T16:10:01.024Z,1.40
2023-01-26T16:12:32.108Z,1.30
2023-01-26T16:15:01.443Z,1.30
2023-01-26T16:17:30.463Z,1.20
2023-01-26T16:20:00.324Z,1.10
2023-01-26T16:22:31.112Z,1.10
2023-01-26T16:25:00.112Z,1.10
2023-01-26T16:27:29.051Z,1.10
2023-01-26T16:29:58.177Z,1.20
2023-01-26T16:32:29.684Z,1.20
2023-01-26T16:34:59.286Z,1.10
2023-01-26T16:37:28.165Z,1.20
2023-01-26T16:39:58.724Z,1.30
2023-01-26T16:42:27.759Z,1.30
2023-01-26T16:44:56.804Z,1.30
2023-01-26T16:47:25.561Z,1.20
2023-01-26T16:49:54.511Z,1.10
2023-01-26T16:52:23.274Z,1.30
2023-01-26T16:54:54.092Z,1.30
2023-01-26T16:57:24.716Z,1.20
2023-01-26T16:59:53.806Z,1.10
2023-01-26T17:02:26.531Z,1.10
2023-01-26T17:04:55.557Z,1.10
2023-01-26T17:07:24.415Z,1.10
2023-01-26T17:09:53.371Z,1.10
2023-01-26T17:12:24.147Z,1.00
2023-01-26T17:14:53.681Z,1.10
2023-01-26T17:17:25.129Z,1.10
2023-01-26T17:19:54.317Z,1.20
2023-01-26T17:22:23.537Z,1.10
2023-01-26T17:24:52.588Z,1.10
2023-01-26T17:27:21.610Z,1.00
2023-01-26T17:29:52.198Z,1.10
2023-01-26T17:32:25.312Z,1.00
2023-01-26T17:34:54.979Z,1.00
2023-01-26T17:37:27.625Z,1.00
2023-01-26T17:39:57.849Z,1.10
2023-01-26T17:42:27.694Z,1.30
2023-01-26T17:44:58.289Z,1.30
2023-01-26T17:47:27.420Z,1.40
2023-01-26T17:49:56.280Z,1.40
2023-01-26T17:52:25.355Z,1.50
2023-01-26T17:54:54.715Z,1.60
2023-01-26T17:57:23.789Z,1.50
2023-01-26T17:59:52.832Z,1.40
2023-01-26T18:02:23.216Z,1.50
2023-01-26T18:04:52.211Z,1.40
2023-01-26T18:07:21.364Z,1.40
2023-01-26T18:09:50.372Z,1.40
2023-01-26T18:12:19.492Z,1.50
2023-01-26T18:14:48.509Z,1.60
2023-01-26T18:17:17.588Z,1.60
2023-01-26T18:19:48.084Z,1.60
2023-01-26T18:22:17.205Z,1.60
2023-01-26T18:24:46.336Z,1.60
2023-01-26T18:27:15.475Z,1.50
2023-01-26T18:29:44.504Z,1.60
2023-01-26T18:32:13.658Z,1.60
2023-01-26T18:34:43.547Z,1.60
2023-01-26T18:37:14.516Z,1.70
2023-01-26T18:39:43.879Z,1.70
2023-01-26T18:42:12.955Z,1.70
2023-01-26T18:44:42.190Z,1.70
2023-01-26T18:47:11.568Z,1.70
2023-01-26T18:49:40.918Z,1.70
2023-01-26T18:52:10.451Z,1.70
2023-01-26T18:54:41.036Z,1.70
2023-01-26T18:57:10.342Z,1.60
2023-01-26T18:59:40.079Z,1.70
2023-01-26T19:02:09.824Z,1.60
2023-01-26T19:04:40.789Z,1.60
2023-01-26T19:07:10.419Z,1.60
2023-01-26T19:09:41.280Z,1.50
2023-01-26T19:12:10.419Z,1.60
2023-01-26T19:14:39.524Z,1.50
2023-01-26T19:17:08.847Z,1.40
2023-01-26T19:19:39.664Z,1.40
2023-01-26T19:22:08.645Z,1.60
2023-01-26T19:24:37.666Z,1.70
2023-01-26T19:27:08.786Z,1.70
2023-01-26T19:29:37.944Z,1.70
2023-01-26T19:35:15.720Z,1.70
2023-01-26T19:37:44.593Z,1.70
2023-01-26T19:40:14.521Z,1.60
2023-01-26T19:43:24.820Z,1.60
2023-01-26T19:45:57.680Z,1.70
2023-01-26T19:48:28.217Z,1.60
2023-01-26T19:51:05.147Z,1.50
2023-01-26T19:53:35.980Z,1.40
2023-01-26T19:56:10.079Z,1.40
2023-01-26T19:58:39.411Z,1.50
2023-01-26T20:01:12.658Z,1.40
2023-01-26T20:03:41.972Z,1.40
2023-01-26T20:06:17.015Z,1.40
2023-01-26T20:08:46.358Z,1.60
2023-01-26T20:11:15.475Z,1.60
2023-01-26T20:13:44.907Z,1.50
2023-01-26T20:16:15.717Z,1.40
2023-01-26T20:18:45.297Z,1.40
2023-01-26T20:21:14.601Z,1.40
2023-01-26T20:23:53.977Z,1.30
2023-01-26T20:26:28.661Z,1.20
2023-01-26T20:29:03.494Z,1.10
2023-01-26T20:31:42.182Z,1.20
2023-01-26T20:34:14.736Z,1.20
2023-01-26T20:36:45.311Z,1.10
2023-01-26T20:39:25.331Z,1.10
2023-01-26T20:41:56.910Z,1.10
2023-01-26T20:44:27.466Z,1.10
2023-01-26T20:47:00.513Z,1.10
2023-01-26T20:49:32.716Z,1.00
2023-01-26T20:52:02.443Z,1.00
2023-01-26T20:54:34.176Z,1.00
2023-01-26T20:57:05.146Z,1.00
2023-01-26T20:59:34.253Z,1.00
2023-01-26T21:02:05.422Z,0.90
2023-01-26T21:04:34.723Z,0.90
2023-01-26T21:07:03.673Z,0.90
2023-01-26T21:09:33.063Z,0.90
2023-01-26T21:12:02.212Z,0.90
2023-01-26T21:14:34.097Z,0.80
2023-01-26T21:17:07.710Z,0.80
2023-01-26T21:19:38.323Z,0.80
2023-01-26T21:22:08.053Z,0.80
2023-01-26T21:24:37.291Z,0.80
2023-01-26T21:27:06.932Z,0.80
2023-01-26T21:29:36.059Z,0.80
2023-01-26T21:32:07.109Z,0.80
2023-01-26T21:34:36.263Z,0.70
2023-01-26T21:37:06.444Z,0.70
2023-01-26T21:39:35.468Z,0.80
2023-01-26T21:42:04.553Z,0.80
2023-01-26T21:44:54.690Z,0.80
2023-01-26T21:47:24.984Z,0.80
2023-01-26T21:49:53.904Z,0.90
2023-01-26T21:52:40.109Z,0.80
2023-01-26T21:55:09.410Z,0.90
2023-01-26T21:57:55.662Z,0.90
2023-01-26T22:00:24.624Z,0.90
2023-01-26T22:02:55.963Z,0.90
2023-01-26T22:05:24.839Z,0.90
2023-01-26T22:07:53.655Z,1.00
2023-01-26T22:10:22.675Z,1.00
2023-01-26T22:12:51.871Z,0.90
2023-01-26T22:15:20.848Z,0.90
2023-01-26T22:17:49.875Z,0.90
2023-01-26T22:23:23.061Z,0.90
2023-01-26T22:25:52.167Z,0.80
2023-01-26T22:28:20.824Z,1.00
2023-01-26T22:30:49.593Z,0.80
2023-01-26T22:33:18.433Z,0.80
2023-01-26T22:35:49.123Z,0.80
2023-01-26T22:38:18.320Z,0.80
2023-01-26T22:40:47.013Z,0.80
2023-01-26T22:43:15.898Z,0.90
2023-01-26T22:45:44.670Z,0.90
2023-01-26T22:48:13.752Z,1.00
2023-01-26T22:50:42.767Z,1.00
2023-01-26T22:53:13.838Z,1.00
2023-01-26T22:55:43.642Z,1.30
2023-01-26T22:58:12.863Z,1.20
2023-01-26T23:00:41.584Z,1.10
2023-01-26T23:03:10.441Z,1.00
2023-01-26T23:05:39.171Z,1.00
2023-01-26T23:08:08.483Z,1.10
2023-01-26T23:10:39.020Z,1.10
2023-01-26T23:13:08.182Z,1.10
2023-01-26T23:15:38.438Z,1.10
2023-01-26T23:18:07.415Z,1.10
2023-01-26T23:20:36.278Z,1.00
2023-01-26T23:23:05.014Z,1.00
2023-01-26T23:25:51.658Z,0.90
2023-01-26T23:28:24.874Z,0.90
2023-01-26T23:30:55.165Z,0.80
2023-01-26T23:33:25.437Z,0.80
2023-01-26T23:35:54.204Z,0.80
2023-01-26T23:38:24.926Z,0.90
2023-01-26T23:40:54.135Z,0.90
2023-01-26T23:43:25.281Z,0.90
2023-01-26T23:45:56.433Z,0.90
2023-01-26T23:48:26.498Z,1.00
2023-01-26T23:50:58.744Z,0.90
2023-01-26T23:53:28.303Z,0.90
2023-01-26T23:55:58.629Z,1.10
2023-01-26T23:58:29.059Z,0.60
