createdAt,value
2018-04-19T00:00:35.804Z,0
2018-04-19T00:01:36.318Z,0
2018-04-19T00:02:36.554Z,0
2018-04-19T00:03:36.289Z,0
2018-04-19T00:04:36.540Z,0
2018-04-19T00:05:36.532Z,0
2018-04-19T00:06:36.257Z,0
2018-04-19T00:07:36.503Z,0
2018-04-19T00:08:36.231Z,0
2018-04-19T00:09:36.477Z,0
2018-04-19T00:10:35.958Z,0
2018-04-19T00:11:36.458Z,0
2018-04-19T00:12:35.927Z,0
2018-04-19T00:13:36.476Z,0
2018-04-19T00:14:35.907Z,0
2018-04-19T00:15:36.156Z,0
2018-04-19T00:16:35.887Z,0
2018-04-19T00:17:36.142Z,0
2018-04-19T00:18:36.153Z,0
2018-04-19T00:19:35.852Z,0
2018-04-19T00:20:36.112Z,0
2018-04-19T00:21:36.084Z,0
2018-04-19T00:22:36.334Z,0
2018-04-19T00:23:35.809Z,0
2018-04-19T00:24:36.318Z,0
2018-04-19T00:25:35.783Z,0
2018-04-19T00:26:36.302Z,0
2018-04-19T00:27:36.281Z,0
2018-04-19T00:28:36.023Z,0
2018-04-19T00:29:35.998Z,0
2018-04-19T00:30:35.728Z,0
2018-04-19T00:31:36.239Z,0
2018-04-19T00:32:35.965Z,0
2018-04-19T00:33:35.693Z,0
2018-04-19T00:34:35.884Z,0
2018-04-19T00:35:35.681Z,0
2018-04-19T00:36:35.921Z,0
2018-04-19T00:37:35.909Z,0
2018-04-19T00:38:36.158Z,0
2018-04-19T00:39:35.638Z,0
2018-04-19T00:40:36.127Z,0
2018-04-19T00:41:35.867Z,0
2018-04-19T00:42:36.110Z,0
2018-04-19T00:43:35.838Z,0
2018-04-19T00:44:35.833Z,0
2018-04-19T00:45:35.565Z,0
2018-04-19T00:46:35.544Z,0
2018-04-19T00:47:36.048Z,0
2018-04-19T00:48:36.047Z,0
2018-04-19T00:49:35.519Z,0
2018-04-19T00:50:36.018Z,0
2018-04-19T00:51:35.487Z,0
2018-04-19T00:52:35.478Z,0
2018-04-19T00:53:35.977Z,0
2018-04-19T00:54:35.453Z,0
2018-04-19T00:55:35.698Z,0
2018-04-19T00:56:35.688Z,0
2018-04-19T00:57:35.675Z,0
2018-04-19T00:58:35.668Z,0
2018-04-19T00:59:35.657Z,0
2018-04-19T01:00:35.902Z,0
2018-04-19T01:01:35.892Z,0
2018-04-19T01:02:35.620Z,0
2018-04-19T01:03:35.097Z,0
2018-04-19T01:04:35.597Z,0
2018-04-19T01:05:35.583Z,0
2018-04-19T01:06:35.573Z,0
2018-04-19T01:07:35.558Z,0
2018-04-19T01:08:35.084Z,0
2018-04-19T01:09:35.539Z,0
2018-04-19T01:10:35.521Z,0
2018-04-19T01:11:35.766Z,0
2018-04-19T01:12:35.557Z,0
2018-04-19T01:13:35.496Z,0
2018-04-19T01:14:35.223Z,0
2018-04-19T01:15:35.465Z,0
2018-04-19T01:16:35.450Z,0
2018-04-19T01:17:35.701Z,0
2018-04-19T01:18:35.433Z,0
2018-04-19T01:19:35.412Z,0
2018-04-19T01:20:35.404Z,0
2018-04-19T01:21:35.393Z,0
2018-04-19T01:22:35.638Z,0
2018-04-19T01:23:35.368Z,0
2018-04-19T01:24:35.360Z,0
2018-04-19T01:25:35.340Z,0
2018-04-19T01:26:35.073Z,0
2018-04-19T01:27:35.322Z,0
2018-04-19T01:28:35.567Z,0
2018-04-19T01:29:35.039Z,0
2018-04-19T01:30:35.545Z,0
2018-04-19T01:31:35.534Z,0
2018-04-19T01:32:35.260Z,0
2018-04-19T01:33:35.262Z,0
2018-04-19T01:34:34.977Z,0
2018-04-19T01:35:35.222Z,0
2018-04-19T01:36:35.472Z,0
2018-04-19T01:37:35.199Z,0
2018-04-19T01:38:35.616Z,0
2018-04-19T01:39:35.273Z,0
2018-04-19T01:40:35.169Z,0
2018-04-19T01:41:35.159Z,0
2018-04-19T01:42:34.626Z,0
2018-04-19T01:43:35.129Z,0
2018-04-19T01:44:35.170Z,0
2018-04-19T01:45:35.101Z,0
2018-04-19T01:46:34.837Z,0
2018-04-19T01:47:35.082Z,0
2018-04-19T01:48:35.068Z,0
2018-04-19T01:49:34.802Z,0
2018-04-19T01:50:34.278Z,0
2018-04-19T01:51:34.772Z,0
2018-04-19T01:52:35.283Z,0
2018-04-19T01:53:35.268Z,0
2018-04-19T01:54:34.998Z,0
2018-04-19T01:55:34.979Z,0
2018-04-19T01:56:34.972Z,0
2018-04-19T01:57:34.701Z,0
2018-04-19T01:58:35.251Z,0
2018-04-19T01:59:34.931Z,0
2018-04-19T02:00:35.184Z,0
2018-04-19T02:01:34.908Z,0
2018-04-19T02:02:35.150Z,0
2018-04-19T02:03:34.896Z,0
2018-04-19T02:04:35.161Z,0
2018-04-19T02:05:34.866Z,0
2018-04-19T02:06:35.101Z,0
2018-04-19T02:07:34.579Z,0
2018-04-19T02:08:35.086Z,0
2018-04-19T02:09:34.293Z,0
2018-04-19T02:10:34.805Z,0
2018-04-19T02:11:34.587Z,0
2018-04-19T02:12:34.520Z,0
2018-04-19T02:13:34.502Z,0
2018-04-19T02:14:34.798Z,0
2018-04-19T02:15:34.785Z,0
2018-04-19T02:16:34.983Z,0
2018-04-19T02:17:34.970Z,0
2018-04-19T02:18:34.698Z,0
2018-04-19T02:19:34.994Z,0
2018-04-19T02:20:34.681Z,0
2018-04-19T02:21:34.151Z,0
2018-04-19T02:22:34.133Z,0
2018-04-19T02:23:34.896Z,0
2018-04-19T02:24:34.628Z,0
2018-04-19T02:25:34.870Z,0
2018-04-19T02:26:34.601Z,0
2018-04-19T02:27:34.340Z,0
2018-04-19T02:28:34.582Z,0
2018-04-19T02:29:34.823Z,0
2018-04-19T02:30:34.825Z,0
2018-04-19T02:31:34.290Z,0
2018-04-19T02:32:34.528Z,0
2018-04-19T02:33:34.793Z,0
2018-04-19T02:34:34.781Z,0
2018-04-19T02:35:34.502Z,0
2018-04-19T02:36:34.754Z,0
2018-04-19T02:37:34.745Z,0
2018-04-19T02:38:34.463Z,0
2018-04-19T02:39:34.727Z,0
2018-04-19T02:40:34.707Z,0
2018-04-19T02:41:34.687Z,0
2018-04-19T02:42:34.450Z,0
2018-04-19T02:43:34.661Z,0
2018-04-19T02:44:34.132Z,0
2018-04-19T02:45:34.383Z,0
2018-04-19T02:46:33.845Z,0
2018-04-19T02:47:34.089Z,0
2018-04-19T02:48:34.601Z,0
2018-04-19T02:49:34.062Z,0
2018-04-19T02:50:34.821Z,0
2018-04-19T02:51:34.037Z,0
2018-04-19T02:52:34.291Z,0
2018-04-19T02:53:34.277Z,0
2018-04-19T02:54:34.562Z,0
2018-04-19T02:55:34.039Z,0
2018-04-19T02:56:34.234Z,0
2018-04-19T02:57:34.255Z,0
2018-04-19T02:58:34.482Z,0
2018-04-19T02:59:34.201Z,0
2018-04-19T03:00:34.196Z,0
2018-04-19T03:01:33.932Z,0
2018-04-19T03:02:34.160Z,0
2018-04-19T03:03:34.147Z,0
2018-04-19T03:04:33.895Z,0
2018-04-19T03:05:34.381Z,0
2018-04-19T03:06:34.128Z,0
2018-04-19T03:07:33.855Z,0
2018-04-19T03:08:33.838Z,0
2018-04-19T03:09:33.814Z,0
2018-04-19T03:10:34.062Z,0
2018-04-19T03:11:33.788Z,0
2018-04-19T03:12:34.545Z,0
2018-04-19T03:13:34.279Z,0
2018-04-19T03:14:34.014Z,0
2018-04-19T03:15:33.992Z,0
2018-04-19T03:16:34.247Z,0
2018-04-19T03:17:33.720Z,0
2018-04-19T03:18:34.218Z,0
2018-04-19T03:19:33.433Z,0
2018-04-19T03:20:33.772Z,0
2018-04-19T03:21:33.919Z,0
2018-04-19T03:22:34.161Z,0
2018-04-19T03:23:34.155Z,0
2018-04-19T03:24:33.891Z,0
2018-04-19T03:25:33.874Z,0
2018-04-19T03:26:34.123Z,0
2018-04-19T03:27:33.597Z,0
2018-04-19T03:28:33.858Z,0
2018-04-19T03:29:34.085Z,0
2018-04-19T03:30:34.070Z,0
2018-04-19T03:31:34.094Z,0
2018-04-19T03:32:33.784Z,0
2018-04-19T03:33:34.035Z,0
2018-04-19T03:34:33.247Z,0
2018-04-19T03:35:33.936Z,0
2018-04-19T03:36:33.753Z,0
2018-04-19T03:37:33.982Z,0
2018-04-19T03:38:33.972Z,0
2018-04-19T03:39:33.706Z,0
2018-04-19T03:40:33.688Z,0
2018-04-19T03:41:33.680Z,0
2018-04-19T03:42:33.412Z,0
2018-04-19T03:43:33.915Z,0
2018-04-19T03:44:33.406Z,0
2018-04-19T03:45:33.892Z,0
2018-04-19T03:46:33.875Z,0
2018-04-19T03:47:33.866Z,0
2018-04-19T03:48:33.942Z,0
2018-04-19T03:49:33.330Z,0
2018-04-19T03:50:33.830Z,0
2018-04-19T03:51:33.558Z,0
2018-04-19T03:52:33.540Z,0
2018-04-19T03:53:33.014Z,0
2018-04-19T03:54:33.518Z,0
2018-04-19T03:55:33.258Z,0
2018-04-19T03:56:33.492Z,0
2018-04-19T03:57:33.224Z,0
2018-04-19T03:58:33.467Z,0
2018-04-19T03:59:33.455Z,0
2018-04-19T04:00:33.712Z,0
2018-04-19T04:01:33.201Z,0
2018-04-19T04:02:33.685Z,0
2018-04-19T04:03:33.151Z,0
2018-04-19T04:04:33.395Z,5
2018-04-19T04:05:33.128Z,5
2018-04-19T04:06:33.121Z,5
2018-04-19T04:07:33.364Z,5
2018-04-19T04:08:33.353Z,5
2018-04-19T04:09:33.339Z,5
2018-04-19T04:10:32.817Z,5
2018-04-19T04:11:33.313Z,5
2018-04-19T04:12:33.559Z,10
2018-04-19T04:13:33.291Z,10
2018-04-19T04:14:33.028Z,10
2018-04-19T04:15:33.266Z,10
2018-04-19T04:16:33.699Z,10
2018-04-19T04:17:33.501Z,10
2018-04-19T04:18:32.975Z,15
2018-04-19T04:19:33.499Z,15
2018-04-19T04:20:33.216Z,15
2018-04-19T04:21:32.935Z,15
2018-04-19T04:22:33.190Z,20
2018-04-19T04:23:33.439Z,20
2018-04-19T04:24:33.167Z,20
2018-04-19T04:25:32.901Z,20
2018-04-19T04:26:33.134Z,20
2018-04-19T04:27:33.382Z,25
2018-04-19T04:28:33.381Z,25
2018-04-19T04:29:32.861Z,25
2018-04-19T04:30:33.090Z,25
2018-04-19T04:31:33.336Z,30
2018-04-19T04:32:33.065Z,30
2018-04-19T04:33:33.072Z,30
2018-04-19T04:34:32.533Z,30
2018-04-19T04:35:33.308Z,35
2018-04-19T04:36:33.029Z,35
2018-04-19T04:37:33.008Z,35
2018-04-19T04:38:33.005Z,35
2018-04-19T04:39:32.779Z,40
2018-04-19T04:40:32.978Z,40
2018-04-19T04:41:33.251Z,40
2018-04-19T04:42:32.960Z,40
2018-04-19T04:43:33.211Z,45
2018-04-19T04:44:32.678Z,45
2018-04-19T04:45:32.931Z,45
2018-04-19T04:46:32.909Z,45
2018-04-19T04:47:32.640Z,50
2018-04-19T04:48:32.891Z,50
2018-04-19T04:49:33.188Z,50
2018-04-19T04:50:32.348Z,55
2018-04-19T04:51:33.150Z,55
2018-04-19T04:52:33.099Z,55
2018-04-19T04:53:32.834Z,55
2018-04-19T04:54:33.085Z,55
2018-04-19T04:55:32.549Z,60
2018-04-19T04:56:32.799Z,60
2018-04-19T04:57:32.797Z,60
2018-04-19T04:58:32.534Z,60
2018-04-19T04:59:32.771Z,65
2018-04-19T05:00:33.022Z,65
2018-04-19T05:01:32.746Z,65
2018-04-19T05:02:32.731Z,65
2018-04-19T05:03:32.726Z,70
2018-04-19T05:04:32.453Z,70
2018-04-19T05:05:32.962Z,70
2018-04-19T05:06:32.946Z,70
2018-04-19T05:07:32.167Z,75
2018-04-19T05:08:32.684Z,75
2018-04-19T05:09:32.662Z,75
2018-04-19T05:10:32.132Z,75
2018-04-19T05:11:32.659Z,75
2018-04-19T05:12:32.887Z,80
2018-04-19T05:13:32.877Z,80
2018-04-19T05:14:33.175Z,80
2018-04-19T05:15:32.078Z,80
2018-04-19T05:16:32.855Z,80
2018-04-19T05:17:32.836Z,85
2018-04-19T05:18:32.822Z,85
2018-04-19T05:19:32.551Z,85
2018-04-19T05:20:32.957Z,85
2018-04-19T05:21:32.792Z,90
2018-04-19T05:22:32.526Z,90
2018-04-19T05:23:32.255Z,90
2018-04-19T05:24:32.245Z,90
2018-04-19T05:25:32.250Z,90
2018-04-19T05:26:31.711Z,90
2018-04-19T05:27:32.468Z,95
2018-04-19T05:28:32.464Z,95
2018-04-19T05:29:32.451Z,90
2018-04-19T05:30:32.192Z,95
2018-04-19T05:31:31.663Z,95
2018-04-19T05:32:32.420Z,95
2018-04-19T05:33:32.195Z,95
2018-04-19T05:34:32.712Z,90
2018-04-19T05:35:31.619Z,90
2018-04-19T05:36:32.124Z,85
2018-04-19T05:37:32.632Z,85
2018-04-19T05:38:32.628Z,90
2018-04-19T05:39:32.093Z,90
2018-04-19T05:40:32.349Z,95
2018-04-19T05:41:32.598Z,95
2018-04-19T05:42:32.594Z,100
2018-04-19T05:43:32.577Z,100
2018-04-19T05:44:32.097Z,105
2018-04-19T05:45:32.296Z,105
2018-04-19T05:46:32.550Z,110
2018-04-19T05:47:32.036Z,110
2018-04-19T05:48:32.263Z,110
2018-04-19T05:49:32.566Z,110
2018-04-19T05:50:32.533Z,110
2018-04-19T05:51:32.499Z,115
2018-04-19T05:52:32.249Z,115
2018-04-19T05:53:32.485Z,115
2018-04-19T05:54:32.787Z,115
2018-04-19T05:55:32.465Z,120
2018-04-19T05:56:31.936Z,120
2018-04-19T05:57:32.442Z,120
2018-04-19T05:58:32.179Z,120
2018-04-19T05:59:32.169Z,120
2018-04-19T06:00:32.408Z,120
2018-04-19T06:01:32.152Z,120
2018-04-19T06:02:32.144Z,120
2018-04-19T06:03:32.392Z,120
2018-04-19T06:04:32.119Z,120
2018-04-19T06:05:31.851Z,120
2018-04-19T06:06:31.846Z,120
2018-04-19T06:07:32.358Z,120
2018-04-19T06:08:32.092Z,120
2018-04-19T06:09:32.083Z,120
2018-04-19T06:10:32.070Z,115
2018-04-19T06:11:32.312Z,120
2018-04-19T06:12:32.307Z,120
2018-04-19T06:13:31.791Z,120
2018-04-19T06:14:32.035Z,120
2018-04-19T06:15:32.287Z,120
2018-04-19T06:16:32.016Z,120
2018-04-19T06:17:32.011Z,120
2018-04-19T06:18:32.011Z,120
2018-04-19T06:19:31.479Z,120
2018-04-19T06:20:31.980Z,120
2018-04-19T06:21:32.252Z,120
2018-04-19T06:22:31.713Z,120
2018-04-19T06:23:31.439Z,120
2018-04-19T06:24:31.957Z,120
2018-04-19T06:25:32.197Z,120
2018-04-19T06:26:31.938Z,125
2018-04-19T06:27:31.677Z,125
2018-04-19T06:28:31.687Z,125
2018-04-19T06:29:31.661Z,125
2018-04-19T06:30:32.029Z,125
2018-04-19T06:31:32.153Z,125
2018-04-19T06:32:32.159Z,130
2018-04-19T06:33:32.137Z,125
2018-04-19T06:34:31.889Z,125
2018-04-19T06:35:31.867Z,130
2018-04-19T06:36:32.157Z,140
2018-04-19T06:37:32.107Z,150
2018-04-19T06:38:31.579Z,170
2018-04-19T06:39:31.841Z,200
2018-04-19T06:40:31.564Z,210
2018-04-19T06:41:31.928Z,210
2018-04-19T06:42:31.811Z,215
2018-04-19T06:43:31.801Z,220
2018-04-19T06:44:32.070Z,245
2018-04-19T06:45:31.786Z,235
2018-04-19T06:46:31.784Z,250
2018-04-19T06:47:31.778Z,260
2018-04-19T06:48:31.512Z,260
2018-04-19T06:49:31.789Z,260
2018-04-19T06:50:31.763Z,270
2018-04-19T06:51:31.234Z,270
2018-04-19T06:52:31.747Z,270
2018-04-19T06:53:31.750Z,275
2018-04-19T06:54:31.997Z,280
2018-04-19T06:55:31.472Z,280
2018-04-19T06:56:31.741Z,285
2018-04-19T06:57:31.472Z,285
2018-04-19T06:58:31.720Z,285
2018-04-19T06:59:31.728Z,290
2018-04-19T07:00:31.737Z,295
2018-04-19T07:01:30.945Z,300
2018-04-19T07:02:31.716Z,310
2018-04-19T07:03:31.454Z,325
2018-04-19T07:04:31.710Z,325
2018-04-19T07:05:31.714Z,310
2018-04-19T07:06:31.802Z,295
2018-04-19T07:07:31.977Z,265
2018-04-19T07:08:31.976Z,225
2018-04-19T07:09:31.720Z,190
2018-04-19T07:10:31.458Z,180
2018-04-19T07:11:31.973Z,170
2018-04-19T07:12:31.985Z,165
2018-04-19T07:13:31.727Z,165
2018-04-19T07:14:31.730Z,160
2018-04-19T07:15:31.458Z,155
2018-04-19T07:16:31.990Z,155
2018-04-19T07:17:31.981Z,155
2018-04-19T07:18:31.726Z,150
2018-04-19T07:19:31.217Z,150
2018-04-19T07:20:31.726Z,150
2018-04-19T07:21:31.732Z,150
2018-04-19T07:22:31.729Z,145
2018-04-19T07:23:31.476Z,145
2018-04-19T07:24:31.474Z,145
2018-04-19T07:25:31.995Z,145
2018-04-19T07:26:31.736Z,145
2018-04-19T07:27:31.750Z,145
2018-04-19T07:28:31.758Z,150
2018-04-19T07:29:32.009Z,145
2018-04-19T07:30:31.751Z,145
2018-04-19T07:31:31.499Z,145
2018-04-19T07:32:31.837Z,145
2018-04-19T07:33:31.750Z,145
2018-04-19T07:34:32.040Z,145
2018-04-19T07:35:31.759Z,145
2018-04-19T07:36:32.028Z,145
2018-04-19T07:37:31.755Z,145
2018-04-19T07:38:31.503Z,145
2018-04-19T07:39:32.019Z,145
2018-04-19T07:40:31.764Z,145
2018-04-19T07:41:32.026Z,145
2018-04-19T07:42:31.504Z,145
2018-04-19T07:43:32.018Z,145
2018-04-19T07:44:31.252Z,145
2018-04-19T07:45:32.028Z,145
2018-04-19T07:46:31.773Z,145
2018-04-19T07:47:30.994Z,145
2018-04-19T07:48:31.763Z,145
2018-04-19T07:49:31.509Z,145
2018-04-19T07:50:31.763Z,145
2018-04-19T07:51:31.916Z,145
2018-04-19T07:52:31.763Z,145
2018-04-19T07:53:32.028Z,145
2018-04-19T07:54:31.514Z,145
2018-04-19T07:55:31.528Z,145
2018-04-19T07:56:32.034Z,145
2018-04-19T07:57:31.779Z,145
2018-04-19T07:58:31.765Z,145
2018-04-19T07:59:31.762Z,145
2018-04-19T08:00:32.024Z,145
2018-04-19T08:01:31.765Z,145
2018-04-19T08:02:31.781Z,145
2018-04-19T08:03:32.270Z,150
2018-04-19T08:04:32.058Z,145
2018-04-19T08:05:32.203Z,150
2018-04-19T08:06:31.771Z,145
2018-04-19T08:07:31.247Z,145
2018-04-19T08:08:31.761Z,145
2018-04-19T08:09:31.502Z,145
2018-04-19T08:10:31.764Z,145
2018-04-19T08:11:32.000Z,145
2018-04-19T08:12:31.758Z,145
2018-04-19T08:13:31.806Z,145
2018-04-19T08:14:31.755Z,145
2018-04-19T08:15:31.493Z,145
2018-04-19T08:16:31.496Z,145
2018-04-19T08:17:31.756Z,145
2018-04-19T08:18:31.745Z,145
2018-04-19T08:19:31.801Z,145
2018-04-19T08:20:31.493Z,145
2018-04-19T08:21:31.746Z,145
2018-04-19T08:22:31.790Z,145
2018-04-19T08:23:31.759Z,145
2018-04-19T08:24:31.811Z,145
2018-04-19T08:25:31.740Z,145
2018-04-19T08:26:31.749Z,145
2018-04-19T08:27:31.227Z,145
2018-04-19T08:28:31.999Z,145
2018-04-19T08:29:31.739Z,145
2018-04-19T08:30:32.009Z,145
2018-04-19T08:31:31.479Z,145
2018-04-19T08:32:31.985Z,145
2018-04-19T08:33:31.525Z,145
2018-04-19T08:34:31.990Z,145
2018-04-19T08:35:31.608Z,145
2018-04-19T08:36:31.725Z,145
2018-04-19T08:37:32.019Z,145
2018-04-19T08:38:31.725Z,145
2018-04-19T08:39:31.217Z,145
2018-04-19T08:40:31.721Z,145
2018-04-19T08:41:31.728Z,145
2018-04-19T08:42:31.718Z,145
2018-04-19T08:43:31.974Z,145
2018-04-19T08:44:31.205Z,145
2018-04-19T08:45:31.462Z,145
2018-04-19T08:46:31.973Z,145
2018-04-19T08:47:31.975Z,145
2018-04-19T08:48:31.726Z,145
2018-04-19T08:49:31.708Z,145
2018-04-19T08:50:31.965Z,145
2018-04-19T08:51:31.971Z,145
2018-04-19T08:52:31.713Z,145
2018-04-19T08:53:31.718Z,145
2018-04-19T08:54:31.961Z,145
2018-04-19T08:55:31.965Z,150
2018-04-19T08:56:31.594Z,145
2018-04-19T08:57:31.958Z,145
2018-04-19T08:58:31.448Z,145
2018-04-19T08:59:31.702Z,150
2018-04-19T09:00:31.445Z,145
2018-04-19T09:01:31.700Z,145
2018-04-19T09:02:31.956Z,145
2018-04-19T09:03:31.438Z,145
2018-04-19T09:04:31.695Z,145
2018-04-19T09:05:31.438Z,145
2018-04-19T09:06:31.690Z,145
2018-04-19T09:07:31.437Z,145
2018-04-19T09:08:31.961Z,145
2018-04-19T09:09:31.688Z,145
2018-04-19T09:10:31.686Z,145
2018-04-19T09:11:31.429Z,145
2018-04-19T09:12:31.428Z,145
2018-04-19T09:13:32.123Z,145
2018-04-19T09:14:31.950Z,145
2018-04-19T09:15:31.691Z,145
2018-04-19T09:16:31.941Z,145
2018-04-19T09:17:31.679Z,145
2018-04-19T09:18:31.680Z,145
2018-04-19T09:19:31.783Z,145
2018-04-19T09:20:31.671Z,145
2018-04-19T09:21:31.933Z,145
2018-04-19T09:22:31.759Z,145
2018-04-19T09:23:31.674Z,145
2018-04-19T09:24:31.431Z,145
2018-04-19T09:25:31.412Z,145
2018-04-19T09:26:31.432Z,145
2018-04-19T09:27:31.922Z,145
2018-04-19T09:28:31.668Z,145
2018-04-19T09:29:31.406Z,145
2018-04-19T09:30:31.935Z,145
2018-04-19T09:31:31.666Z,145
2018-04-19T09:32:31.667Z,145
2018-04-19T09:33:31.924Z,145
2018-04-19T09:34:31.149Z,145
2018-04-19T09:35:31.406Z,145
2018-04-19T09:36:31.414Z,145
2018-04-19T09:37:31.666Z,145
2018-04-19T09:38:31.402Z,145
2018-04-19T09:39:31.735Z,145
2018-04-19T09:40:31.400Z,145
2018-04-19T09:41:31.662Z,145
2018-04-19T09:42:31.922Z,145
2018-04-19T09:43:31.915Z,145
2018-04-19T09:44:31.654Z,145
2018-04-19T09:45:31.402Z,145
2018-04-19T09:46:31.909Z,145
2018-04-19T09:47:31.663Z,145
2018-04-19T09:48:31.391Z,145
2018-04-19T09:49:31.397Z,145
2018-04-19T09:50:31.905Z,145
2018-04-19T09:51:31.902Z,145
2018-04-19T09:52:31.390Z,145
2018-04-19T09:53:31.652Z,145
2018-04-19T09:54:31.381Z,145
2018-04-19T09:55:31.690Z,145
2018-04-19T09:56:31.648Z,145
2018-04-19T09:57:31.910Z,145
2018-04-19T09:58:31.174Z,145
2018-04-19T09:59:31.385Z,145
2018-04-19T10:00:31.380Z,145
2018-04-19T10:01:31.899Z,140
2018-04-19T10:02:32.252Z,140
2018-04-19T10:03:32.160Z,140
2018-04-19T10:04:31.383Z,140
2018-04-19T10:05:31.635Z,140
2018-04-19T10:06:31.898Z,145
2018-04-19T10:07:31.635Z,145
2018-04-19T10:08:31.660Z,145
2018-04-19T10:09:31.379Z,145
2018-04-19T10:10:32.186Z,145
2018-04-19T10:11:31.892Z,145
2018-04-19T10:12:31.632Z,140
2018-04-19T10:13:31.888Z,140
2018-04-19T10:14:31.892Z,140
2018-04-19T10:15:31.381Z,140
2018-04-19T10:16:31.636Z,140
2018-04-19T10:17:31.888Z,140
2018-04-19T10:18:31.629Z,140
2018-04-19T10:19:31.117Z,140
2018-04-19T10:20:31.893Z,140
2018-04-19T10:21:32.376Z,140
2018-04-19T10:22:31.888Z,140
2018-04-19T10:23:31.633Z,140
2018-04-19T10:24:31.374Z,140
2018-04-19T10:25:31.379Z,140
2018-04-19T10:26:31.627Z,140
2018-04-19T10:27:31.467Z,140
2018-04-19T10:28:30.858Z,140
2018-04-19T10:29:31.631Z,140
2018-04-19T10:30:31.890Z,140
2018-04-19T10:31:31.112Z,140
2018-04-19T10:32:31.365Z,140
2018-04-19T10:33:31.633Z,140
2018-04-19T10:34:31.381Z,140
2018-04-19T10:35:31.365Z,140
2018-04-19T10:36:31.886Z,140
2018-04-19T10:37:31.623Z,140
2018-04-19T10:38:31.636Z,140
2018-04-19T10:39:31.879Z,140
2018-04-19T10:40:31.635Z,140
2018-04-19T10:41:31.374Z,140
2018-04-19T10:42:31.623Z,140
2018-04-19T10:43:31.901Z,140
2018-04-19T10:44:31.103Z,140
2018-04-19T10:45:31.110Z,140
2018-04-19T10:46:31.367Z,140
2018-04-19T10:47:31.364Z,140
2018-04-19T10:48:31.633Z,140
2018-04-19T10:49:31.624Z,135
2018-04-19T10:50:31.654Z,135
2018-04-19T10:51:31.369Z,135
2018-04-19T10:52:31.386Z,135
2018-04-19T10:53:31.625Z,140
2018-04-19T10:54:31.110Z,140
2018-04-19T10:55:31.624Z,135
2018-04-19T10:56:31.360Z,135
2018-04-19T10:57:31.366Z,135
2018-04-19T10:58:31.902Z,135
2018-04-19T10:59:31.616Z,135
2018-04-19T11:00:31.627Z,135
2018-04-19T11:01:31.633Z,135
2018-04-19T11:02:31.628Z,135
2018-04-19T11:03:31.633Z,135
2018-04-19T11:04:31.107Z,135
2018-04-19T11:05:31.366Z,135
2018-04-19T11:06:31.358Z,135
2018-04-19T11:07:31.618Z,135
2018-04-19T11:08:31.644Z,135
2018-04-19T11:09:31.887Z,140
2018-04-19T11:10:31.619Z,145
2018-04-19T11:11:31.359Z,140
2018-04-19T11:12:31.105Z,140
2018-04-19T11:13:31.880Z,135
2018-04-19T11:14:31.876Z,135
2018-04-19T11:15:31.362Z,140
2018-04-19T11:16:31.363Z,140
2018-04-19T11:17:31.630Z,140
2018-04-19T11:18:31.627Z,140
2018-04-19T11:19:31.361Z,135
2018-04-19T11:20:31.625Z,135
2018-04-19T11:21:31.900Z,140
2018-04-19T11:22:31.726Z,140
2018-04-19T11:23:31.617Z,140
2018-04-19T11:24:31.620Z,140
2018-04-19T11:25:31.629Z,135
2018-04-19T11:26:31.880Z,140
2018-04-19T11:27:31.623Z,135
2018-04-19T11:28:31.881Z,135
2018-04-19T11:29:31.633Z,135
2018-04-19T11:30:31.363Z,135
2018-04-19T11:31:31.875Z,135
2018-04-19T11:32:31.878Z,135
2018-04-19T11:33:31.887Z,135
2018-04-19T11:34:31.683Z,135
2018-04-19T11:35:31.876Z,140
2018-04-19T11:36:31.625Z,140
2018-04-19T11:37:31.885Z,140
2018-04-19T11:38:31.633Z,135
2018-04-19T11:39:31.623Z,140
2018-04-19T11:40:31.110Z,140
2018-04-19T11:41:31.365Z,140
2018-04-19T11:42:31.664Z,140
2018-04-19T11:43:31.891Z,140
2018-04-19T11:44:31.486Z,140
2018-04-19T11:45:31.366Z,140
2018-04-19T11:46:31.379Z,135
2018-04-19T11:47:31.644Z,135
2018-04-19T11:48:31.639Z,135
2018-04-19T11:49:31.373Z,135
2018-04-19T11:50:31.370Z,135
2018-04-19T11:51:31.890Z,140
2018-04-19T11:52:31.887Z,135
2018-04-19T11:53:31.888Z,135
2018-04-19T11:54:31.634Z,140
2018-04-19T11:55:31.638Z,135
2018-04-19T11:56:31.630Z,140
2018-04-19T11:57:31.890Z,140
2018-04-19T11:58:31.631Z,140
2018-04-19T11:59:31.632Z,140
2018-04-19T12:00:31.390Z,140
2018-04-19T12:01:31.895Z,140
2018-04-19T12:02:31.639Z,140
2018-04-19T12:03:31.383Z,140
2018-04-19T12:04:31.132Z,140
2018-04-19T12:05:31.898Z,140
2018-04-19T12:06:31.130Z,140
2018-04-19T12:07:31.125Z,145
2018-04-19T12:08:31.644Z,145
2018-04-19T12:09:31.414Z,145
2018-04-19T12:10:31.121Z,145
2018-04-19T12:11:31.895Z,145
2018-04-19T12:12:31.130Z,145
2018-04-19T12:13:31.745Z,145
2018-04-19T12:14:31.644Z,145
2018-04-19T12:15:31.655Z,145
2018-04-19T12:16:31.901Z,145
2018-04-19T12:17:31.899Z,145
2018-04-19T12:18:31.129Z,145
2018-04-19T12:19:31.644Z,150
2018-04-19T12:20:31.901Z,150
2018-04-19T12:21:31.393Z,150
2018-04-19T12:22:31.904Z,150
2018-04-19T12:23:31.896Z,150
2018-04-19T12:24:31.985Z,150
2018-04-19T12:25:31.648Z,155
2018-04-19T12:26:31.387Z,155
2018-04-19T12:27:31.646Z,155
2018-04-19T12:28:31.907Z,155
2018-04-19T12:29:31.913Z,155
2018-04-19T12:30:31.917Z,155
2018-04-19T12:31:31.658Z,150
2018-04-19T12:32:31.663Z,150
2018-04-19T12:33:31.649Z,150
2018-04-19T12:34:31.395Z,150
2018-04-19T12:35:31.651Z,150
2018-04-19T12:36:31.911Z,150
2018-04-19T12:37:32.179Z,155
2018-04-19T12:38:31.910Z,155
2018-04-19T12:39:31.395Z,155
2018-04-19T12:40:31.400Z,155
2018-04-19T12:41:31.657Z,155
2018-04-19T12:42:31.666Z,155
2018-04-19T12:43:32.197Z,155
2018-04-19T12:44:31.399Z,155
2018-04-19T12:45:31.403Z,155
2018-04-19T12:46:31.138Z,160
2018-04-19T12:47:31.146Z,160
2018-04-19T12:48:31.403Z,160
2018-04-19T12:49:31.669Z,160
2018-04-19T12:50:31.669Z,160
2018-04-19T12:51:31.658Z,160
2018-04-19T12:52:31.929Z,160
2018-04-19T12:53:31.926Z,160
2018-04-19T12:54:31.926Z,160
2018-04-19T12:55:31.929Z,160
2018-04-19T12:56:31.487Z,160
2018-04-19T12:57:31.669Z,160
2018-04-19T12:58:31.153Z,160
2018-04-19T12:59:31.966Z,160
2018-04-19T13:00:31.161Z,160
2018-04-19T13:01:31.937Z,160
2018-04-19T13:02:31.928Z,160
2018-04-19T13:03:31.928Z,160
2018-04-19T13:04:31.961Z,160
2018-04-19T13:05:31.674Z,160
2018-04-19T13:06:32.053Z,160
2018-04-19T13:07:31.941Z,160
2018-04-19T13:08:31.682Z,160
2018-04-19T13:09:31.684Z,160
2018-04-19T13:10:31.679Z,160
2018-04-19T13:11:31.680Z,160
2018-04-19T13:12:31.683Z,160
2018-04-19T13:13:31.683Z,160
2018-04-19T13:14:31.680Z,160
2018-04-19T13:15:31.698Z,160
2018-04-19T13:16:31.940Z,160
2018-04-19T13:17:31.433Z,160
2018-04-19T13:18:31.174Z,160
2018-04-19T13:19:31.440Z,160
2018-04-19T13:20:31.689Z,160
2018-04-19T13:21:31.718Z,160
2018-04-19T13:22:31.455Z,160
2018-04-19T13:23:31.692Z,160
2018-04-19T13:24:31.427Z,160
2018-04-19T13:25:31.695Z,160
2018-04-19T13:26:31.444Z,160
2018-04-19T13:27:31.948Z,160
2018-04-19T13:28:31.692Z,160
2018-04-19T13:29:31.694Z,160
2018-04-19T13:30:31.950Z,160
2018-04-19T13:31:31.708Z,160
2018-04-19T13:32:31.700Z,160
2018-04-19T13:33:31.799Z,160
2018-04-19T13:34:31.962Z,160
2018-04-19T13:35:31.486Z,160
2018-04-19T13:36:31.955Z,160
2018-04-19T13:37:31.442Z,160
2018-04-19T13:38:31.964Z,160
2018-04-19T13:39:31.697Z,160
2018-04-19T13:40:31.701Z,160
2018-04-19T13:41:31.442Z,160
2018-04-19T13:42:31.447Z,160
2018-04-19T13:43:31.962Z,160
2018-04-19T13:44:31.462Z,165
2018-04-19T13:45:31.447Z,165
2018-04-19T13:46:31.722Z,165
2018-04-19T13:47:31.711Z,165
2018-04-19T13:48:31.459Z,165
2018-04-19T13:49:31.975Z,165
2018-04-19T13:50:31.707Z,165
2018-04-19T13:51:31.189Z,165
2018-04-19T13:52:31.455Z,165
2018-04-19T13:53:31.709Z,165
2018-04-19T13:54:31.745Z,165
2018-04-19T13:55:31.197Z,165
2018-04-19T13:56:31.718Z,160
2018-04-19T13:57:31.976Z,160
2018-04-19T13:58:31.457Z,160
2018-04-19T13:59:31.458Z,165
2018-04-19T14:00:31.718Z,160
2018-04-19T14:01:31.717Z,160
2018-04-19T14:02:31.986Z,160
2018-04-19T14:03:31.470Z,160
2018-04-19T14:04:31.460Z,160
2018-04-19T14:05:31.722Z,160
2018-04-19T14:06:31.986Z,160