createdAt,value
2022-08-05T00:00:50.626Z,33.03
2022-08-05T00:03:52.556Z,33.22
2022-08-05T00:06:54.417Z,35.49
2022-08-05T00:09:57.681Z,33.91
2022-08-05T00:13:00.445Z,34.79
2022-08-05T00:16:02.533Z,35.89
2022-08-05T00:19:04.413Z,34.53
2022-08-05T00:22:06.370Z,34.88
2022-08-05T00:25:08.453Z,35.61
2022-08-05T00:28:15.117Z,34.85
2022-08-05T00:31:54.113Z,33.75
2022-08-05T00:35:04.095Z,30.44
2022-08-05T00:38:09.461Z,36.04
2022-08-05T00:41:11.708Z,35.13
2022-08-05T00:44:13.950Z,36.18
2022-08-05T00:47:16.381Z,35.73
2022-08-05T00:50:18.461Z,36.26
2022-08-05T00:53:45.017Z,35.93
2022-08-05T00:56:51.554Z,36.45
2022-08-05T00:59:53.736Z,36.19
2022-08-05T01:02:56.350Z,35.97
2022-08-05T01:05:58.179Z,35.71
2022-08-05T01:09:00.631Z,37.33
2022-08-05T01:12:18.838Z,39.26
2022-08-05T01:15:36.525Z,37.64
2022-08-05T01:18:41.169Z,36.48
2022-08-05T01:21:50.696Z,38.27
2022-08-05T01:24:52.689Z,38.38
2022-08-05T01:28:04.888Z,38.22
2022-08-05T01:31:22.865Z,40.04
2022-08-05T01:34:31.572Z,38.43
2022-08-05T01:37:44.383Z,40.29
2022-08-05T01:40:46.439Z,40.48
2022-08-05T01:43:51.174Z,41.44
2022-08-05T01:46:54.014Z,40.33
2022-08-05T01:50:01.721Z,39.33
2022-08-05T01:53:05.379Z,40.39
2022-08-05T01:56:09.799Z,39.12
2022-08-05T01:59:12.521Z,41.93
2022-08-05T02:02:16.495Z,40.59
2022-08-05T02:05:18.936Z,40.36
2022-08-05T02:08:30.787Z,40.37
2022-08-05T02:11:42.117Z,40.60
2022-08-05T02:14:57.878Z,40.75
2022-08-05T02:18:31.092Z,40.24
2022-08-05T02:21:29.085Z,39.89
2022-08-05T02:24:41.023Z,40.59
2022-08-05T02:27:58.964Z,41.56
2022-08-05T02:31:07.526Z,41.82
2022-08-05T02:34:11.807Z,40.86
2022-08-05T02:37:13.934Z,41.93
2022-08-05T02:40:19.149Z,40.66
2022-08-05T02:43:21.005Z,41.66
2022-08-05T02:46:27.700Z,40.61
2022-08-05T02:49:41.904Z,40.78
2022-08-05T02:52:45.191Z,40.17
2022-08-05T02:55:55.315Z,40.72
2022-08-05T02:59:02.312Z,42.64
2022-08-05T03:02:04.455Z,44.42
2022-08-05T03:05:07.895Z,43.69
2022-08-05T03:08:10.759Z,44.85
2022-08-05T03:11:54.822Z,45.13
2022-08-05T03:14:46.050Z,43.93
2022-08-05T03:17:48.113Z,43.24
2022-08-05T03:20:56.157Z,42.85
2022-08-05T03:23:59.700Z,45.27
2022-08-05T03:27:01.531Z,44.55
2022-08-05T03:30:08.585Z,44.33
2022-08-05T03:33:10.969Z,45.29
2022-08-05T03:36:12.835Z,44.76
2022-08-05T03:39:20.030Z,42.97
2022-08-05T03:42:32.187Z,44.66
2022-08-05T03:45:58.099Z,45.93
2022-08-05T03:48:56.568Z,46.77
2022-08-05T03:52:37.633Z,47.72
2022-08-05T03:56:04.277Z,46.07
2022-08-05T03:58:47.576Z,46.15
2022-08-05T04:01:53.442Z,44.78
2022-08-05T04:05:01.062Z,45.04
2022-08-05T04:08:05.475Z,45.99
2022-08-05T04:11:08.547Z,46.87
2022-08-05T04:14:11.741Z,45.04
2022-08-05T04:17:20.163Z,43.07
2022-08-05T04:20:23.199Z,43.57
2022-08-05T04:24:05.643Z,45.32
2022-08-05T04:26:47.599Z,44.20
2022-08-05T04:29:49.445Z,43.82
2022-08-05T04:32:51.427Z,42.37
2022-08-05T04:36:10.667Z,40.89
2022-08-05T04:39:15.233Z,42.37
2022-08-05T04:42:17.222Z,41.13
2022-08-05T04:45:22.946Z,42.52
2022-08-05T04:48:40.918Z,42.16
2022-08-05T04:51:44.228Z,38.66
2022-08-05T04:54:46.132Z,37.28
2022-08-05T04:57:54.429Z,38.38
2022-08-05T05:00:56.420Z,37.28
2022-08-05T05:03:58.338Z,37.40
2022-08-05T05:07:01.538Z,36.01
2022-08-05T05:10:05.454Z,34.56
2022-08-05T05:13:15.927Z,32.02
2022-08-05T05:16:19.769Z,35.41
2022-08-05T05:19:23.571Z,31.28
2022-08-05T05:22:29.137Z,33.99
2022-08-05T05:25:32.962Z,31.63
2022-08-05T05:28:45.001Z,31.44
2022-08-05T05:31:47.148Z,28.30
2022-08-05T05:34:49.122Z,28.76
2022-08-05T05:37:59.365Z,30.46
2022-08-05T05:41:02.351Z,31.16
2022-08-05T05:44:04.344Z,30.71
2022-08-05T05:47:30.119Z,28.70
2022-08-05T05:50:32.951Z,27.87
2022-08-05T05:53:46.104Z,26.77
2022-08-05T05:56:58.410Z,27.70
2022-08-05T06:00:00.257Z,26.35
2022-08-05T06:03:03.497Z,25.93
2022-08-05T06:06:27.981Z,25.45
2022-08-05T06:09:52.666Z,23.71
2022-08-05T06:12:55.138Z,26.81
2022-08-05T06:16:30.598Z,25.32
2022-08-05T06:19:33.954Z,26.06
2022-08-05T06:22:37.062Z,25.86
2022-08-05T06:26:12.683Z,22.58
2022-08-05T06:29:24.979Z,24.66
2022-08-05T06:32:29.181Z,22.13
2022-08-05T06:36:03.813Z,22.05
2022-08-05T06:38:54.732Z,22.99
2022-08-05T06:41:59.306Z,20.70
2022-08-05T06:45:05.571Z,23.53
2022-08-05T06:48:36.518Z,20.88
2022-08-05T06:51:32.440Z,21.19
2022-08-05T06:54:34.439Z,20.83
2022-08-05T06:57:57.533Z,22.47
2022-08-05T07:01:00.370Z,21.86
2022-08-05T07:04:03.169Z,20.78
2022-08-05T07:07:07.862Z,17.97
2022-08-05T07:10:10.177Z,19.47
2022-08-05T07:13:56.970Z,18.04
2022-08-05T07:17:58.540Z,19.37
2022-08-05T07:20:39.061Z,19.13
2022-08-05T07:23:49.831Z,19.32
2022-08-05T07:26:54.152Z,18.65
2022-08-05T07:30:22.045Z,18.78
2022-08-05T07:33:36.763Z,15.51
2022-08-05T07:36:39.595Z,16.96
2022-08-05T07:40:26.179Z,14.18
2022-08-05T07:43:07.378Z,16.82
2022-08-05T07:46:25.557Z,14.44
2022-08-05T07:49:27.851Z,18.38
2022-08-05T07:52:30.567Z,16.78
2022-08-05T07:55:44.300Z,16.59
2022-08-05T07:58:59.281Z,18.16
2022-08-05T08:02:03.201Z,14.99
2022-08-05T08:05:05.531Z,14.15
2022-08-05T08:08:07.411Z,13.73
2022-08-05T08:11:16.072Z,14.85
2022-08-05T08:14:19.007Z,16.31
2022-08-05T08:17:21.711Z,15.68
2022-08-05T08:20:59.805Z,14.05
2022-08-05T08:24:01.353Z,15.31
2022-08-05T08:27:06.924Z,15.30
2022-08-05T08:30:29.613Z,15.14
2022-08-05T08:33:37.842Z,15.84
2022-08-05T08:36:47.717Z,15.62
2022-08-05T08:39:56.939Z,17.12
2022-08-05T08:45:16.283Z,15.09
2022-08-05T08:46:21.020Z,15.14
2022-08-05T08:50:23.197Z,15.58
2022-08-05T08:52:51.847Z,14.37
2022-08-05T08:56:02.630Z,13.64
2022-08-05T08:59:14.911Z,14.79
2022-08-05T09:02:22.021Z,13.08
2022-08-05T09:05:38.837Z,12.84
2022-08-05T09:08:50.414Z,13.63
2022-08-05T09:11:55.298Z,13.99
2022-08-05T09:15:06.614Z,14.31
2022-08-05T09:18:09.472Z,13.64
2022-08-05T09:21:20.497Z,13.85
2022-08-05T09:24:24.182Z,14.52
2022-08-05T09:28:04.536Z,15.49
2022-08-05T09:30:56.693Z,13.70
2022-08-05T09:34:03.023Z,13.98
2022-08-05T09:37:04.948Z,12.03
2022-08-05T09:40:53.619Z,13.35
2022-08-05T09:43:55.937Z,11.70
2022-08-05T09:47:15.426Z,12.07
2022-08-05T09:50:38.790Z,13.78
2022-08-05T09:53:54.327Z,14.96
2022-08-05T09:57:01.181Z,12.83
2022-08-05T10:00:18.431Z,10.78
2022-08-05T10:03:21.637Z,12.94
2022-08-05T10:06:23.532Z,11.81
2022-08-05T10:09:29.301Z,10.43
2022-08-05T10:12:34.042Z,10.95
2022-08-05T10:15:36.994Z,11.14
2022-08-05T10:18:44.337Z,12.00
2022-08-05T10:21:50.477Z,10.77
2022-08-05T10:24:52.858Z,11.63
2022-08-05T10:28:09.341Z,10.93
2022-08-05T10:32:48.445Z,12.82
2022-08-05T10:34:37.464Z,10.57
2022-08-05T10:37:44.886Z,9.81
2022-08-05T10:40:58.171Z,10.07
2022-08-05T10:44:05.943Z,10.68
2022-08-05T10:47:25.919Z,11.26
2022-08-05T10:50:36.298Z,11.39
2022-08-05T10:53:55.596Z,12.63
2022-08-05T10:56:57.571Z,13.93
2022-08-05T11:00:20.742Z,14.49
2022-08-05T11:03:27.114Z,14.03
2022-08-05T11:06:30.753Z,13.50
2022-08-05T11:10:03.742Z,13.45
2022-08-05T11:13:22.006Z,12.80
2022-08-05T11:16:33.926Z,12.35
2022-08-05T11:20:10.048Z,10.89
2022-08-05T11:24:02.244Z,10.31
2022-08-05T11:26:51.234Z,8.49
2022-08-05T11:29:59.462Z,11.00
2022-08-05T11:33:21.477Z,10.18
2022-08-05T11:36:42.027Z,10.17
2022-08-05T11:39:50.327Z,10.87
2022-08-05T11:43:02.824Z,8.42
2022-08-05T11:46:15.671Z,8.09
2022-08-05T11:49:27.039Z,7.87
2022-08-05T11:52:31.035Z,9.42
2022-08-05T11:55:36.451Z,8.85
2022-08-05T11:58:42.639Z,9.63
2022-08-05T12:02:23.957Z,8.83
2022-08-05T12:05:36.223Z,8.01
2022-08-05T12:08:47.941Z,6.90
2022-08-05T12:11:53.549Z,7.42
2022-08-05T12:14:55.651Z,8.36
2022-08-05T12:18:10.071Z,9.32
2022-08-05T12:21:24.020Z,10.53
2022-08-05T12:24:26.183Z,8.91
2022-08-05T12:27:32.840Z,7.29
2022-08-05T12:30:37.611Z,9.42
2022-08-05T12:33:48.175Z,9.61
2022-08-05T12:36:50.965Z,8.97
2022-08-05T12:39:53.977Z,10.23
2022-08-05T12:42:55.992Z,12.29
2022-08-05T12:45:57.934Z,12.13
2022-08-05T12:49:13.823Z,11.36
2022-08-05T12:52:23.977Z,12.69
2022-08-05T12:55:33.040Z,14.08
2022-08-05T12:58:39.847Z,14.14
2022-08-05T13:02:07.439Z,14.57
2022-08-05T13:05:11.189Z,13.63
2022-08-05T13:08:17.439Z,14.07
2022-08-05T13:11:46.968Z,13.92
2022-08-05T13:14:45.478Z,14.25
2022-08-05T13:18:01.134Z,14.86
2022-08-05T13:21:03.130Z,15.29
2022-08-05T13:24:08.942Z,14.93
2022-08-05T13:27:11.338Z,14.09
2022-08-05T13:30:33.513Z,14.23
2022-08-05T13:34:21.306Z,15.12
2022-08-05T13:37:00.305Z,14.90
2022-08-05T13:40:13.445Z,14.85
2022-08-05T13:43:22.045Z,14.58
2022-08-05T13:47:01.587Z,16.04
2022-08-05T13:49:46.682Z,15.12
2022-08-05T13:52:50.729Z,15.00
2022-08-05T13:55:58.846Z,15.64
2022-08-05T13:59:05.978Z,14.54
2022-08-05T14:02:26.398Z,15.96
2022-08-05T14:05:48.046Z,14.94
2022-08-05T14:08:50.671Z,14.99
2022-08-05T14:12:04.137Z,14.90
2022-08-05T14:16:04.718Z,14.76
2022-08-05T14:18:38.360Z,14.76
2022-08-05T14:22:10.056Z,15.97
2022-08-05T14:25:02.799Z,15.26
2022-08-05T14:28:15.879Z,15.56
2022-08-05T14:32:02.979Z,15.82
2022-08-05T14:34:50.420Z,15.55
2022-08-05T14:37:55.468Z,15.43
2022-08-05T14:40:57.553Z,15.00
2022-08-05T14:44:09.652Z,15.82
2022-08-05T14:48:04.006Z,15.67
2022-08-05T14:50:43.352Z,15.33
2022-08-05T14:53:45.716Z,16.35
2022-08-05T14:57:09.725Z,16.19
2022-08-05T15:00:15.739Z,16.08
2022-08-05T15:03:22.873Z,15.31
2022-08-05T15:06:27.892Z,14.77
2022-08-05T15:09:51.737Z,14.48
2022-08-05T15:13:01.004Z,14.76
2022-08-05T15:16:06.218Z,14.96
2022-08-05T15:19:08.579Z,15.57
2022-08-05T15:22:27.309Z,14.98
2022-08-05T15:25:52.932Z,14.08
2022-08-05T15:28:52.154Z,14.30
2022-08-05T15:31:54.073Z,14.29
2022-08-05T15:34:56.693Z,15.44
2022-08-05T15:38:33.704Z,14.95
2022-08-05T15:41:24.202Z,14.73
2022-08-05T15:44:27.520Z,15.15
2022-08-05T15:47:29.715Z,15.33
2022-08-05T15:50:34.087Z,15.53
2022-08-05T15:53:50.872Z,16.11
2022-08-05T15:56:53.450Z,16.57
2022-08-05T15:59:57.642Z,15.79
2022-08-05T16:03:00.025Z,14.77
2022-08-05T16:06:02.345Z,15.20
2022-08-05T16:09:04.439Z,15.71
2022-08-05T16:12:06.548Z,16.02
2022-08-05T16:15:09.481Z,15.44
2022-08-05T16:18:12.362Z,15.62
2022-08-05T16:21:16.491Z,15.02
2022-08-05T16:24:40.503Z,15.84
2022-08-05T16:27:47.095Z,15.45
2022-08-05T16:31:02.937Z,15.31
2022-08-05T16:34:05.707Z,16.35
2022-08-05T16:38:01.885Z,16.06
2022-08-05T16:40:33.431Z,15.21
2022-08-05T16:43:35.418Z,15.68
2022-08-05T16:46:40.939Z,15.48
2022-08-05T16:49:43.189Z,15.60
2022-08-05T16:52:46.011Z,15.75
2022-08-05T16:55:48.131Z,15.45
2022-08-05T16:58:50.165Z,15.68
2022-08-05T17:01:54.275Z,14.69
2022-08-05T17:04:57.714Z,14.92
2022-08-05T17:07:59.668Z,14.78
2022-08-05T17:11:02.286Z,15.89
2022-08-05T17:14:05.704Z,15.58
2022-08-05T17:17:14.305Z,15.34
2022-08-05T17:20:17.153Z,14.92
2022-08-05T17:24:03.383Z,15.27
2022-08-05T17:26:41.086Z,15.82
2022-08-05T17:29:42.963Z,16.43
2022-08-05T17:32:44.917Z,16.15
2022-08-05T17:36:08.082Z,15.83
2022-08-05T17:39:24.182Z,15.76
2022-08-05T17:42:32.469Z,15.89
2022-08-05T17:45:38.181Z,16.12
2022-08-05T17:48:43.237Z,17.08
2022-08-05T17:51:47.758Z,16.43
2022-08-05T17:54:52.389Z,16.39
2022-08-05T17:57:54.515Z,16.90
2022-08-05T18:00:57.059Z,16.59
2022-08-05T18:04:04.494Z,17.00
2022-08-05T18:07:07.929Z,18.41
2022-08-05T18:10:21.100Z,18.03
2022-08-05T18:13:23.378Z,19.36
2022-08-05T18:16:27.715Z,19.93
2022-08-05T18:19:29.965Z,20.67
2022-08-05T18:22:45.913Z,20.95
2022-08-05T18:25:57.769Z,21.73
2022-08-05T18:29:01.418Z,21.60
2022-08-05T18:32:03.330Z,21.89
2022-08-05T18:35:05.623Z,22.01
2022-08-05T18:38:08.013Z,22.44
2022-08-05T18:41:56.462Z,22.41
2022-08-05T18:44:35.424Z,22.10
2022-08-05T18:47:56.788Z,22.95
2022-08-05T18:52:05.827Z,23.47
2022-08-05T18:54:41.407Z,23.70
2022-08-05T18:57:52.625Z,24.38
2022-08-05T19:00:55.432Z,24.02
2022-08-05T19:03:57.322Z,24.77
2022-08-05T19:06:59.277Z,24.49
2022-08-05T19:10:05.274Z,24.21
2022-08-05T19:13:15.738Z,24.99
2022-08-05T19:16:25.046Z,24.89
2022-08-05T19:19:30.669Z,24.22
2022-08-05T19:22:32.788Z,25.46
2022-08-05T19:25:42.036Z,24.94
2022-08-05T19:28:45.657Z,25.95
2022-08-05T19:31:50.813Z,25.85
2022-08-05T19:34:54.693Z,25.74
2022-08-05T19:38:06.852Z,26.01
2022-08-05T19:41:10.576Z,26.11
2022-08-05T19:44:13.663Z,26.80
2022-08-05T19:47:16.589Z,27.56
2022-08-05T19:50:20.042Z,27.08
2022-08-05T19:54:03.649Z,27.17
2022-08-05T19:56:44.346Z,27.88
2022-08-05T20:00:00.993Z,28.14
2022-08-05T20:03:08.627Z,26.94
2022-08-05T20:06:15.350Z,27.87
2022-08-05T20:09:17.962Z,26.30
2022-08-05T20:12:19.909Z,26.24
2022-08-05T20:15:48.757Z,26.07
2022-08-05T20:18:43.695Z,27.03
2022-08-05T20:21:46.891Z,26.91
2022-08-05T20:24:48.749Z,27.37
2022-08-05T20:27:50.933Z,27.90
2022-08-05T20:30:52.948Z,29.07
2022-08-05T20:33:54.822Z,30.15
2022-08-05T20:36:57.657Z,29.66
2022-08-05T20:39:59.605Z,28.96
2022-08-05T20:43:04.111Z,30.21
2022-08-05T20:46:06.856Z,28.57
2022-08-05T20:49:08.721Z,27.87
2022-08-05T20:52:12.323Z,28.49
2022-08-05T20:55:55.713Z,28.44
2022-08-05T20:58:36.946Z,28.26
2022-08-05T21:01:39.206Z,28.63
2022-08-05T21:04:41.312Z,30.31
2022-08-05T21:07:51.991Z,30.65
2022-08-05T21:10:54.182Z,30.10
2022-08-05T21:14:00.288Z,29.02
2022-08-05T21:17:05.873Z,30.58
2022-08-05T21:20:10.194Z,30.79
2022-08-05T21:23:12.917Z,30.82
2022-08-05T21:26:16.006Z,31.60
2022-08-05T21:29:18.069Z,31.71
2022-08-05T21:32:20.376Z,31.70
2022-08-05T21:35:29.730Z,30.86
2022-08-05T21:38:32.087Z,31.27
2022-08-05T21:41:35.650Z,31.70
2022-08-05T21:44:37.707Z,31.94
2022-08-05T21:47:57.164Z,32.61
2022-08-05T21:50:59.951Z,32.13
2022-08-05T21:54:03.854Z,32.73
2022-08-05T21:57:29.512Z,32.75
2022-08-05T22:00:27.899Z,33.08
2022-08-05T22:03:48.686Z,33.20
2022-08-05T22:06:51.859Z,32.56
2022-08-05T22:09:54.132Z,32.83
2022-08-05T22:13:58.822Z,33.25
2022-08-05T22:16:42.165Z,32.98
2022-08-05T22:20:01.418Z,33.69
2022-08-05T22:23:23.322Z,34.21
2022-08-05T22:26:49.746Z,33.34
2022-08-05T22:29:54.279Z,35.95
2022-08-05T22:32:56.265Z,36.64
2022-08-05T22:36:00.002Z,37.06
2022-08-05T22:39:04.296Z,34.96
2022-08-05T22:42:15.375Z,37.12
2022-08-05T22:45:27.155Z,38.84
2022-08-05T22:48:32.718Z,38.87
2022-08-05T22:52:06.060Z,37.72
2022-08-05T22:54:56.509Z,39.91
2022-08-05T22:57:58.339Z,40.60
2022-08-05T23:01:00.459Z,39.51
2022-08-05T23:04:02.384Z,37.08
2022-08-05T23:07:04.314Z,37.03
2022-08-05T23:10:09.082Z,38.08
2022-08-05T23:13:11.068Z,39.76
2022-08-05T23:16:12.911Z,40.21
2022-08-05T23:19:27.960Z,39.66
2022-08-05T23:22:30.844Z,40.32
2022-08-05T23:25:53.303Z,39.96
2022-08-05T23:28:55.019Z,37.35
2022-08-05T23:31:56.865Z,36.06
2022-08-05T23:34:59.083Z,36.62
2022-08-05T23:38:01.082Z,36.54
2022-08-05T23:41:02.943Z,36.70
2022-08-05T23:44:08.802Z,37.45
2022-08-05T23:47:15.219Z,38.42
2022-08-05T23:50:20.192Z,38.48
2022-08-05T23:53:23.226Z,38.79
2022-08-05T23:56:30.182Z,38.72
