createdAt,value
2022-08-09T00:00:12.081Z,25.48
2022-08-09T00:02:14.120Z,26.26
2022-08-09T00:04:34.133Z,25.48
2022-08-09T00:06:37.096Z,25.53
2022-08-09T00:08:39.424Z,25.79
2022-08-09T00:10:41.664Z,25.92
2022-08-09T00:12:43.371Z,25.70
2022-08-09T00:14:47.482Z,26.00
2022-08-09T00:16:49.760Z,26.09
2022-08-09T00:18:52.192Z,26.16
2022-08-09T00:20:55.443Z,25.23
2022-08-09T00:22:57.076Z,25.91
2022-08-09T00:25:08.573Z,25.14
2022-08-09T00:27:14.429Z,25.21
2022-08-09T00:29:39.860Z,24.96
2022-08-09T00:31:58.617Z,24.93
2022-08-09T00:33:59.500Z,25.13
2022-08-09T00:36:04.550Z,24.64
2022-08-09T00:38:06.449Z,25.20
2022-08-09T00:40:13.928Z,24.90
2022-08-09T00:44:14.338Z,24.82
2022-08-09T00:44:40.940Z,25.33
2022-08-09T00:46:56.957Z,24.63
2022-08-09T00:49:04.080Z,24.98
2022-08-09T00:51:11.744Z,25.19
2022-08-09T00:53:14.535Z,24.63
2022-08-09T00:55:54.230Z,24.62
2022-08-09T00:57:38.750Z,24.56
2022-08-09T00:59:46.382Z,24.92
2022-08-09T01:01:51.472Z,24.51
2022-08-09T01:04:19.046Z,24.82
2022-08-09T01:06:54.312Z,24.44
2022-08-09T01:09:36.730Z,24.44
2022-08-09T01:11:53.269Z,24.31
2022-08-09T01:14:03.111Z,24.20
2022-08-09T01:16:06.284Z,23.91
2022-08-09T01:18:14.274Z,24.62
2022-08-09T01:20:49.587Z,25.11
2022-08-09T01:23:03.245Z,24.10
2022-08-09T01:25:41.751Z,24.65
2022-08-09T01:27:48.300Z,24.60
2022-08-09T01:29:59.023Z,24.44
2022-08-09T01:32:32.093Z,24.09
2022-08-09T01:34:31.380Z,24.84
2022-08-09T01:36:34.803Z,24.12
2022-08-09T01:38:40.758Z,24.88
2022-08-09T01:41:05.087Z,24.63
2022-08-09T01:43:08.971Z,24.76
2022-08-09T01:45:11.610Z,23.83
2022-08-09T01:47:14.069Z,24.22
2022-08-09T01:49:24.312Z,24.43
2022-08-09T01:51:28.099Z,23.86
2022-08-09T01:53:41.613Z,24.43
2022-08-09T01:55:45.757Z,24.10
2022-08-09T01:57:53.022Z,24.00
2022-08-09T02:00:09.115Z,23.70
2022-08-09T02:02:31.013Z,23.51
2022-08-09T02:04:34.457Z,23.98
2022-08-09T02:07:02.008Z,24.22
2022-08-09T02:09:05.283Z,24.15
2022-08-09T02:11:17.180Z,23.00
2022-08-09T02:13:25.889Z,23.46
2022-08-09T02:15:49.236Z,23.56
2022-08-09T02:18:01.328Z,23.32
2022-08-09T02:20:12.851Z,23.80
2022-08-09T02:22:39.839Z,23.80
2022-08-09T02:24:51.641Z,23.28
2022-08-09T02:26:58.824Z,23.70
2022-08-09T02:29:06.999Z,22.97
2022-08-09T02:31:13.979Z,23.22
2022-08-09T02:33:23.711Z,23.71
2022-08-09T02:36:02.648Z,23.66
2022-08-09T02:38:06.948Z,23.37
2022-08-09T02:40:13.990Z,23.53
2022-08-09T02:42:26.252Z,23.25
2022-08-09T02:44:40.385Z,22.93
2022-08-09T02:46:45.217Z,23.20
2022-08-09T02:48:48.491Z,23.65
2022-08-09T02:50:57.922Z,23.78
2022-08-09T02:53:08.444Z,23.72
2022-08-09T02:55:20.222Z,22.98
2022-08-09T02:57:25.230Z,23.62
2022-08-09T02:59:36.713Z,23.13
2022-08-09T03:01:58.675Z,23.15
2022-08-09T03:04:17.913Z,23.70
2022-08-09T03:06:23.000Z,23.18
2022-08-09T03:08:29.326Z,23.19
2022-08-09T03:10:34.698Z,23.39
2022-08-09T03:12:39.126Z,23.44
2022-08-09T03:14:42.874Z,22.46
2022-08-09T03:16:47.696Z,22.68
2022-08-09T03:18:53.064Z,22.76
2022-08-09T03:20:59.505Z,23.41
2022-08-09T03:23:14.742Z,22.94
2022-08-09T03:25:26.544Z,22.63
2022-08-09T03:27:49.035Z,22.60
2022-08-09T03:30:00.986Z,22.69
2022-08-09T03:32:04.709Z,22.91
2022-08-09T03:34:11.951Z,22.66
2022-08-09T03:36:17.221Z,23.06
2022-08-09T03:38:28.727Z,22.62
2022-08-09T03:40:32.257Z,22.76
2022-08-09T03:42:35.154Z,22.49
2022-08-09T03:44:36.915Z,22.95
2022-08-09T03:46:39.418Z,23.31
2022-08-09T03:48:43.042Z,23.00
2022-08-09T03:50:55.362Z,23.11
2022-08-09T03:53:03.192Z,22.82
2022-08-09T03:55:09.769Z,22.81
2022-08-09T03:57:20.283Z,22.98
2022-08-09T03:59:27.179Z,22.86
2022-08-09T04:01:30.617Z,22.95
2022-08-09T04:03:45.841Z,22.36
2022-08-09T04:05:57.573Z,22.23
2022-08-09T04:07:59.273Z,22.54
2022-08-09T04:10:00.998Z,22.78
2022-08-09T04:12:30.042Z,23.10
2022-08-09T04:14:52.769Z,22.59
2022-08-09T04:16:54.554Z,21.94
2022-08-09T04:19:01.202Z,22.19
2022-08-09T04:21:03.993Z,22.05
2022-08-09T04:23:09.971Z,21.88
2022-08-09T04:25:18.290Z,22.57
2022-08-09T04:27:22.127Z,22.30
2022-08-09T04:29:24.170Z,22.08
2022-08-09T04:31:37.583Z,21.50
2022-08-09T04:33:52.381Z,21.95
2022-08-09T04:35:58.574Z,22.17
2022-08-09T04:38:03.564Z,21.63
2022-08-09T04:40:07.548Z,22.22
2022-08-09T04:42:10.264Z,21.95
2022-08-09T04:44:17.502Z,21.99
2022-08-09T04:46:38.250Z,22.61
2022-08-09T04:48:41.143Z,22.27
2022-08-09T04:50:59.310Z,22.42
2022-08-09T04:53:01.023Z,22.56
2022-08-09T04:55:04.674Z,22.03
2022-08-09T04:57:12.330Z,21.69
2022-08-09T04:59:15.496Z,21.72
2022-08-09T05:01:18.948Z,22.12
2022-08-09T05:03:40.549Z,21.75
2022-08-09T05:05:51.851Z,21.67
2022-08-09T05:07:54.039Z,22.19
2022-08-09T05:09:55.902Z,22.18
2022-08-09T05:11:58.650Z,21.91
2022-08-09T05:14:01.299Z,21.50
2022-08-09T05:16:10.115Z,21.03
2022-08-09T05:18:39.214Z,21.49
2022-08-09T05:20:33.702Z,22.04
2022-08-09T05:23:56.722Z,21.87
2022-08-09T05:25:02.466Z,21.58
2022-08-09T05:27:04.668Z,22.43
2022-08-09T05:29:06.392Z,22.09
2022-08-09T05:31:09.583Z,22.15
2022-08-09T05:33:11.979Z,22.11
2022-08-09T05:35:14.913Z,22.34
2022-08-09T05:37:16.570Z,22.63
2022-08-09T05:39:28.330Z,22.24
2022-08-09T05:41:30.931Z,22.34
2022-08-09T05:43:35.485Z,22.41
2022-08-09T05:45:43.579Z,22.62
2022-08-09T05:48:01.061Z,22.12
2022-08-09T05:50:23.463Z,22.14
2022-08-09T05:52:25.088Z,22.42
2022-08-09T05:54:26.715Z,22.65
2022-08-09T05:56:28.479Z,22.86
2022-08-09T05:58:30.163Z,23.03
2022-08-09T06:00:32.840Z,22.71
2022-08-09T06:02:35.711Z,22.38
2022-08-09T06:04:37.667Z,23.19
2022-08-09T06:06:49.786Z,23.44
2022-08-09T06:08:52.794Z,22.70
2022-08-09T06:10:56.247Z,22.79
2022-08-09T06:13:11.647Z,23.45
2022-08-09T06:15:14.272Z,23.26
2022-08-09T06:17:15.975Z,23.83
2022-08-09T06:19:18.205Z,23.85
2022-08-09T06:21:22.559Z,23.73
2022-08-09T06:23:55.785Z,23.58
2022-08-09T06:25:47.239Z,23.57
2022-08-09T06:27:51.876Z,22.98
2022-08-09T06:29:58.570Z,23.02
2022-08-09T06:32:08.706Z,23.33
2022-08-09T06:34:30.676Z,23.70
2022-08-09T06:36:32.626Z,23.49
2022-08-09T06:38:37.467Z,23.00
2022-08-09T06:40:39.548Z,23.15
2022-08-09T06:42:45.216Z,24.02
2022-08-09T06:44:51.790Z,24.26
2022-08-09T06:46:56.327Z,23.87
2022-08-09T06:49:00.399Z,23.80
2022-08-09T06:51:04.420Z,23.15
2022-08-09T06:53:06.908Z,23.52
2022-08-09T06:55:12.589Z,24.05
2022-08-09T06:57:14.833Z,23.75
2022-08-09T07:00:49.067Z,23.81
2022-08-09T07:01:58.101Z,23.54
2022-08-09T07:04:03.922Z,23.74
2022-08-09T07:06:06.207Z,24.15
2022-08-09T07:08:07.880Z,23.88
2022-08-09T07:10:22.414Z,24.21
2022-08-09T07:12:37.879Z,24.73
2022-08-09T07:14:42.600Z,24.66
2022-08-09T07:16:48.126Z,24.74
2022-08-09T07:18:52.520Z,25.29
2022-08-09T07:20:54.879Z,24.86
2022-08-09T07:22:57.742Z,24.82
2022-08-09T07:25:00.359Z,25.22
2022-08-09T07:27:02.873Z,24.82
2022-08-09T07:29:09.071Z,25.34
2022-08-09T07:31:13.942Z,25.01
2022-08-09T07:33:17.609Z,25.09
2022-08-09T07:35:19.618Z,24.88
2022-08-09T07:37:22.035Z,24.94
2022-08-09T07:39:41.291Z,24.81
2022-08-09T07:41:43.985Z,25.25
2022-08-09T07:43:49.890Z,25.11
2022-08-09T07:46:01.834Z,25.09
2022-08-09T07:48:05.411Z,25.32
2022-08-09T07:50:08.610Z,25.58
2022-08-09T07:52:16.939Z,25.16
2022-08-09T07:54:27.990Z,25.66
2022-08-09T07:56:33.891Z,25.44
2022-08-09T07:58:36.032Z,25.46
2022-08-09T08:00:38.011Z,26.28
2022-08-09T08:02:59.672Z,26.24
2022-08-09T08:05:02.081Z,25.65
2022-08-09T08:07:42.094Z,25.76
2022-08-09T08:09:35.585Z,25.73
2022-08-09T08:12:25.154Z,26.23
2022-08-09T08:14:06.606Z,26.13
2022-08-09T08:16:08.376Z,26.12
2022-08-09T08:18:30.030Z,26.11
2022-08-09T08:20:33.537Z,26.20
2022-08-09T08:22:35.544Z,26.57
2022-08-09T08:24:40.269Z,26.43
2022-08-09T08:26:55.865Z,25.60
2022-08-09T08:28:58.266Z,25.82
2022-08-09T08:31:14.344Z,26.47
2022-08-09T08:33:23.182Z,26.54
2022-08-09T08:35:32.037Z,26.43
2022-08-09T08:37:59.522Z,26.87
2022-08-09T08:40:07.378Z,26.98
2022-08-09T08:42:09.206Z,27.16
2022-08-09T08:44:13.849Z,26.93
2022-08-09T08:46:32.246Z,27.59
2022-08-09T08:48:37.113Z,27.18
2022-08-09T08:50:39.291Z,26.92
2022-08-09T08:52:59.133Z,27.51
2022-08-09T08:55:03.777Z,26.89
2022-08-09T08:57:11.402Z,27.04
2022-08-09T08:59:18.987Z,27.76
2022-08-09T09:01:24.992Z,26.84
2022-08-09T09:03:38.842Z,27.53
2022-08-09T09:06:00.524Z,27.85
2022-08-09T09:08:04.032Z,27.80
2022-08-09T09:10:09.343Z,27.92
2022-08-09T09:12:16.639Z,27.79
2022-08-09T09:14:31.375Z,27.61
2022-08-09T09:16:35.137Z,27.91
2022-08-09T09:18:37.494Z,27.50
2022-08-09T09:20:39.196Z,27.88
2022-08-09T09:22:56.003Z,27.41
2022-08-09T09:26:00.963Z,27.61
2022-08-09T09:27:22.029Z,27.99
2022-08-09T09:30:10.570Z,28.61
2022-08-09T09:32:15.478Z,28.81
2022-08-09T09:34:18.426Z,28.03
2022-08-09T09:36:21.275Z,28.22
2022-08-09T09:38:38.944Z,28.86
2022-08-09T09:40:46.325Z,28.29
2022-08-09T09:42:57.643Z,28.42
2022-08-09T09:45:08.262Z,28.00
2022-08-09T09:47:16.660Z,28.52
2022-08-09T09:49:50.020Z,28.09
2022-08-09T09:51:51.255Z,28.62
2022-08-09T09:54:09.407Z,28.30
2022-08-09T09:56:19.971Z,28.93
2022-08-09T09:58:48.127Z,29.10
2022-08-09T10:00:58.985Z,29.17
2022-08-09T10:03:11.808Z,29.34
2022-08-09T10:05:15.726Z,28.50
2022-08-09T10:07:29.981Z,28.78
2022-08-09T10:09:55.067Z,29.71
2022-08-09T10:12:14.509Z,29.81
2022-08-09T10:14:30.438Z,29.73
2022-08-09T10:16:56.541Z,29.21
2022-08-09T10:19:02.181Z,29.08
2022-08-09T10:21:10.076Z,29.17
2022-08-09T10:23:22.855Z,29.74
2022-08-09T10:25:25.701Z,29.99
2022-08-09T10:27:38.572Z,30.18
2022-08-09T10:30:41.757Z,29.72
2022-08-09T10:32:38.235Z,29.93
2022-08-09T10:34:34.033Z,29.90
2022-08-09T10:36:38.576Z,30.03
2022-08-09T10:38:57.308Z,30.21
2022-08-09T10:41:02.569Z,29.71
2022-08-09T10:43:05.916Z,30.13
2022-08-09T10:45:16.530Z,29.92
2022-08-09T10:48:19.175Z,29.90
2022-08-09T10:50:02.045Z,30.14
2022-08-09T10:52:27.484Z,30.57
2022-08-09T10:54:30.513Z,30.48
2022-08-09T10:56:37.710Z,30.78
2022-08-09T10:58:39.962Z,30.64
2022-08-09T11:03:49.536Z,30.93
2022-08-09T11:06:15.660Z,30.43
2022-08-09T11:08:47.709Z,31.24
2022-08-09T11:10:54.758Z,31.00
2022-08-09T11:13:51.063Z,31.40
2022-08-09T11:15:50.723Z,31.15
2022-08-09T11:18:02.964Z,30.96
2022-08-09T11:20:12.749Z,30.83
2022-08-09T11:22:45.320Z,30.38
2022-08-09T11:25:09.892Z,30.84
2022-08-09T11:28:02.752Z,30.52
2022-08-09T11:30:05.051Z,30.97
2022-08-09T11:32:08.601Z,31.06
2022-08-09T11:34:35.114Z,31.07
2022-08-09T11:36:43.715Z,30.81
2022-08-09T11:39:01.285Z,31.10
2022-08-09T11:41:38.040Z,31.29
2022-08-09T11:43:46.663Z,30.91
2022-08-09T11:45:57.624Z,31.19
2022-08-09T11:48:08.152Z,31.00
2022-08-09T11:50:55.474Z,30.43
2022-08-09T11:53:16.442Z,31.27
2022-08-09T11:55:51.463Z,31.39
2022-08-09T11:58:02.735Z,31.00
2022-08-09T12:00:15.877Z,30.99
2022-08-09T12:02:37.686Z,31.50
2022-08-09T12:04:40.660Z,31.66
2022-08-09T12:06:55.955Z,31.10
2022-08-09T12:08:57.898Z,31.65
2022-08-09T12:11:03.766Z,31.63
2022-08-09T12:14:07.047Z,31.05
2022-08-09T12:15:50.187Z,31.26
2022-08-09T12:17:53.517Z,31.59
2022-08-09T12:19:59.441Z,31.72
2022-08-09T12:22:03.910Z,31.78
2022-08-09T12:24:09.964Z,31.74
2022-08-09T12:26:12.841Z,32.34
2022-08-09T12:29:15.614Z,31.82
2022-08-09T12:30:45.601Z,31.10
2022-08-09T12:33:02.032Z,31.22
2022-08-09T12:35:12.547Z,31.68
2022-08-09T12:37:32.077Z,32.13
2022-08-09T12:39:34.230Z,31.82
2022-08-09T12:41:40.358Z,32.00
2022-08-09T12:44:06.355Z,31.70
2022-08-09T12:46:05.008Z,31.98
2022-08-09T12:48:20.006Z,32.07
2022-08-09T12:50:32.209Z,32.20
2022-08-09T12:52:42.630Z,32.00
2022-08-09T12:56:14.539Z,31.64
2022-08-09T12:57:39.356Z,31.65
2022-08-09T13:00:03.516Z,32.01
2022-08-09T13:02:07.252Z,32.11
2022-08-09T13:04:38.121Z,32.50
2022-08-09T13:06:38.878Z,32.48
2022-08-09T13:08:58.094Z,32.29
2022-08-09T13:11:23.348Z,32.10
2022-08-09T13:14:11.880Z,31.93
2022-08-09T13:15:57.210Z,31.61
2022-08-09T13:18:05.817Z,32.34
2022-08-09T13:20:16.251Z,32.38
2022-08-09T13:23:00.420Z,32.41
2022-08-09T13:24:55.688Z,32.83
2022-08-09T13:27:01.129Z,31.89
2022-08-09T13:29:19.512Z,32.44
2022-08-09T13:32:16.179Z,32.18
2022-08-09T13:33:52.796Z,32.08
2022-08-09T13:36:39.757Z,32.59
2022-08-09T13:38:17.633Z,32.10
2022-08-09T13:41:51.303Z,32.77
2022-08-09T13:43:00.063Z,32.77
2022-08-09T13:45:08.390Z,32.35
2022-08-09T13:47:33.902Z,32.29
2022-08-09T13:49:57.297Z,33.05
2022-08-09T13:52:01.219Z,32.16
2022-08-09T13:54:03.516Z,32.34
2022-08-09T13:56:05.429Z,32.95
2022-08-09T13:58:08.080Z,32.81
2022-08-09T14:00:16.434Z,32.87
2022-08-09T14:02:25.843Z,32.28
2022-08-09T14:04:28.084Z,31.91
2022-08-09T14:06:31.717Z,32.02
2022-08-09T14:08:33.939Z,31.44
2022-08-09T14:10:46.243Z,32.23
2022-08-09T14:12:50.695Z,32.63
2022-08-09T14:14:53.682Z,32.56
2022-08-09T14:16:58.622Z,32.99
2022-08-09T14:19:00.348Z,32.81
2022-08-09T14:21:03.155Z,32.34
2022-08-09T14:23:07.841Z,32.91
2022-08-09T14:25:10.960Z,33.31
2022-08-09T14:27:20.034Z,33.55
2022-08-09T14:30:04.089Z,33.42
2022-08-09T14:31:52.002Z,32.87
2022-08-09T14:33:55.410Z,33.17
2022-08-09T14:35:57.082Z,32.66
2022-08-09T14:38:13.732Z,32.55
2022-08-09T14:40:17.693Z,33.28
2022-08-09T14:42:28.765Z,33.30
2022-08-09T14:44:48.638Z,33.16
2022-08-09T14:46:59.330Z,32.94
2022-08-09T14:49:06.627Z,33.07
2022-08-09T14:51:12.248Z,32.42
2022-08-09T14:53:14.476Z,32.64
2022-08-09T14:55:20.171Z,31.80
2022-08-09T14:57:22.732Z,32.50
2022-08-09T14:59:38.685Z,33.25
2022-08-09T15:01:41.206Z,32.90
2022-08-09T15:03:43.075Z,33.41
2022-08-09T15:05:49.600Z,32.38
2022-08-09T15:07:55.952Z,32.89
2022-08-09T15:10:10.339Z,32.91
2022-08-09T15:12:15.581Z,33.21
2022-08-09T15:14:19.260Z,33.40
2022-08-09T15:16:21.193Z,32.92
2022-08-09T15:18:22.884Z,32.91
2022-08-09T15:21:57.686Z,32.23
2022-08-09T15:22:47.371Z,32.17
2022-08-09T15:24:49.101Z,32.89
2022-08-09T15:26:53.383Z,32.85
2022-08-09T15:28:55.419Z,33.17
2022-08-09T15:31:08.931Z,33.16
2022-08-09T15:33:23.268Z,32.77
2022-08-09T15:35:40.901Z,33.07
2022-08-09T15:37:56.631Z,32.87
2022-08-09T15:40:15.322Z,33.01
2022-08-09T15:42:21.915Z,32.82
2022-08-09T15:44:23.682Z,32.75
2022-08-09T15:46:28.562Z,32.96
2022-08-09T15:48:35.695Z,32.52
2022-08-09T15:50:38.998Z,32.68
2022-08-09T15:52:55.073Z,32.70
2022-08-09T15:55:07.516Z,33.09
2022-08-09T15:57:09.638Z,33.04
2022-08-09T15:59:11.325Z,32.84
2022-08-09T16:01:13.087Z,32.44
2022-08-09T16:03:26.600Z,32.81
2022-08-09T16:05:53.152Z,33.17
2022-08-09T16:07:57.315Z,32.90
2022-08-09T16:10:04.373Z,33.14
2022-08-09T16:12:07.794Z,32.78
2022-08-09T16:14:13.776Z,32.88
2022-08-09T16:16:17.124Z,32.81
2022-08-09T16:18:20.114Z,32.51
2022-08-09T16:20:30.069Z,32.85
2022-08-09T16:22:33.729Z,33.02
2022-08-09T16:24:35.733Z,32.70
2022-08-09T16:26:37.943Z,33.19
2022-08-09T16:28:39.636Z,33.10
2022-08-09T16:30:44.690Z,33.22
2022-08-09T16:33:05.324Z,33.48
2022-08-09T16:35:07.720Z,33.65
2022-08-09T16:37:12.939Z,32.93
2022-08-09T16:39:16.517Z,33.21
2022-08-09T16:41:22.106Z,33.10
2022-08-09T16:43:26.856Z,33.00
2022-08-09T16:45:29.373Z,33.10
2022-08-09T16:48:43.283Z,33.27
2022-08-09T16:50:33.225Z,33.39
2022-08-09T16:52:16.082Z,33.34
2022-08-09T16:54:28.285Z,33.11
2022-08-09T16:56:36.655Z,32.76
2022-08-09T16:58:50.378Z,33.15
2022-08-09T17:00:52.499Z,33.12
2022-08-09T17:02:57.414Z,33.25
2022-08-09T17:04:59.809Z,33.42
2022-08-09T17:08:41.061Z,33.35
2022-08-09T17:09:45.457Z,32.78
2022-08-09T17:11:45.069Z,32.65
2022-08-09T17:14:01.169Z,32.52
2022-08-09T17:16:04.499Z,32.37
2022-08-09T17:18:07.380Z,33.00
2022-08-09T17:20:33.280Z,32.77
2022-08-09T17:22:35.968Z,33.45
2022-08-09T17:24:37.948Z,33.12
2022-08-09T17:26:53.506Z,33.20
2022-08-09T17:28:55.479Z,33.25
2022-08-09T17:30:57.108Z,33.10
2022-08-09T17:33:05.625Z,33.07
2022-08-09T17:35:24.947Z,33.41
2022-08-09T17:37:29.821Z,32.68
2022-08-09T17:39:53.267Z,33.00
2022-08-09T17:41:53.401Z,32.68
2022-08-09T17:44:42.560Z,32.64
2022-08-09T17:46:16.802Z,32.86
2022-08-09T17:48:19.458Z,32.95
2022-08-09T17:50:37.199Z,32.66
2022-08-09T17:52:39.652Z,33.08
2022-08-09T17:54:41.298Z,32.87
2022-08-09T17:56:44.009Z,32.40
2022-08-09T17:58:46.991Z,32.52
2022-08-09T18:00:49.015Z,31.75
2022-08-09T18:02:58.106Z,32.02
2022-08-09T18:05:00.377Z,31.92
2022-08-09T18:07:04.784Z,32.13
2022-08-09T18:09:09.736Z,32.57
2022-08-09T18:11:16.393Z,32.20
2022-08-09T18:13:38.992Z,31.99
2022-08-09T18:16:04.915Z,32.23
2022-08-09T18:18:07.922Z,31.96
2022-08-09T18:20:55.132Z,32.55
2022-08-09T18:22:33.941Z,32.12
2022-08-09T18:24:36.272Z,32.22
2022-08-09T18:26:45.868Z,31.75
2022-08-09T18:30:41.446Z,32.04
2022-08-09T18:31:11.370Z,32.17
2022-08-09T18:33:15.111Z,32.21
2022-08-09T18:35:16.955Z,31.86
2022-08-09T18:37:49.152Z,32.30
2022-08-09T18:39:48.315Z,32.11
2022-08-09T18:41:52.843Z,32.00
2022-08-09T18:43:55.457Z,31.91
2022-08-09T18:46:50.005Z,31.64
2022-08-09T18:48:18.939Z,31.54
2022-08-09T18:50:22.007Z,32.14
2022-08-09T18:52:34.546Z,31.71
2022-08-09T18:54:36.907Z,31.57
2022-08-09T18:56:38.589Z,31.15
2022-08-09T18:58:40.302Z,31.50
2022-08-09T19:00:42.010Z,31.12
2022-08-09T19:02:44.478Z,32.16
2022-08-09T19:04:47.408Z,31.12
2022-08-09T19:06:50.814Z,31.48
2022-08-09T19:08:55.274Z,30.91
2022-08-09T19:11:04.108Z,31.38
2022-08-09T19:13:20.566Z,31.11
2022-08-09T19:15:25.369Z,31.20
2022-08-09T19:17:31.234Z,31.23
2022-08-09T19:19:41.562Z,31.69
2022-08-09T19:21:47.840Z,31.64
2022-08-09T19:24:32.637Z,31.10
2022-08-09T19:26:16.316Z,30.32
2022-08-09T19:28:18.046Z,30.51
2022-08-09T19:30:24.568Z,30.68
2022-08-09T19:32:31.624Z,30.02
2022-08-09T19:34:40.867Z,31.03
2022-08-09T19:36:45.370Z,30.89
2022-08-09T19:38:47.607Z,31.05
2022-08-09T19:40:51.936Z,31.03
2022-08-09T19:42:53.648Z,30.32
2022-08-09T19:44:55.338Z,30.51
2022-08-09T19:46:57.417Z,30.42
2022-08-09T19:49:01.626Z,30.83
2022-08-09T19:51:05.104Z,31.20
2022-08-09T19:53:06.854Z,30.89
2022-08-09T19:55:14.878Z,30.36
2022-08-09T19:57:17.250Z,30.28
2022-08-09T19:59:57.486Z,29.61
2022-08-09T20:02:02.986Z,30.44
2022-08-09T20:04:23.811Z,30.28
2022-08-09T20:06:31.309Z,30.31
2022-08-09T20:08:35.101Z,29.67
2022-08-09T20:10:37.470Z,30.41
2022-08-09T20:12:45.937Z,29.88
2022-08-09T20:14:50.491Z,29.82
2022-08-09T20:16:55.185Z,30.33
2022-08-09T20:19:42.020Z,30.24
2022-08-09T20:21:22.040Z,30.08
2022-08-09T20:23:39.305Z,29.92
2022-08-09T20:25:52.153Z,30.02
2022-08-09T20:27:54.340Z,30.36
2022-08-09T20:29:58.859Z,29.36
2022-08-09T20:32:30.460Z,29.54
2022-08-09T20:34:22.295Z,29.94
2022-08-09T20:36:24.742Z,29.87
2022-08-09T20:38:44.189Z,29.84
2022-08-09T20:40:51.266Z,29.59
2022-08-09T20:42:59.695Z,29.78
2022-08-09T20:45:58.618Z,29.65
2022-08-09T20:47:48.105Z,29.06
2022-08-09T20:49:46.601Z,29.76
2022-08-09T20:51:51.508Z,30.09
2022-08-09T20:53:53.361Z,30.26
2022-08-09T20:56:00.740Z,29.96
2022-08-09T20:58:07.702Z,30.33
2022-08-09T21:00:32.148Z,29.87
2022-08-09T21:02:35.088Z,30.06
2022-08-09T21:05:54.548Z,30.32
2022-08-09T21:06:59.110Z,30.18
2022-08-09T21:09:14.459Z,29.93
2022-08-09T21:14:00.205Z,30.00
2022-08-09T21:16:02.218Z,30.16
2022-08-09T21:18:21.218Z,30.08
2022-08-09T21:20:29.679Z,30.02
2022-08-09T21:22:38.413Z,29.86
2022-08-09T21:25:01.135Z,29.68
2022-08-09T21:27:10.497Z,29.72
2022-08-09T21:29:25.807Z,29.27
2022-08-09T21:31:48.492Z,29.83
2022-08-09T21:33:52.764Z,29.57
2022-08-09T21:35:54.766Z,29.32
2022-08-09T21:38:01.277Z,29.39
2022-08-09T21:40:04.313Z,29.27
2022-08-09T21:42:12.375Z,29.62
2022-08-09T21:44:15.252Z,29.46
2022-08-09T21:46:34.296Z,29.42
2022-08-09T21:48:38.858Z,29.38
2022-08-09T21:50:51.194Z,28.80
2022-08-09T21:52:53.910Z,28.86
2022-08-09T21:55:03.255Z,28.95
2022-08-09T21:57:06.486Z,29.09
2022-08-09T21:59:27.281Z,28.87
2022-08-09T22:02:00.239Z,28.53
2022-08-09T22:04:03.177Z,28.73
2022-08-09T22:06:05.005Z,29.03
2022-08-09T22:08:12.835Z,29.00
2022-08-09T22:10:22.879Z,28.88
2022-08-09T22:12:31.304Z,28.74
2022-08-09T22:14:39.002Z,28.66
2022-08-09T22:16:40.747Z,28.81
2022-08-09T22:18:53.215Z,28.82
2022-08-09T22:20:56.718Z,28.60
2022-08-09T22:22:59.585Z,28.72
2022-08-09T22:26:06.969Z,28.63
2022-08-09T22:27:22.963Z,28.55
2022-08-09T22:29:32.402Z,28.34
2022-08-09T22:31:56.737Z,28.89
2022-08-09T22:33:58.912Z,28.61
2022-08-09T22:36:03.818Z,28.46
2022-08-09T22:38:07.511Z,28.13
2022-08-09T22:40:10.847Z,28.41
2022-08-09T22:42:23.488Z,28.26
2022-08-09T22:44:26.033Z,28.37
2022-08-09T22:48:16.726Z,28.35
2022-08-09T22:48:56.404Z,27.99
2022-08-09T22:51:10.568Z,27.72
2022-08-09T22:53:19.535Z,28.03
2022-08-09T22:55:22.966Z,28.00
2022-08-09T22:57:31.589Z,27.68
2022-08-09T22:59:58.022Z,27.18
2022-08-09T23:01:59.347Z,27.77
2022-08-09T23:04:04.868Z,27.95
2022-08-09T23:06:08.218Z,27.79
2022-08-09T23:08:34.611Z,26.12
2022-08-09T23:10:41.604Z,25.72
2022-08-09T23:12:45.735Z,25.62
2022-08-09T23:14:47.378Z,25.91
2022-08-09T23:16:55.575Z,26.35
2022-08-09T23:18:57.297Z,26.25
2022-08-09T23:20:58.949Z,26.27
2022-08-09T23:23:00.588Z,26.57
2022-08-09T23:25:03.423Z,25.94
2022-08-09T23:27:05.077Z,26.27
2022-08-09T23:29:11.549Z,25.85
2022-08-09T23:31:13.294Z,26.51
2022-08-09T23:33:14.971Z,26.45
2022-08-09T23:35:16.611Z,26.50
2022-08-09T23:37:22.639Z,26.33
2022-08-09T23:39:24.647Z,26.30
2022-08-09T23:41:28.518Z,26.31
2022-08-09T23:43:31.125Z,26.41
2022-08-09T23:45:37.532Z,25.31
2022-08-09T23:47:40.256Z,26.18
2022-08-09T23:49:41.945Z,25.65
2022-08-09T23:51:43.615Z,26.02
2022-08-09T23:53:45.247Z,25.93
2022-08-09T23:55:49.662Z,26.08
2022-08-09T23:58:07.921Z,25.81
