createdAt,value
2022-12-31T09:29:54.671Z,15.40
2022-12-31T09:32:30.649Z,15.50
2022-12-31T09:35:07.635Z,15.50
2022-12-31T09:37:44.521Z,15.50
2022-12-31T09:40:35.413Z,15.50
2022-12-31T09:43:26.609Z,15.60
2022-12-31T09:46:36.960Z,15.50
2022-12-31T09:49:29.986Z,15.60
2022-12-31T09:52:08.665Z,15.60
2022-12-31T09:54:46.909Z,15.60
2022-12-31T09:57:31.856Z,15.60
2022-12-31T10:00:04.465Z,15.60
2022-12-31T10:02:58.607Z,15.70
2022-12-31T10:05:53.855Z,15.70
2022-12-31T10:08:39.545Z,15.70
2022-12-31T10:11:14.696Z,15.80
2022-12-31T10:14:05.471Z,15.70
2022-12-31T10:19:51.855Z,15.80
2022-12-31T10:22:43.938Z,15.80
2022-12-31T10:25:43.859Z,15.70
2022-12-31T10:37:07.406Z,15.70
2022-12-31T10:39:47.746Z,15.70
2022-12-31T10:42:58.489Z,15.70
2022-12-31T10:45:54.290Z,15.70
2022-12-31T10:51:48.955Z,15.90
2022-12-31T10:54:50.563Z,15.80
2022-12-31T10:57:58.684Z,15.90
2022-12-31T11:04:01.891Z,16.00
2022-12-31T11:07:01.711Z,15.90
2022-12-31T11:10:03.513Z,15.90
2022-12-31T11:12:59.931Z,15.90
2022-12-31T11:16:06.030Z,15.90
2022-12-31T11:18:48.793Z,15.80
2022-12-31T11:21:28.433Z,15.80
2022-12-31T11:24:04.344Z,15.70
2022-12-31T11:26:41.755Z,15.70
2022-12-31T11:29:20.605Z,15.70
2022-12-31T11:32:04.684Z,15.70
2022-12-31T11:34:56.541Z,15.70
2022-12-31T11:37:41.408Z,15.70
2022-12-31T11:40:48.101Z,15.70
2022-12-31T11:43:26.584Z,15.80
2022-12-31T11:46:33.390Z,15.80
2022-12-31T11:49:33.427Z,15.80
2022-12-31T11:52:40.286Z,15.80
2022-12-31T11:55:31.221Z,15.80
2022-12-31T11:58:02.999Z,15.90
2022-12-31T12:00:33.394Z,15.90
2022-12-31T12:03:04.736Z,15.80
2022-12-31T12:05:33.636Z,15.80
2022-12-31T12:08:02.766Z,15.80
2022-12-31T12:10:37.212Z,15.80
2022-12-31T12:13:14.418Z,15.80
2022-12-31T12:15:46.892Z,15.80
2022-12-31T12:18:26.163Z,15.80
2022-12-31T12:21:01.864Z,15.90
2022-12-31T12:23:29.975Z,15.90
2022-12-31T12:25:59.554Z,15.90
2022-12-31T12:28:29.569Z,15.90
2022-12-31T12:31:01.159Z,15.90
2022-12-31T12:33:31.140Z,15.90
2022-12-31T12:36:09.973Z,15.90
2022-12-31T12:38:38.835Z,15.90
2022-12-31T12:41:11.807Z,15.90
2022-12-31T12:43:40.227Z,15.90
2022-12-31T12:46:19.534Z,15.80
2022-12-31T12:48:50.475Z,15.90
2022-12-31T12:51:33.621Z,15.90
2022-12-31T12:54:11.398Z,15.90
2022-12-31T12:56:49.474Z,16.00
2022-12-31T12:59:40.862Z,16.00
2022-12-31T13:02:24.082Z,16.00
2022-12-31T13:05:05.220Z,16.00
2022-12-31T13:07:44.599Z,16.00
2022-12-31T13:10:22.918Z,16.00
2022-12-31T13:15:57.557Z,16.00
2022-12-31T13:18:36.849Z,16.10
2022-12-31T13:21:16.004Z,16.10
2022-12-31T13:23:52.729Z,16.10
2022-12-31T13:26:25.948Z,16.10
2022-12-31T13:28:56.527Z,16.20
2022-12-31T13:31:31.313Z,16.10
2022-12-31T13:34:05.946Z,16.20
2022-12-31T13:36:36.651Z,16.20
2022-12-31T13:39:13.201Z,16.20
2022-12-31T13:41:46.365Z,16.10
2022-12-31T13:44:22.107Z,16.10
2022-12-31T13:46:53.656Z,16.00
2022-12-31T13:49:25.883Z,16.00
2022-12-31T13:52:00.031Z,16.00
2022-12-31T13:54:37.629Z,16.00
2022-12-31T13:57:12.821Z,15.90
2022-12-31T13:59:46.669Z,15.90
2022-12-31T14:02:31.448Z,15.90
2022-12-31T14:05:06.040Z,15.90
2022-12-31T14:07:45.309Z,15.90
2022-12-31T14:10:14.844Z,15.90
2022-12-31T14:12:50.791Z,15.90
2022-12-31T14:15:25.248Z,15.90
2022-12-31T14:18:04.488Z,15.90
2022-12-31T14:20:43.204Z,15.90
2022-12-31T14:23:21.296Z,15.90
2022-12-31T14:25:52.765Z,15.90
2022-12-31T14:28:27.280Z,15.90
2022-12-31T14:31:01.587Z,15.90
2022-12-31T14:33:44.185Z,15.90
2022-12-31T14:36:27.158Z,15.90
2022-12-31T14:39:18.943Z,15.90
2022-12-31T14:41:59.232Z,15.80
