createdAt,value
2019-04-27T00:00:18.004Z,16.77
2019-04-27T00:03:06.007Z,18.43
2019-04-27T00:05:44.137Z,16.53
2019-04-27T00:08:35.084Z,15.30
2019-04-27T00:11:17.747Z,19.90
2019-04-27T00:13:46.314Z,16.27
2019-04-27T00:16:28.745Z,13.87
2019-04-27T00:19:09.485Z,14.27
2019-04-27T00:21:39.714Z,20.73
2019-04-27T00:24:08.279Z,17.73
2019-04-27T00:26:36.805Z,16.43
2019-04-27T00:29:05.601Z,18.30
2019-04-27T00:31:34.170Z,18.53
2019-04-27T00:34:03.627Z,17.43
2019-04-27T00:36:36.804Z,16.50
2019-04-27T00:39:20.773Z,16.63
2019-04-27T00:41:49.395Z,17.40
2019-04-27T00:44:17.988Z,18.20
2019-04-27T00:46:46.525Z,16.20
2019-04-27T00:49:15.108Z,16.43
2019-04-27T00:51:43.585Z,19.30
2019-04-27T00:54:13.609Z,19.23
2019-04-27T00:56:55.740Z,18.60
2019-04-27T00:59:33.018Z,18.33
2019-04-27T01:02:13.471Z,17.10
2019-04-27T01:04:42.870Z,16.90
2019-04-27T01:07:14.082Z,25.10
2019-04-27T01:09:42.931Z,18.90
2019-04-27T01:12:11.537Z,20.20
2019-04-27T01:14:40.067Z,20.57
2019-04-27T01:17:08.925Z,18.87
2019-04-27T01:19:39.149Z,16.80
2019-04-27T01:22:08.745Z,18.33
2019-04-27T01:24:39.066Z,16.90
2019-04-27T01:27:19.018Z,22.87
2019-04-27T01:29:49.954Z,18.70
2019-04-27T01:32:18.614Z,18.23
2019-04-27T01:34:49.372Z,17.30
2019-04-27T01:37:19.566Z,15.93
2019-04-27T01:39:50.281Z,16.70
2019-04-27T01:42:19.279Z,14.73
2019-04-27T01:44:50.870Z,17.27
2019-04-27T01:47:18.755Z,17.10
2019-04-27T01:49:49.417Z,15.63
2019-04-27T01:52:19.333Z,19.83
2019-04-27T01:54:49.559Z,12.80
2019-04-27T01:57:19.416Z,13.30
2019-04-27T01:59:48.937Z,14.07
2019-04-27T02:02:19.197Z,14.20
2019-04-27T02:05:04.725Z,13.80
2019-04-27T02:07:33.657Z,18.10
2019-04-27T02:10:02.105Z,12.60
2019-04-27T02:12:31.490Z,16.80
2019-04-27T02:15:00.158Z,17.63
2019-04-27T02:17:28.905Z,11.70
2019-04-27T02:19:59.418Z,15.27
2019-04-27T02:22:29.694Z,12.50
2019-04-27T02:24:59.196Z,11.53
2019-04-27T02:27:29.533Z,13.33
2019-04-27T02:30:11.442Z,14.77
2019-04-27T02:32:40.316Z,19.13
2019-04-27T02:35:10.706Z,13.17
2019-04-27T02:37:40.308Z,15.83
2019-04-27T02:40:42.395Z,14.13
2019-04-27T02:43:10.307Z,17.93
2019-04-27T02:45:40.336Z,15.60
2019-04-27T02:48:09.928Z,13.73
2019-04-27T02:50:39.993Z,14.77
2019-04-27T02:53:11.051Z,14.67
2019-04-27T02:55:39.840Z,19.07
2019-04-27T02:58:09.965Z,15.27
2019-04-27T03:00:39.981Z,19.07
2019-04-27T03:03:10.561Z,17.53
2019-04-27T03:05:39.916Z,15.60
2019-04-27T03:08:10.150Z,14.87
2019-04-27T03:10:40.099Z,19.80
2019-04-27T03:13:14.330Z,14.83
2019-04-27T03:15:49.618Z,20.63
2019-04-27T03:18:32.743Z,17.77
2019-04-27T03:21:02.837Z,15.20
2019-04-27T03:23:31.335Z,14.83
2019-04-27T03:26:07.212Z,18.57
2019-04-27T03:28:35.795Z,21.00
2019-04-27T03:31:04.540Z,16.50
2019-04-27T03:33:33.254Z,12.83
2019-04-27T03:36:03.093Z,19.10
2019-04-27T03:38:31.687Z,16.60
2019-04-27T03:41:00.679Z,21.13
2019-04-27T03:43:30.276Z,18.97
2019-04-27T03:46:00.512Z,17.80
2019-04-27T03:48:29.625Z,19.87
2019-04-27T03:51:09.936Z,17.07
2019-04-27T03:53:43.313Z,17.30
2019-04-27T03:56:22.556Z,19.40
2019-04-27T03:58:55.629Z,18.03
2019-04-27T04:01:24.128Z,19.60
2019-04-27T04:03:52.592Z,21.50
2019-04-27T04:06:21.189Z,18.53
2019-04-27T04:08:52.943Z,22.33
2019-04-27T04:11:32.373Z,21.20
2019-04-27T04:14:02.526Z,22.27
2019-04-27T04:16:32.621Z,22.83
2019-04-27T04:21:46.451Z,21.43
2019-04-27T04:24:14.982Z,21.93
2019-04-27T04:26:43.428Z,23.60
2019-04-27T04:29:12.073Z,25.57
2019-04-27T04:31:40.815Z,22.87
2019-04-27T04:34:11.955Z,23.50
2019-04-27T04:36:42.406Z,20.90
2019-04-27T04:39:12.325Z,22.53
2019-04-27T04:41:43.679Z,23.77
2019-04-27T04:44:31.716Z,29.20
2019-04-27T04:47:10.176Z,28.40
2019-04-27T04:49:39.784Z,28.30
2019-04-27T04:52:09.652Z,26.43
2019-04-27T04:54:40.710Z,28.63
2019-04-27T04:57:09.302Z,28.70
2019-04-27T04:59:39.031Z,34.83
2019-04-27T05:02:10.345Z,26.53
2019-04-27T05:04:39.072Z,36.00
2019-04-27T05:07:09.036Z,33.67
2019-04-27T05:09:39.486Z,37.37
2019-04-27T05:12:08.885Z,30.37
2019-04-27T05:14:38.919Z,35.40
2019-04-27T05:17:09.333Z,30.13
2019-04-27T05:19:38.960Z,34.73
2019-04-27T05:22:09.223Z,39.07
2019-04-27T05:24:39.337Z,30.73
2019-04-27T05:27:09.233Z,29.20
2019-04-27T05:29:38.956Z,32.07
2019-04-27T05:32:09.098Z,33.77
2019-04-27T05:34:39.440Z,33.27
2019-04-27T05:37:08.957Z,30.77
2019-04-27T05:39:38.925Z,30.80
2019-04-27T05:42:12.538Z,36.00
2019-04-27T05:44:59.744Z,32.87
2019-04-27T05:47:48.457Z,32.07
2019-04-27T05:50:20.110Z,32.37
2019-04-27T05:52:45.434Z,35.80
2019-04-27T05:55:13.955Z,35.40
2019-04-27T05:57:42.399Z,32.43
2019-04-27T06:00:12.785Z,35.77
2019-04-27T06:02:41.231Z,35.40
2019-04-27T06:05:10.063Z,35.67
2019-04-27T06:07:39.598Z,33.40
2019-04-27T06:10:09.572Z,34.83
2019-04-27T06:12:39.602Z,34.73
2019-04-27T06:15:09.742Z,38.20
2019-04-27T06:17:38.798Z,40.67
2019-04-27T06:20:09.075Z,38.40
2019-04-27T06:22:39.011Z,35.77
2019-04-27T06:25:11.321Z,39.50
2019-04-27T06:27:39.676Z,40.70
2019-04-27T06:30:09.401Z,39.13
2019-04-27T06:32:39.530Z,35.40
2019-04-27T06:35:09.144Z,32.87
2019-04-27T06:37:38.995Z,36.33
2019-04-27T06:40:09.659Z,33.13
2019-04-27T06:42:39.588Z,37.53
2019-04-27T06:45:09.902Z,32.30
2019-04-27T06:47:39.640Z,32.57
2019-04-27T06:50:08.964Z,37.43
2019-04-27T06:52:39.033Z,37.93
2019-04-27T06:55:09.374Z,32.33
2019-04-27T06:57:39.100Z,36.13
2019-04-27T07:00:09.274Z,34.33
2019-04-27T07:02:39.229Z,35.50
2019-04-27T07:05:08.998Z,35.23
2019-04-27T07:07:39.530Z,35.37
2019-04-27T07:10:08.708Z,37.13
2019-04-27T07:12:40.706Z,34.23
2019-04-27T07:15:08.917Z,31.57
2019-04-27T07:17:38.887Z,36.33
2019-04-27T07:20:09.059Z,40.37
2019-04-27T07:22:39.558Z,34.70
2019-04-27T07:25:09.041Z,33.70
2019-04-27T07:27:39.542Z,35.17
2019-04-27T07:30:11.795Z,37.53
2019-04-27T07:32:39.082Z,35.10
2019-04-27T07:35:09.673Z,34.10
2019-04-27T07:37:39.325Z,32.70
2019-04-27T07:40:09.060Z,33.60
2019-04-27T07:42:41.396Z,34.80
2019-04-27T07:45:11.797Z,36.27
2019-04-27T07:47:41.905Z,38.27
2019-04-27T07:50:10.430Z,41.47
2019-04-27T07:52:40.516Z,39.40
2019-04-27T07:55:09.296Z,37.10
2019-04-27T07:57:37.790Z,35.33
2019-04-27T08:00:08.904Z,39.47
2019-04-27T08:02:38.996Z,42.47
2019-04-27T08:05:09.311Z,45.67
2019-04-27T08:07:42.085Z,43.30
2019-04-27T08:10:12.809Z,47.13
2019-04-27T08:12:41.323Z,49.30
2019-04-27T08:15:09.931Z,45.83
2019-04-27T08:17:42.499Z,45.87
2019-04-27T08:20:09.511Z,46.43
2019-04-27T08:22:38.887Z,47.97
2019-04-27T08:25:09.256Z,52.33
2019-04-27T08:27:42.105Z,49.23
2019-04-27T08:30:21.136Z,50.70
2019-04-27T08:32:53.630Z,54.10
2019-04-27T08:35:22.181Z,52.93
2019-04-27T08:37:50.674Z,50.20
2019-04-27T08:40:19.760Z,54.80
2019-04-27T08:42:51.323Z,52.60
2019-04-27T08:45:21.673Z,50.90
2019-04-27T08:47:50.156Z,50.53
2019-04-27T08:50:19.173Z,55.70
2019-04-27T08:52:49.897Z,51.17
2019-04-27T08:55:19.571Z,55.50
2019-04-27T08:57:48.942Z,49.07
2019-04-27T09:00:19.500Z,51.93
2019-04-27T09:02:50.026Z,48.80
2019-04-27T09:05:21.224Z,42.80
2019-04-27T09:08:00.373Z,43.80
2019-04-27T09:10:39.363Z,46.90
2019-04-27T09:13:19.472Z,45.93
2019-04-27T09:15:53.347Z,42.70
2019-04-27T09:18:23.813Z,44.37
2019-04-27T09:20:53.918Z,41.70
2019-04-27T09:23:22.468Z,38.10
2019-04-27T09:25:50.909Z,38.63
2019-04-27T09:28:21.708Z,41.23
2019-04-27T09:30:49.962Z,40.27
2019-04-27T09:33:18.611Z,40.57
2019-04-27T09:35:47.090Z,36.53
2019-04-27T09:38:16.737Z,38.43
2019-04-27T09:40:46.607Z,41.80
2019-04-27T09:43:15.780Z,37.20
2019-04-27T09:45:44.977Z,38.37
2019-04-27T09:48:13.586Z,40.87
2019-04-27T09:50:42.104Z,37.47
2019-04-27T09:53:10.644Z,37.00
2019-04-27T09:55:39.203Z,36.50
2019-04-27T09:58:08.012Z,34.47
2019-04-27T10:00:36.884Z,39.20
2019-04-27T10:03:06.572Z,33.83
2019-04-27T10:05:36.688Z,37.53
2019-04-27T10:08:06.311Z,32.10
2019-04-27T10:10:36.965Z,35.70
2019-04-27T10:13:06.971Z,29.63
2019-04-27T10:15:35.725Z,29.90
2019-04-27T10:18:06.061Z,29.40
2019-04-27T10:20:38.720Z,26.57
2019-04-27T10:23:06.218Z,29.23
2019-04-27T10:25:35.494Z,37.97
2019-04-27T10:28:06.743Z,22.27
2019-04-27T10:30:35.912Z,28.50
2019-04-27T10:33:05.975Z,30.00
2019-04-27T10:35:36.298Z,25.73
2019-04-27T10:38:10.760Z,26.70
2019-04-27T10:40:46.091Z,31.23
2019-04-27T10:43:16.565Z,38.03
2019-04-27T10:45:46.412Z,27.17
2019-04-27T10:48:16.327Z,26.50
2019-04-27T10:50:46.694Z,25.40
2019-04-27T10:53:16.904Z,23.13
2019-04-27T10:55:46.424Z,22.73
2019-04-27T10:58:15.806Z,24.90
2019-04-27T11:00:45.989Z,23.30
2019-04-27T11:03:16.688Z,28.87
2019-04-27T11:05:47.015Z,21.83
2019-04-27T11:08:16.692Z,24.97
2019-04-27T11:10:46.172Z,21.00
2019-04-27T11:13:16.486Z,22.93
2019-04-27T11:15:46.097Z,19.40
2019-04-27T11:18:16.700Z,21.40
2019-04-27T11:20:46.832Z,18.73
2019-04-27T11:23:16.402Z,14.50
2019-04-27T11:25:46.825Z,22.17
2019-04-27T11:28:15.775Z,15.80
2019-04-27T11:30:44.459Z,15.60
2019-04-27T11:33:12.972Z,20.17
2019-04-27T11:35:43.642Z,18.83
2019-04-27T11:38:12.264Z,18.33
2019-04-27T11:40:40.775Z,15.33
2019-04-27T11:43:09.340Z,13.83
2019-04-27T11:45:37.939Z,11.60
2019-04-27T11:48:06.448Z,19.50
2019-04-27T11:50:35.933Z,13.47
2019-04-27T11:53:06.047Z,10.40
2019-04-27T11:55:34.775Z,13.73
2019-04-27T11:58:03.345Z,10.40
2019-04-27T12:00:32.292Z,8.73
2019-04-27T12:03:00.850Z,8.60
2019-04-27T12:05:29.661Z,11.80
2019-04-27T12:07:58.241Z,9.73
2019-04-27T12:10:26.864Z,9.40
2019-04-27T12:12:56.313Z,9.50
2019-04-27T12:15:26.281Z,10.40
2019-04-27T12:17:56.158Z,14.23
2019-04-27T12:20:25.794Z,14.03
2019-04-27T12:22:54.998Z,12.00
2019-04-27T12:25:23.616Z,11.83
2019-04-27T12:27:56.950Z,12.50
2019-04-27T12:30:29.678Z,16.33
2019-04-27T12:32:58.280Z,7.73
2019-04-27T12:35:26.824Z,11.70
2019-04-27T12:37:56.039Z,15.30
2019-04-27T12:40:26.696Z,12.50
2019-04-27T12:42:55.121Z,9.03
2019-04-27T12:45:23.652Z,11.53
2019-04-27T12:47:52.117Z,11.50
2019-04-27T12:50:21.098Z,13.13
2019-04-27T12:53:00.188Z,13.57
2019-04-27T12:55:39.211Z,9.50
2019-04-27T12:58:18.509Z,9.87
2019-04-27T13:00:51.397Z,8.93
2019-04-27T13:03:19.885Z,11.70
2019-04-27T13:05:48.809Z,8.80
2019-04-27T13:08:17.487Z,11.17
2019-04-27T13:10:45.996Z,15.27
2019-04-27T13:13:16.302Z,9.00
2019-04-27T13:15:46.107Z,9.30
2019-04-27T13:18:16.707Z,8.70
2019-04-27T13:20:45.386Z,8.30
2019-04-27T13:23:13.879Z,8.67
2019-04-27T13:25:43.099Z,9.97
2019-04-27T13:28:12.370Z,10.60
2019-04-27T13:30:40.834Z,6.23
2019-04-27T13:33:09.389Z,7.20
2019-04-27T13:35:37.958Z,10.00
2019-04-27T13:38:06.430Z,9.63
2019-04-27T13:40:37.340Z,13.10
2019-04-27T13:43:08.272Z,12.03
2019-04-27T13:45:38.419Z,8.13
2019-04-27T13:48:11.275Z,7.60
2019-04-27T13:50:47.184Z,7.80
2019-04-27T13:53:16.759Z,11.77
2019-04-27T13:55:46.719Z,6.87
2019-04-27T13:58:15.927Z,5.90
2019-04-27T14:00:44.434Z,7.67
2019-04-27T14:03:14.653Z,6.83
2019-04-27T14:05:43.204Z,8.00
2019-04-27T14:08:11.703Z,9.57
2019-04-27T14:10:40.158Z,7.30
2019-04-27T14:13:11.007Z,8.10
2019-04-27T14:15:39.073Z,10.60
2019-04-27T14:18:08.411Z,10.03
2019-04-27T14:20:38.975Z,13.03
2019-04-27T14:23:15.557Z,7.30
2019-04-27T14:25:44.039Z,7.70
2019-04-27T14:28:12.472Z,11.60
2019-04-27T14:30:41.027Z,7.60
2019-04-27T14:33:09.476Z,6.73
2019-04-27T14:35:38.023Z,5.83
2019-04-27T14:38:06.460Z,5.93
2019-04-27T14:40:34.979Z,6.47
2019-04-27T14:43:03.420Z,5.00
2019-04-27T14:45:31.948Z,6.20
2019-04-27T14:48:00.415Z,7.27
2019-04-27T14:50:28.948Z,7.97
2019-04-27T14:52:59.060Z,6.30
2019-04-27T14:55:28.253Z,5.77
2019-04-27T14:57:58.672Z,6.17
2019-04-27T15:00:28.778Z,6.60
2019-04-27T15:02:59.154Z,4.00
2019-04-27T15:05:27.957Z,6.83
2019-04-27T15:07:56.483Z,6.70
2019-04-27T15:10:27.115Z,4.90
2019-04-27T15:12:55.534Z,6.63
2019-04-27T15:15:24.475Z,4.70
2019-04-27T15:17:52.923Z,5.60
2019-04-27T15:20:36.062Z,6.90
2019-04-27T15:23:05.612Z,6.20
2019-04-27T15:25:42.346Z,5.90
2019-04-27T15:28:07.464Z,5.13
2019-04-27T15:30:42.592Z,6.30
2019-04-27T15:33:29.181Z,5.70
2019-04-27T15:36:10.272Z,8.90
2019-04-27T15:38:50.147Z,4.60
2019-04-27T15:41:33.790Z,4.30
2019-04-27T15:44:05.936Z,5.33
2019-04-27T15:46:33.807Z,6.13
2019-04-27T15:49:09.759Z,7.10
2019-04-27T15:51:33.825Z,4.90
2019-04-27T15:54:02.397Z,10.30
2019-04-27T15:56:35.336Z,5.90
2019-04-27T15:59:01.307Z,9.67
2019-04-27T16:01:35.836Z,9.40
2019-04-27T16:04:02.497Z,9.20
2019-04-27T16:06:30.625Z,6.73
2019-04-27T16:08:59.174Z,7.60
2019-04-27T16:11:27.613Z,8.60
2019-04-27T16:13:56.347Z,7.93
2019-04-27T16:16:29.222Z,6.83
2019-04-27T16:18:55.172Z,11.63
2019-04-27T16:21:23.689Z,12.07
2019-04-27T16:23:52.278Z,9.50
2019-04-27T16:26:20.810Z,9.90
2019-04-27T16:28:53.019Z,7.60
2019-04-27T16:31:20.458Z,5.40
2019-04-27T16:33:49.686Z,8.23
2019-04-27T16:36:19.766Z,4.83
2019-04-27T16:38:50.177Z,6.90
2019-04-27T16:41:18.808Z,16.07
2019-04-27T16:43:48.990Z,9.87
2019-04-27T16:46:19.059Z,6.90
2019-04-27T16:48:48.034Z,5.73
2019-04-27T16:51:18.191Z,8.43
2019-04-27T16:53:46.920Z,8.93
2019-04-27T16:56:18.124Z,9.83
2019-04-27T16:58:51.111Z,9.70
2019-04-27T17:01:20.280Z,7.13
2019-04-27T17:03:48.914Z,8.43
2019-04-27T17:06:19.099Z,12.53
2019-04-27T17:08:49.574Z,10.27
2019-04-27T17:11:19.651Z,12.97
2019-04-27T17:13:55.948Z,11.40
2019-04-27T17:16:31.240Z,8.33
2019-04-27T17:19:04.727Z,10.30
2019-04-27T17:21:28.801Z,7.73
2019-04-27T17:24:02.853Z,13.77
2019-04-27T17:26:29.230Z,9.37
2019-04-27T17:29:11.005Z,12.53
2019-04-27T17:31:38.169Z,13.63
2019-04-27T17:34:08.159Z,8.43
2019-04-27T17:36:38.514Z,8.93
2019-04-27T17:39:09.190Z,9.93
2019-04-27T17:41:42.169Z,8.93
2019-04-27T17:44:08.662Z,12.00
2019-04-27T17:46:38.538Z,10.00
2019-04-27T17:49:08.462Z,10.13
2019-04-27T17:51:42.961Z,7.93
2019-04-27T17:54:11.131Z,11.03
2019-04-27T17:56:48.455Z,14.13
2019-04-27T17:59:10.374Z,7.77
2019-04-27T18:01:38.891Z,8.20
2019-04-27T18:04:10.369Z,10.80
2019-04-27T18:06:39.077Z,7.60
2019-04-27T18:09:09.971Z,9.13
2019-04-27T18:11:38.594Z,9.30
2019-04-27T18:14:11.149Z,7.90
2019-04-27T18:16:38.088Z,7.80
2019-04-27T18:19:25.808Z,8.73
2019-04-27T18:22:01.001Z,7.77
2019-04-27T18:24:33.729Z,7.93
2019-04-27T18:27:09.851Z,10.10
2019-04-27T18:29:38.769Z,10.40
2019-04-27T18:32:08.878Z,12.13
2019-04-27T18:34:38.918Z,23.80
2019-04-27T18:37:07.530Z,7.90
2019-04-27T18:39:36.020Z,8.23
2019-04-27T18:42:04.744Z,8.87
2019-04-27T18:44:33.319Z,4.80
2019-04-27T18:47:02.485Z,7.93
2019-04-27T18:49:32.899Z,4.80
2019-04-27T18:52:06.531Z,6.27
2019-04-27T18:54:38.222Z,4.97
2019-04-27T18:57:06.160Z,5.80
2019-04-27T18:59:34.681Z,5.47
2019-04-27T19:02:03.186Z,3.00
2019-04-27T19:04:31.810Z,3.03
2019-04-27T19:07:00.694Z,5.57
2019-04-27T19:09:33.522Z,7.33
2019-04-27T19:12:04.334Z,2.53
2019-04-27T19:14:32.902Z,2.70
2019-04-27T19:17:02.390Z,3.90
2019-04-27T19:19:30.856Z,2.77
2019-04-27T19:21:59.846Z,3.17
2019-04-27T19:24:29.113Z,3.00
2019-04-27T19:27:15.413Z,3.63
2019-04-27T19:29:38.176Z,2.43
2019-04-27T19:32:08.141Z,2.90
2019-04-27T19:34:38.787Z,6.43
2019-04-27T19:37:08.191Z,4.37
2019-04-27T19:39:39.302Z,3.00
2019-04-27T19:42:07.636Z,2.93
2019-04-27T19:44:36.199Z,2.73
2019-04-27T19:47:05.897Z,2.60
2019-04-27T19:49:35.049Z,4.83
2019-04-27T19:52:03.556Z,2.40
2019-04-27T19:54:32.104Z,2.87
2019-04-27T19:57:00.580Z,6.97
2019-04-27T19:59:30.720Z,3.03
2019-04-27T20:02:00.817Z,3.23
2019-04-27T20:04:31.415Z,2.80
2019-04-27T20:06:59.948Z,3.90
2019-04-27T20:09:32.099Z,3.60
2019-04-27T20:12:00.862Z,3.87
2019-04-27T20:14:33.233Z,4.50
2019-04-27T20:17:01.713Z,5.27
2019-04-27T20:19:31.483Z,2.33
2019-04-27T20:22:00.847Z,3.90
2019-04-27T20:24:31.402Z,2.60
2019-04-27T20:27:00.673Z,2.60
2019-04-27T20:29:31.714Z,2.10
2019-04-27T20:32:01.189Z,2.80
2019-04-27T20:34:31.077Z,4.03
2019-04-27T20:37:01.290Z,3.90
2019-04-27T20:39:30.153Z,3.10
2019-04-27T20:41:58.576Z,3.90
2019-04-27T20:44:27.092Z,7.43
2019-04-27T20:46:55.610Z,7.00
2019-04-27T20:49:24.131Z,4.70
2019-04-27T20:52:10.984Z,4.50
2019-04-27T20:54:41.379Z,6.67
2019-04-27T20:57:11.497Z,5.00
2019-04-27T20:59:40.207Z,6.77
2019-04-27T21:02:27.220Z,5.27
2019-04-27T21:04:57.411Z,7.87
2019-04-27T21:07:42.305Z,8.37
2019-04-27T21:10:11.070Z,4.30
2019-04-27T21:12:41.186Z,5.30
2019-04-27T21:15:12.735Z,7.33
2019-04-27T21:17:40.698Z,6.50
2019-04-27T21:20:11.805Z,6.83
2019-04-27T21:22:41.755Z,7.30
2019-04-27T21:25:11.860Z,8.60
2019-04-27T21:27:41.050Z,5.43
2019-04-27T21:30:11.393Z,6.77
2019-04-27T21:32:40.090Z,6.63
2019-04-27T21:35:10.846Z,7.93
2019-04-27T21:37:40.915Z,9.30
2019-04-27T21:40:18.135Z,6.80
2019-04-27T21:42:47.168Z,6.40
2019-04-27T21:45:16.648Z,8.87
2019-04-27T21:47:45.552Z,7.10
2019-04-27T21:50:14.533Z,6.50
2019-04-27T21:52:53.643Z,9.63
2019-04-27T21:55:23.969Z,7.27
2019-04-27T21:57:52.434Z,9.60
2019-04-27T22:00:28.673Z,8.30
2019-04-27T22:02:57.521Z,8.13
2019-04-27T22:05:25.968Z,8.13
2019-04-27T22:07:54.656Z,7.33
2019-04-27T22:10:23.199Z,7.80
2019-04-27T22:12:51.874Z,7.70
2019-04-27T22:15:21.219Z,7.93
2019-04-27T22:17:49.838Z,6.70
2019-04-27T22:20:18.425Z,4.83
2019-04-27T22:23:01.727Z,5.40
2019-04-27T22:25:35.833Z,5.90
2019-04-27T22:28:04.600Z,6.60
2019-04-27T22:30:33.059Z,5.50
2019-04-27T22:33:01.772Z,6.23
2019-04-27T22:35:31.248Z,6.07
2019-04-27T22:38:01.847Z,5.77
2019-04-27T22:40:48.054Z,9.00
2019-04-27T22:43:26.815Z,6.90
2019-04-27T22:45:55.947Z,5.30
2019-04-27T22:48:24.434Z,10.97
2019-04-27T22:50:52.900Z,5.10
2019-04-27T22:53:21.427Z,6.50
2019-04-27T22:56:07.696Z,7.90
2019-04-27T22:58:37.834Z,5.60
2019-04-27T23:01:16.995Z,5.60
2019-04-27T23:03:51.574Z,6.07
2019-04-27T23:06:21.627Z,9.90
2019-04-27T23:08:51.567Z,8.70
2019-04-27T23:11:21.088Z,9.43
2019-04-27T23:13:50.595Z,5.17
2019-04-27T23:16:21.930Z,5.47
2019-04-27T23:18:51.548Z,5.00
2019-04-27T23:21:20.930Z,5.20
2019-04-27T23:23:51.598Z,4.73
2019-04-27T23:26:21.150Z,11.83
2019-04-27T23:28:51.420Z,8.40
2019-04-27T23:31:31.902Z,5.57
2019-04-27T23:34:01.872Z,6.37
2019-04-27T23:36:31.676Z,5.37
2019-04-27T23:39:00.882Z,6.07
2019-04-27T23:41:29.662Z,4.37
2019-04-27T23:43:58.168Z,5.77
2019-04-27T23:46:26.634Z,4.77
2019-04-27T23:48:55.203Z,5.40
2019-04-27T23:51:34.268Z,6.20
2019-04-27T23:54:02.796Z,4.83
2019-04-27T23:56:31.821Z,8.00
2019-04-27T23:59:00.544Z,6.33
