createdAt,value
2018-11-29T00:01:01.870Z,0
2018-11-29T00:02:10.535Z,0
2018-11-29T00:03:19.212Z,0
2018-11-29T00:04:27.883Z,0
2018-11-29T00:05:36.559Z,0
2018-11-29T00:06:45.217Z,0
2018-11-29T00:07:53.900Z,0
2018-11-29T00:09:02.571Z,0
2018-11-29T00:10:11.242Z,0
2018-11-29T00:11:19.897Z,0
2018-11-29T00:12:28.576Z,0
2018-11-29T00:13:37.248Z,0
2018-11-29T00:14:45.954Z,0
2018-11-29T00:15:54.656Z,0
2018-11-29T00:17:03.329Z,0
2018-11-29T00:18:12.012Z,0
2018-11-29T00:19:20.692Z,0
2018-11-29T00:20:29.359Z,0
2018-11-29T00:21:38.016Z,0
2018-11-29T00:22:46.685Z,0
2018-11-29T00:23:55.351Z,0
2018-11-29T00:25:04.032Z,0
2018-11-29T00:26:13.237Z,0
2018-11-29T00:27:21.907Z,0
2018-11-29T00:28:30.570Z,0
2018-11-29T00:29:39.251Z,0
2018-11-29T00:30:47.908Z,0
2018-11-29T00:31:56.580Z,0
2018-11-29T00:33:05.250Z,0
2018-11-29T00:34:13.921Z,0
2018-11-29T00:35:22.841Z,0
2018-11-29T00:36:31.503Z,0
2018-11-29T00:37:40.168Z,0
2018-11-29T00:38:48.834Z,0
2018-11-29T00:39:57.517Z,0
2018-11-29T00:41:06.182Z,0
2018-11-29T00:42:14.863Z,0
2018-11-29T00:43:23.519Z,0
2018-11-29T00:44:32.199Z,0
2018-11-29T00:45:40.890Z,0
2018-11-29T00:46:49.814Z,0
2018-11-29T00:47:58.478Z,0
2018-11-29T00:49:07.153Z,0
2018-11-29T00:50:15.821Z,0
2018-11-29T00:51:24.743Z,0
2018-11-29T00:52:33.412Z,0
2018-11-29T00:53:42.339Z,0
2018-11-29T00:54:51.038Z,0
2018-11-29T00:55:59.703Z,0
2018-11-29T00:57:08.372Z,0
2018-11-29T00:58:17.038Z,0
2018-11-29T00:59:25.710Z,0
2018-11-29T01:00:34.382Z,0
2018-11-29T01:01:43.061Z,0
2018-11-29T01:02:51.728Z,0
2018-11-29T01:04:00.398Z,0
2018-11-29T01:05:09.064Z,0
2018-11-29T01:06:17.738Z,0
2018-11-29T01:07:26.403Z,0
2018-11-29T01:08:35.081Z,0
2018-11-29T01:09:43.753Z,0
2018-11-29T01:10:52.424Z,0
2018-11-29T01:12:01.088Z,0
2018-11-29T01:13:09.759Z,0
2018-11-29T01:14:18.425Z,0
2018-11-29T01:15:27.368Z,0
2018-11-29T01:16:36.039Z,0
2018-11-29T01:17:44.707Z,0
2018-11-29T01:18:53.376Z,0
2018-11-29T01:20:02.044Z,0
2018-11-29T01:21:10.720Z,0
2018-11-29T01:22:19.388Z,0
2018-11-29T01:23:28.054Z,0
2018-11-29T01:24:36.716Z,0
2018-11-29T01:25:45.393Z,0
2018-11-29T01:26:54.063Z,0
2018-11-29T01:28:02.736Z,0
2018-11-29T01:29:11.400Z,0
2018-11-29T01:30:20.359Z,0
2018-11-29T01:31:29.036Z,0
2018-11-29T01:32:37.704Z,0
2018-11-29T01:33:46.623Z,0
2018-11-29T01:34:55.286Z,0
2018-11-29T01:36:03.961Z,0
2018-11-29T01:37:12.633Z,0
2018-11-29T01:38:21.309Z,0
2018-11-29T01:39:29.972Z,0
2018-11-29T01:40:38.652Z,0
2018-11-29T01:41:47.321Z,0
2018-11-29T01:42:56.003Z,0
2018-11-29T01:44:04.669Z,0
2018-11-29T01:45:13.337Z,0
2018-11-29T01:46:22.014Z,0
2018-11-29T01:47:30.679Z,0
2018-11-29T01:48:39.361Z,0
2018-11-29T01:49:48.039Z,0
2018-11-29T01:50:56.711Z,0
2018-11-29T01:52:05.384Z,0
2018-11-29T01:53:14.043Z,0
2018-11-29T01:54:22.715Z,0
2018-11-29T01:55:31.385Z,0
2018-11-29T01:56:40.064Z,0
2018-11-29T01:57:48.987Z,0
2018-11-29T01:58:57.661Z,0
2018-11-29T02:00:06.329Z,0
2018-11-29T02:01:15.005Z,0
2018-11-29T02:02:23.720Z,0
2018-11-29T02:03:32.396Z,0
2018-11-29T02:04:41.064Z,0
2018-11-29T02:05:49.744Z,0
2018-11-29T02:06:58.418Z,0
2018-11-29T02:08:07.103Z,0
2018-11-29T02:09:16.041Z,0
2018-11-29T02:10:24.963Z,0
2018-11-29T02:11:33.682Z,0
2018-11-29T02:12:42.361Z,0
2018-11-29T02:13:51.037Z,0
2018-11-29T02:14:59.707Z,0
2018-11-29T02:16:08.384Z,0
2018-11-29T02:17:17.572Z,0
2018-11-29T02:18:26.242Z,0
2018-11-29T02:19:34.908Z,0
2018-11-29T02:20:43.582Z,0
2018-11-29T02:21:52.256Z,0
2018-11-29T02:23:00.925Z,0
2018-11-29T02:24:09.599Z,0
2018-11-29T02:25:18.278Z,0
2018-11-29T02:26:26.959Z,0
2018-11-29T02:27:35.627Z,0
2018-11-29T02:28:44.305Z,0
2018-11-29T02:29:52.970Z,0
2018-11-29T02:31:01.652Z,0
2018-11-29T02:32:10.849Z,0
2018-11-29T02:33:19.526Z,0
2018-11-29T02:34:28.194Z,0
2018-11-29T02:35:36.894Z,0
2018-11-29T02:36:45.821Z,0
2018-11-29T02:37:54.504Z,0
2018-11-29T02:39:03.185Z,0
2018-11-29T02:40:12.129Z,0
2018-11-29T02:41:21.046Z,0
2018-11-29T02:42:29.994Z,0
2018-11-29T02:43:38.662Z,0
2018-11-29T02:44:47.361Z,0
2018-11-29T02:45:56.030Z,0
2018-11-29T02:47:04.989Z,0
2018-11-29T02:48:13.926Z,0
2018-11-29T02:49:22.882Z,0
2018-11-29T02:50:31.619Z,0
2018-11-29T02:51:40.542Z,0
2018-11-29T02:52:49.507Z,0
2018-11-29T02:53:58.180Z,0
2018-11-29T02:55:07.126Z,0
2018-11-29T02:56:15.789Z,0
2018-11-29T02:57:24.729Z,0
2018-11-29T02:58:33.392Z,0
2018-11-29T02:59:42.069Z,0
2018-11-29T03:00:50.730Z,0
2018-11-29T03:01:59.414Z,0
2018-11-29T03:03:08.102Z,0
2018-11-29T03:04:16.781Z,0
2018-11-29T03:05:25.502Z,0
2018-11-29T03:06:34.164Z,0
2018-11-29T03:07:42.855Z,0
2018-11-29T03:08:51.791Z,0
2018-11-29T03:10:00.475Z,0
2018-11-29T03:11:09.138Z,0
2018-11-29T03:12:17.823Z,0
2018-11-29T03:13:26.753Z,0
2018-11-29T03:14:35.429Z,0
2018-11-29T03:15:44.100Z,0
2018-11-29T03:16:53.044Z,0
2018-11-29T03:18:01.973Z,0
2018-11-29T03:19:10.654Z,0
2018-11-29T03:20:19.345Z,0
2018-11-29T03:21:28.267Z,0
2018-11-29T03:22:36.954Z,0
2018-11-29T03:23:45.629Z,0
2018-11-29T03:24:54.563Z,0
2018-11-29T03:26:03.256Z,0
2018-11-29T03:27:12.187Z,0
2018-11-29T03:28:21.115Z,0
2018-11-29T03:29:29.793Z,0
2018-11-29T03:30:38.478Z,0
2018-11-29T03:31:47.692Z,0
2018-11-29T03:32:56.399Z,0
2018-11-29T03:34:05.335Z,0
2018-11-29T03:35:14.806Z,0
2018-11-29T03:36:23.506Z,0
2018-11-29T03:37:32.175Z,0
2018-11-29T03:38:40.857Z,0
2018-11-29T03:39:49.543Z,0
2018-11-29T03:40:58.225Z,0
2018-11-29T03:42:07.153Z,0
2018-11-29T03:43:15.838Z,0
2018-11-29T03:44:24.520Z,0
2018-11-29T03:45:33.198Z,0
2018-11-29T03:46:42.134Z,0
2018-11-29T03:47:50.819Z,0
2018-11-29T03:48:59.489Z,0
2018-11-29T03:50:08.441Z,0
2018-11-29T03:51:17.366Z,0
2018-11-29T03:52:26.055Z,0
2018-11-29T03:53:34.734Z,0
2018-11-29T03:54:43.411Z,0
2018-11-29T03:55:52.086Z,0
2018-11-29T03:57:00.772Z,0
2018-11-29T03:58:09.704Z,0
2018-11-29T03:59:18.375Z,0
2018-11-29T04:00:27.046Z,0
2018-11-29T04:01:35.720Z,0
2018-11-29T04:02:44.412Z,0
2018-11-29T04:03:53.093Z,0
2018-11-29T04:05:02.025Z,0
2018-11-29T04:06:10.691Z,0
2018-11-29T04:07:19.872Z,0
2018-11-29T04:08:28.804Z,0
2018-11-29T04:09:37.742Z,0
2018-11-29T04:10:46.419Z,0
2018-11-29T04:11:55.100Z,0
2018-11-29T04:13:04.030Z,0
2018-11-29T04:14:12.710Z,0
2018-11-29T04:15:21.678Z,0
2018-11-29T04:16:30.611Z,0
2018-11-29T04:17:45.206Z,0
2018-11-29T04:18:53.881Z,0
2018-11-29T04:20:02.568Z,0
2018-11-29T04:21:11.242Z,0
2018-11-29T04:22:20.171Z,0
2018-11-29T04:23:28.836Z,0
2018-11-29T04:24:37.530Z,0
2018-11-29T04:25:46.262Z,0
2018-11-29T04:26:54.932Z,0
2018-11-29T04:28:03.600Z,0
2018-11-29T04:29:12.274Z,0
2018-11-29T04:30:21.221Z,0
2018-11-29T04:31:29.914Z,0
2018-11-29T04:32:38.591Z,0
2018-11-29T04:33:47.522Z,0
2018-11-29T04:34:56.211Z,0
2018-11-29T04:36:05.410Z,0
2018-11-29T04:37:14.078Z,0
2018-11-29T04:38:22.752Z,0
2018-11-29T04:39:31.691Z,0
2018-11-29T04:40:40.366Z,0
2018-11-29T04:41:49.048Z,0
2018-11-29T04:42:57.711Z,0
2018-11-29T04:44:06.768Z,0
2018-11-29T04:45:15.707Z,0
2018-11-29T04:46:24.393Z,0
2018-11-29T04:47:33.069Z,0
2018-11-29T04:48:41.756Z,0
2018-11-29T04:49:50.424Z,0
2018-11-29T04:50:59.109Z,0
2018-11-29T04:52:08.064Z,0
2018-11-29T04:53:16.735Z,0
2018-11-29T04:54:25.674Z,0
2018-11-29T04:55:34.597Z,0
2018-11-29T04:56:43.291Z,0
2018-11-29T04:57:51.979Z,0
2018-11-29T04:59:00.661Z,0
2018-11-29T05:00:09.326Z,0
2018-11-29T05:01:18.008Z,0
2018-11-29T05:02:26.685Z,0
2018-11-29T05:03:35.362Z,0
2018-11-29T05:04:44.284Z,0
2018-11-29T05:05:52.974Z,0
2018-11-29T05:07:01.654Z,0
2018-11-29T05:08:10.590Z,0
2018-11-29T05:09:19.247Z,0
2018-11-29T05:10:27.924Z,0
2018-11-29T05:11:36.607Z,0
2018-11-29T05:12:45.556Z,0
2018-11-29T05:13:54.236Z,0
2018-11-29T05:15:03.167Z,0
2018-11-29T05:16:11.842Z,0
2018-11-29T05:17:20.765Z,0
2018-11-29T05:18:29.457Z,0
2018-11-29T05:19:38.630Z,0
2018-11-29T05:20:47.319Z,0
2018-11-29T05:21:55.993Z,0
2018-11-29T05:23:04.681Z,0
2018-11-29T05:24:13.343Z,0
2018-11-29T05:25:23.666Z,0
2018-11-29T05:26:32.349Z,0
2018-11-29T05:27:41.036Z,0
2018-11-29T05:28:49.960Z,0
2018-11-29T05:29:58.633Z,0
2018-11-29T05:31:07.563Z,0
2018-11-29T05:32:16.489Z,0
2018-11-29T05:33:25.169Z,0
2018-11-29T05:34:34.096Z,0
2018-11-29T05:35:42.775Z,0
2018-11-29T05:36:51.710Z,0
2018-11-29T05:38:00.394Z,0
2018-11-29T05:39:09.067Z,0
2018-11-29T05:40:17.765Z,0
2018-11-29T05:41:26.443Z,0
2018-11-29T05:42:35.105Z,0
2018-11-29T05:43:43.783Z,0
2018-11-29T05:44:52.457Z,0
2018-11-29T05:46:01.140Z,0
2018-11-29T05:47:09.807Z,0
2018-11-29T05:48:18.474Z,0
2018-11-29T05:49:27.145Z,0
2018-11-29T05:50:35.812Z,0
2018-11-29T05:51:44.488Z,0
2018-11-29T05:52:53.159Z,0
2018-11-29T05:54:01.844Z,0
2018-11-29T05:55:10.512Z,0
2018-11-29T05:56:19.446Z,0
2018-11-29T05:57:28.124Z,0
2018-11-29T05:58:36.803Z,0
2018-11-29T05:59:45.462Z,0
2018-11-29T06:00:54.144Z,0
2018-11-29T06:02:03.083Z,0
2018-11-29T06:03:11.759Z,0
2018-11-29T06:04:20.424Z,0
2018-11-29T06:05:29.102Z,0
2018-11-29T06:06:37.774Z,0
2018-11-29T06:07:46.453Z,0
2018-11-29T06:08:55.123Z,0
2018-11-29T06:10:03.780Z,0
2018-11-29T06:11:12.459Z,0
2018-11-29T06:12:21.398Z,0
2018-11-29T06:13:30.075Z,0
2018-11-29T06:14:38.733Z,0
2018-11-29T06:15:47.669Z,0
2018-11-29T06:16:56.338Z,0
2018-11-29T06:18:05.026Z,0
2018-11-29T06:19:13.686Z,0
2018-11-29T06:20:22.366Z,0
2018-11-29T06:21:31.293Z,0
2018-11-29T06:22:39.973Z,0
2018-11-29T06:23:48.639Z,0
2018-11-29T06:24:57.311Z,0
2018-11-29T06:26:05.978Z,0
2018-11-29T06:27:14.652Z,0
2018-11-29T06:28:23.338Z,0
2018-11-29T06:29:32.367Z,0
2018-11-29T06:30:41.078Z,0
2018-11-29T06:31:49.739Z,0
2018-11-29T06:32:58.905Z,0
2018-11-29T06:34:07.573Z,0
2018-11-29T06:35:16.794Z,0
2018-11-29T06:36:25.908Z,0
2018-11-29T06:37:34.589Z,0
2018-11-29T06:38:43.508Z,0
2018-11-29T06:39:52.180Z,0
2018-11-29T06:41:00.844Z,0
2018-11-29T06:42:09.516Z,0
2018-11-29T06:43:18.192Z,0
2018-11-29T06:44:27.080Z,0
2018-11-29T06:45:35.864Z,0
2018-11-29T06:46:44.528Z,0
2018-11-29T06:47:53.214Z,0
2018-11-29T06:49:01.888Z,0
2018-11-29T06:50:10.565Z,0
2018-11-29T06:51:19.228Z,0
2018-11-29T06:52:27.904Z,0
2018-11-29T06:53:36.579Z,0
2018-11-29T06:54:45.256Z,0
2018-11-29T06:55:53.926Z,0
2018-11-29T06:57:02.603Z,0
2018-11-29T06:58:11.526Z,0
2018-11-29T06:59:20.203Z,0
2018-11-29T07:00:28.868Z,0
2018-11-29T07:01:37.537Z,0
2018-11-29T07:02:46.213Z,0
2018-11-29T07:03:54.882Z,0
2018-11-29T07:05:03.808Z,0
2018-11-29T07:06:12.478Z,0
2018-11-29T07:07:21.425Z,0
2018-11-29T07:08:30.093Z,0
2018-11-29T07:09:38.767Z,0
2018-11-29T07:10:47.450Z,0
2018-11-29T07:11:56.124Z,0
2018-11-29T07:13:04.794Z,0
2018-11-29T07:14:13.468Z,0
2018-11-29T07:15:22.138Z,0
2018-11-29T07:16:30.811Z,0
2018-11-29T07:17:39.474Z,0
2018-11-29T07:18:48.145Z,0
2018-11-29T07:19:56.827Z,0
2018-11-29T07:21:05.757Z,0
2018-11-29T07:22:14.686Z,5
2018-11-29T07:23:23.355Z,5
2018-11-29T07:24:32.030Z,5
2018-11-29T07:25:40.705Z,5
2018-11-29T07:26:49.389Z,5
2018-11-29T07:27:58.058Z,5
2018-11-29T07:29:06.730Z,5
2018-11-29T07:30:15.408Z,5
2018-11-29T07:31:24.094Z,5
2018-11-29T07:32:32.774Z,5
2018-11-29T07:33:41.447Z,5
2018-11-29T07:34:51.285Z,5
2018-11-29T07:35:59.962Z,10
2018-11-29T07:37:08.629Z,10
2018-11-29T07:38:17.561Z,10
2018-11-29T07:39:26.237Z,10
2018-11-29T07:40:34.912Z,10
2018-11-29T07:41:43.849Z,10
2018-11-29T07:42:53.079Z,10
2018-11-29T07:44:01.760Z,10
2018-11-29T07:45:10.427Z,10
2018-11-29T07:46:19.520Z,10
2018-11-29T07:47:28.221Z,10
2018-11-29T07:48:36.907Z,10
2018-11-29T07:49:45.573Z,10
2018-11-29T07:50:54.266Z,10
2018-11-29T07:52:03.288Z,10
2018-11-29T07:53:12.083Z,15
2018-11-29T07:54:20.746Z,15
2018-11-29T07:55:29.419Z,15
2018-11-29T07:56:38.110Z,15
2018-11-29T07:57:46.787Z,20
2018-11-29T07:59:00.114Z,20
2018-11-29T08:00:08.788Z,20
2018-11-29T08:01:17.478Z,20
2018-11-29T08:02:26.152Z,20
2018-11-29T08:03:34.840Z,20
2018-11-29T08:04:43.540Z,20
2018-11-29T08:05:52.222Z,25
2018-11-29T08:07:00.902Z,25
2018-11-29T08:08:09.602Z,25
2018-11-29T08:09:18.268Z,25
2018-11-29T08:10:26.941Z,25
2018-11-29T08:11:35.611Z,25
2018-11-29T08:12:44.291Z,25
2018-11-29T08:13:52.961Z,25
2018-11-29T08:15:01.628Z,25
2018-11-29T08:16:10.303Z,25
2018-11-29T08:17:18.985Z,30
2018-11-29T08:18:27.928Z,30
2018-11-29T08:19:36.600Z,25
2018-11-29T08:20:45.278Z,25
2018-11-29T08:21:54.193Z,25
2018-11-29T08:23:02.870Z,25
2018-11-29T08:24:11.540Z,30
2018-11-29T08:25:20.215Z,30
2018-11-29T08:26:28.882Z,30
2018-11-29T08:27:37.563Z,35
2018-11-29T08:28:46.236Z,35
2018-11-29T08:29:54.920Z,40
2018-11-29T08:31:03.841Z,40
2018-11-29T08:32:12.526Z,40
2018-11-29T08:33:21.207Z,45
2018-11-29T08:34:29.944Z,50
2018-11-29T08:35:38.622Z,50
2018-11-29T08:36:47.537Z,50
2018-11-29T08:37:56.221Z,60
2018-11-29T08:39:04.892Z,55
2018-11-29T08:40:13.573Z,55
2018-11-29T08:41:22.273Z,55
2018-11-29T08:42:31.228Z,55
2018-11-29T08:43:40.103Z,55
2018-11-29T08:44:48.791Z,55
2018-11-29T08:45:57.460Z,60
2018-11-29T08:47:06.404Z,65
2018-11-29T08:48:15.083Z,65
2018-11-29T08:49:23.763Z,65
2018-11-29T08:50:32.730Z,65
2018-11-29T08:51:41.402Z,65
2018-11-29T08:52:50.081Z,65
2018-11-29T08:53:58.748Z,65
2018-11-29T08:55:07.433Z,60
2018-11-29T08:56:16.112Z,60
2018-11-29T08:57:24.785Z,55
2018-11-29T08:58:33.458Z,55
2018-11-29T08:59:42.390Z,55
2018-11-29T09:00:51.078Z,50
2018-11-29T09:01:59.769Z,50
2018-11-29T09:03:08.442Z,50
2018-11-29T09:04:17.122Z,50
2018-11-29T09:05:25.794Z,50
2018-11-29T09:06:34.732Z,50
2018-11-29T09:07:43.405Z,50
2018-11-29T09:08:52.077Z,50
2018-11-29T09:10:00.755Z,55
2018-11-29T09:11:09.435Z,55
2018-11-29T09:12:18.111Z,55
2018-11-29T09:13:26.875Z,50
2018-11-29T09:14:35.611Z,50
2018-11-29T09:15:44.286Z,55
2018-11-29T09:16:52.973Z,60
2018-11-29T09:18:01.649Z,65
2018-11-29T09:19:10.319Z,65
2018-11-29T09:20:19.034Z,70
2018-11-29T09:21:27.724Z,75
2018-11-29T09:22:36.395Z,80
2018-11-29T09:23:45.331Z,80
2018-11-29T09:24:54.002Z,75
2018-11-29T09:26:02.678Z,70
2018-11-29T09:27:11.433Z,70
2018-11-29T09:28:20.102Z,65
2018-11-29T09:29:28.836Z,65
2018-11-29T09:30:37.506Z,65
2018-11-29T09:31:46.187Z,65
2018-11-29T09:32:55.118Z,65
2018-11-29T09:34:03.793Z,70
2018-11-29T09:35:12.475Z,75
2018-11-29T09:36:21.908Z,75
2018-11-29T09:37:30.652Z,75
2018-11-29T09:38:39.325Z,75
2018-11-29T09:39:48.003Z,75
2018-11-29T09:40:56.929Z,80
2018-11-29T09:42:07.316Z,80
2018-11-29T09:43:15.989Z,75
2018-11-29T09:44:24.674Z,70
2018-11-29T09:45:33.601Z,65
2018-11-29T09:46:42.273Z,60
2018-11-29T09:47:50.943Z,60
2018-11-29T09:48:59.636Z,60
2018-11-29T09:50:08.318Z,65
2018-11-29T09:51:17.260Z,70
2018-11-29T09:52:25.947Z,75
2018-11-29T09:53:35.260Z,80
2018-11-29T09:54:44.193Z,80
2018-11-29T09:55:53.127Z,80
2018-11-29T09:57:01.802Z,75
2018-11-29T09:58:10.473Z,75
2018-11-29T09:59:19.406Z,75
2018-11-29T10:00:34.499Z,85
2018-11-29T10:01:43.171Z,90
2018-11-29T10:02:51.838Z,95
2018-11-29T10:04:00.517Z,100
2018-11-29T10:05:09.462Z,100
2018-11-29T10:06:18.140Z,100
2018-11-29T10:07:26.824Z,100
2018-11-29T10:08:35.494Z,100
2018-11-29T10:09:44.189Z,100
2018-11-29T10:10:52.868Z,105
2018-11-29T10:12:01.549Z,105
2018-11-29T10:13:10.223Z,110
2018-11-29T10:14:18.914Z,110
2018-11-29T10:15:27.588Z,115
2018-11-29T10:16:36.277Z,115
2018-11-29T10:17:44.948Z,115
2018-11-29T10:18:53.639Z,115
2018-11-29T10:20:02.308Z,120
2018-11-29T10:21:10.982Z,120
2018-11-29T10:22:20.390Z,120
2018-11-29T10:23:29.212Z,115
2018-11-29T10:24:37.883Z,110
2018-11-29T10:25:46.566Z,105
2018-11-29T10:26:55.258Z,105
2018-11-29T10:28:04.176Z,105
2018-11-29T10:29:12.847Z,105
2018-11-29T10:30:21.518Z,105
2018-11-29T10:31:30.199Z,105
2018-11-29T10:32:38.877Z,105
2018-11-29T10:33:47.556Z,105
2018-11-29T10:34:56.220Z,100
2018-11-29T10:36:07.989Z,90
2018-11-29T10:37:16.934Z,80
2018-11-29T10:38:25.884Z,75
2018-11-29T10:39:34.651Z,70
2018-11-29T10:40:43.331Z,70
2018-11-29T10:41:52.024Z,75
2018-11-29T10:43:00.707Z,70
2018-11-29T10:44:09.636Z,75
2018-11-29T10:45:18.303Z,70
2018-11-29T10:46:26.987Z,70
2018-11-29T10:47:35.660Z,70
2018-11-29T10:48:44.344Z,75
2018-11-29T10:49:53.013Z,75
2018-11-29T10:51:01.706Z,80
2018-11-29T10:52:10.381Z,80
2018-11-29T10:53:19.076Z,85
2018-11-29T10:54:27.751Z,90
2018-11-29T10:55:36.684Z,100
2018-11-29T10:56:45.614Z,95
2018-11-29T10:57:54.557Z,95
2018-11-29T10:59:03.230Z,95
2018-11-29T11:00:11.913Z,95
2018-11-29T11:01:20.847Z,95
2018-11-29T11:02:29.530Z,95
2018-11-29T11:03:38.214Z,100
2018-11-29T11:04:47.243Z,95
2018-11-29T11:05:56.186Z,95
2018-11-29T11:07:04.856Z,95
2018-11-29T11:08:17.126Z,90
2018-11-29T11:09:26.047Z,90
2018-11-29T11:10:34.727Z,85
2018-11-29T11:11:43.421Z,85
2018-11-29T11:12:52.124Z,80
2018-11-29T11:14:00.805Z,80
2018-11-29T11:15:09.524Z,80
2018-11-29T11:16:18.859Z,75
2018-11-29T11:17:27.571Z,75
2018-11-29T11:18:36.250Z,75
2018-11-29T11:19:44.935Z,75
2018-11-29T11:20:53.618Z,75
2018-11-29T11:22:02.313Z,70
2018-11-29T11:23:10.991Z,75
2018-11-29T11:24:19.677Z,75
2018-11-29T11:25:28.364Z,75
2018-11-29T11:26:37.182Z,80
2018-11-29T11:27:46.127Z,80
2018-11-29T11:28:54.796Z,85
2018-11-29T11:30:03.599Z,90
2018-11-29T11:31:12.345Z,95
2018-11-29T11:32:21.027Z,95
2018-11-29T11:33:29.968Z,100
2018-11-29T11:34:38.949Z,100
2018-11-29T11:35:47.876Z,110
2018-11-29T11:36:56.546Z,115
2018-11-29T11:38:05.227Z,120
2018-11-29T11:39:13.893Z,120
2018-11-29T11:40:22.583Z,125
2018-11-29T11:41:31.254Z,125
2018-11-29T11:42:39.931Z,125
2018-11-29T11:43:48.633Z,130
2018-11-29T11:44:57.318Z,125
2018-11-29T11:46:06.115Z,120
2018-11-29T11:47:14.795Z,120
2018-11-29T11:48:23.470Z,120
2018-11-29T11:49:32.157Z,120
2018-11-29T11:50:40.830Z,115
2018-11-29T11:51:49.667Z,110
2018-11-29T11:52:58.335Z,105
2018-11-29T11:54:07.011Z,105
2018-11-29T11:55:21.308Z,100
2018-11-29T11:56:29.993Z,100
2018-11-29T11:57:38.669Z,100
2018-11-29T11:58:47.590Z,105
2018-11-29T11:59:56.272Z,110
2018-11-29T12:01:04.944Z,110
2018-11-29T12:02:13.635Z,115
2018-11-29T12:03:22.359Z,115
2018-11-29T12:04:31.045Z,115
2018-11-29T12:05:39.973Z,115
2018-11-29T12:06:48.659Z,115
2018-11-29T12:07:57.339Z,105
2018-11-29T12:09:06.056Z,110
2018-11-29T12:10:14.773Z,110
2018-11-29T12:11:23.626Z,105
2018-11-29T12:12:32.299Z,105
2018-11-29T12:13:40.987Z,105
2018-11-29T12:14:50.204Z,100
2018-11-29T12:15:58.879Z,105
2018-11-29T12:17:07.555Z,95
2018-11-29T12:18:16.480Z,80
2018-11-29T12:19:25.417Z,70
2018-11-29T12:20:34.268Z,70
2018-11-29T12:21:43.063Z,75
2018-11-29T12:22:52.191Z,85
2018-11-29T12:24:01.260Z,95
2018-11-29T12:25:10.021Z,100
2018-11-29T12:26:18.815Z,105
2018-11-29T12:27:27.490Z,105
2018-11-29T12:28:36.167Z,105
2018-11-29T12:29:44.836Z,105
2018-11-29T12:30:53.517Z,100
2018-11-29T12:32:02.238Z,100
2018-11-29T12:33:10.947Z,95
2018-11-29T12:34:19.628Z,90
2018-11-29T12:35:28.298Z,85
2018-11-29T12:36:37.235Z,80
2018-11-29T12:37:46.169Z,70
2018-11-29T12:38:55.179Z,65
2018-11-29T12:40:04.103Z,55
2018-11-29T12:41:12.781Z,50
2018-11-29T12:42:21.467Z,45
2018-11-29T12:43:30.150Z,45
2018-11-29T12:44:39.087Z,45
2018-11-29T12:45:47.765Z,45
2018-11-29T12:46:56.764Z,50
2018-11-29T12:48:05.454Z,50
2018-11-29T12:49:14.126Z,50
2018-11-29T12:50:22.831Z,50
2018-11-29T12:51:31.510Z,50
2018-11-29T12:52:40.182Z,50
2018-11-29T12:53:48.865Z,50
2018-11-29T12:54:57.545Z,50
2018-11-29T12:56:06.222Z,45
2018-11-29T12:57:14.915Z,45
2018-11-29T12:58:23.603Z,35
2018-11-29T12:59:32.284Z,30
2018-11-29T13:00:40.972Z,25
2018-11-29T13:01:49.648Z,25
2018-11-29T13:02:58.599Z,20
2018-11-29T13:04:07.297Z,20
2018-11-29T13:05:16.223Z,20
2018-11-29T13:06:25.150Z,20
2018-11-29T13:07:33.822Z,15
2018-11-29T13:08:42.503Z,15
2018-11-29T13:09:51.183Z,20
2018-11-29T13:10:59.857Z,20
2018-11-29T13:12:08.591Z,20
2018-11-29T13:13:17.273Z,20
2018-11-29T13:14:26.237Z,20
2018-11-29T13:15:35.430Z,20
2018-11-29T13:16:44.391Z,20
2018-11-29T13:17:53.087Z,20
2018-11-29T13:19:01.771Z,20
2018-11-29T13:20:10.457Z,20
2018-11-29T13:21:19.136Z,20
2018-11-29T13:22:27.818Z,20
2018-11-29T13:23:36.503Z,20
2018-11-29T13:24:45.185Z,20
2018-11-29T13:25:54.116Z,20
2018-11-29T13:27:02.795Z,20
2018-11-29T13:28:11.476Z,20
2018-11-29T13:29:20.154Z,20
2018-11-29T13:30:28.848Z,20
2018-11-29T13:31:37.521Z,20
2018-11-29T13:32:46.199Z,20
2018-11-29T13:33:55.114Z,25
2018-11-29T13:35:03.784Z,25
2018-11-29T13:36:12.459Z,25
2018-11-29T13:37:21.552Z,25
2018-11-29T13:38:30.395Z,25
2018-11-29T13:39:39.079Z,25
2018-11-29T13:40:48.302Z,25
2018-11-29T13:41:57.203Z,25
2018-11-29T13:43:05.890Z,25
2018-11-29T13:44:14.566Z,25
2018-11-29T13:45:23.517Z,25
2018-11-29T13:46:32.191Z,25
2018-11-29T13:47:41.126Z,20
2018-11-29T13:48:49.863Z,20
2018-11-29T13:49:58.550Z,20
2018-11-29T13:51:07.285Z,20
2018-11-29T13:52:15.961Z,20
2018-11-29T13:53:24.663Z,20
2018-11-29T13:54:33.343Z,20
2018-11-29T13:55:43.110Z,20
2018-11-29T13:56:51.796Z,20
2018-11-29T13:58:00.804Z,20
2018-11-29T13:59:09.591Z,20
2018-11-29T14:00:18.268Z,20
2018-11-29T14:01:27.120Z,20
2018-11-29T14:02:35.848Z,20
2018-11-29T14:03:44.525Z,20
2018-11-29T14:04:53.253Z,20
2018-11-29T14:06:01.929Z,20
2018-11-29T14:07:10.613Z,20
2018-11-29T14:08:19.345Z,20
2018-11-29T14:09:28.028Z,20
2018-11-29T14:10:36.731Z,20
2018-11-29T14:11:45.403Z,20
2018-11-29T14:12:54.117Z,20
2018-11-29T14:14:02.793Z,15
2018-11-29T14:15:11.740Z,15
2018-11-29T14:16:20.442Z,15
2018-11-29T14:17:29.158Z,15
2018-11-29T14:18:37.827Z,15
2018-11-29T14:19:46.518Z,15
2018-11-29T14:20:55.191Z,15
2018-11-29T14:22:03.958Z,15
2018-11-29T14:23:12.658Z,15
2018-11-29T14:24:21.341Z,15
2018-11-29T14:25:30.280Z,15
2018-11-29T14:26:38.956Z,15
2018-11-29T14:27:47.737Z,15
2018-11-29T14:28:56.442Z,15
2018-11-29T14:30:05.401Z,15
2018-11-29T14:31:14.080Z,15
2018-11-29T14:32:23.498Z,15
2018-11-29T14:33:32.207Z,10
2018-11-29T14:34:40.888Z,10
2018-11-29T14:35:49.813Z,10
2018-11-29T14:36:58.490Z,10
2018-11-29T14:38:07.160Z,10
2018-11-29T14:39:15.844Z,10
2018-11-29T14:40:24.570Z,10
2018-11-29T14:41:33.243Z,10
2018-11-29T14:42:41.925Z,5
2018-11-29T14:43:50.604Z,5
2018-11-29T14:44:59.281Z,5
2018-11-29T14:46:08.080Z,5
2018-11-29T14:47:16.762Z,5
2018-11-29T14:48:25.468Z,5
2018-11-29T14:49:34.150Z,5
2018-11-29T14:50:42.882Z,5
2018-11-29T14:53:56.362Z,5
2018-11-29T14:55:05.312Z,5
2018-11-29T14:56:13.992Z,5
2018-11-29T14:57:22.820Z,5
2018-11-29T14:58:31.503Z,5
2018-11-29T14:59:40.181Z,5
2018-11-29T15:00:48.918Z,5
2018-11-29T15:01:57.853Z,0
2018-11-29T15:03:06.568Z,0
2018-11-29T15:04:15.301Z,0
2018-11-29T15:05:24.263Z,0
2018-11-29T15:06:33.013Z,0
2018-11-29T15:07:41.706Z,0
2018-11-29T15:08:50.681Z,0
2018-11-29T15:09:59.346Z,0
2018-11-29T15:11:08.029Z,0
2018-11-29T15:12:16.690Z,0
2018-11-29T15:13:25.371Z,0
2018-11-29T15:14:34.037Z,0
2018-11-29T15:15:42.715Z,0
2018-11-29T15:16:51.385Z,0
2018-11-29T15:18:00.065Z,0
2018-11-29T15:19:08.779Z,0
2018-11-29T15:20:17.732Z,0
2018-11-29T15:21:26.403Z,0
2018-11-29T15:22:35.064Z,0
2018-11-29T15:23:43.748Z,0
2018-11-29T15:24:52.415Z,0
2018-11-29T15:26:01.104Z,0
2018-11-29T15:27:09.770Z,0
2018-11-29T15:28:18.705Z,0
2018-11-29T15:29:27.639Z,0
2018-11-29T15:30:36.320Z,0
2018-11-29T15:31:44.986Z,0
2018-11-29T15:32:53.917Z,0
2018-11-29T15:34:02.649Z,0
2018-11-29T15:35:11.383Z,0
2018-11-29T15:36:20.074Z,0
2018-11-29T15:37:28.748Z,0
2018-11-29T15:38:37.442Z,0
2018-11-29T15:39:46.145Z,0
2018-11-29T15:40:54.832Z,0
2018-11-29T15:42:03.517Z,0
2018-11-29T15:43:13.303Z,0
2018-11-29T15:44:21.973Z,0
2018-11-29T15:45:30.659Z,0
2018-11-29T15:46:39.350Z,0
2018-11-29T15:47:48.064Z,0
2018-11-29T15:48:57.020Z,0
2018-11-29T15:50:05.695Z,0
2018-11-29T15:51:14.377Z,0
2018-11-29T15:52:23.083Z,0
2018-11-29T15:53:32.321Z,0
2018-11-29T15:54:40.994Z,0
2018-11-29T15:55:49.700Z,0
2018-11-29T15:56:58.380Z,0
2018-11-29T15:58:07.050Z,0
2018-11-29T15:59:15.710Z,0
2018-11-29T16:00:24.633Z,0
2018-11-29T16:01:33.559Z,0
2018-11-29T16:02:42.234Z,0
2018-11-29T16:03:50.941Z,0
2018-11-29T16:04:59.611Z,0
2018-11-29T16:06:08.292Z,0
2018-11-29T16:07:16.967Z,0
2018-11-29T16:08:25.641Z,0
2018-11-29T16:09:34.323Z,0
2018-11-29T16:10:42.990Z,0
2018-11-29T16:11:52.174Z,0
2018-11-29T16:13:01.101Z,0
2018-11-29T16:14:09.831Z,0
2018-11-29T16:15:18.535Z,0
2018-11-29T16:16:27.212Z,0
2018-11-29T16:17:36.146Z,0
2018-11-29T16:18:45.069Z,0
2018-11-29T16:19:53.974Z,0
2018-11-29T16:21:02.714Z,0
2018-11-29T16:22:11.646Z,0
2018-11-29T16:23:20.324Z,0
2018-11-29T16:24:29.004Z,0
2018-11-29T16:25:37.926Z,0
2018-11-29T16:26:46.680Z,0
2018-11-29T16:27:55.867Z,0
2018-11-29T16:29:04.541Z,0
2018-11-29T16:30:13.202Z,0
2018-11-29T16:31:21.872Z,0
2018-11-29T16:32:30.558Z,0
2018-11-29T16:33:39.233Z,0
2018-11-29T16:34:47.940Z,0
2018-11-29T16:35:56.634Z,0
2018-11-29T16:37:05.312Z,0
2018-11-29T16:38:14.235Z,0
2018-11-29T16:39:22.923Z,0
2018-11-29T16:40:31.590Z,0