createdAt,value
2018-09-03T00:00:58.442Z,99.90
2018-09-03T00:03:26.506Z,99.90
2018-09-03T00:05:54.580Z,99.90
2018-09-03T00:08:22.654Z,99.90
2018-09-03T00:10:50.690Z,99.90
2018-09-03T00:13:18.756Z,99.90
2018-09-03T00:15:46.806Z,99.90
2018-09-03T00:18:14.853Z,99.90
2018-09-03T00:20:43.180Z,99.90
2018-09-03T00:23:11.373Z,99.90
2018-09-03T00:25:39.421Z,99.90
2018-09-03T00:28:07.500Z,99.90
2018-09-03T00:30:35.557Z,99.90
2018-09-03T00:33:09.238Z,99.90
2018-09-03T00:35:42.914Z,99.90
2018-09-03T00:39:16.494Z,99.90
2018-09-03T00:41:50.046Z,99.90
2018-09-03T00:44:23.728Z,99.90
2018-09-03T00:46:56.318Z,99.90
2018-09-03T00:49:24.455Z,99.90
2018-09-03T00:51:52.484Z,99.90
2018-09-03T00:54:20.565Z,99.90
2018-09-03T00:56:48.629Z,99.90
2018-09-03T00:59:16.665Z,99.90
2018-09-03T01:01:44.710Z,99.90
2018-09-03T01:04:12.784Z,99.90
2018-09-03T01:06:40.801Z,99.90
2018-09-03T01:09:09.298Z,99.90
2018-09-03T01:11:37.348Z,99.90
2018-09-03T01:14:05.405Z,99.90
2018-09-03T01:16:33.461Z,99.90
2018-09-03T01:19:01.527Z,99.90
2018-09-03T01:21:29.631Z,99.90
2018-09-03T01:23:57.678Z,99.90
2018-09-03T01:26:25.731Z,99.90
2018-09-03T01:28:53.789Z,99.90
2018-09-03T01:31:22.200Z,99.90
2018-09-03T01:33:51.722Z,99.90
2018-09-03T01:36:19.979Z,99.90
2018-09-03T01:38:48.050Z,99.90
2018-09-03T01:41:16.917Z,99.90
2018-09-03T01:43:45.343Z,99.90
2018-09-03T01:46:13.397Z,99.90
2018-09-03T01:48:41.850Z,99.90
2018-09-03T01:51:09.886Z,99.90
2018-09-03T01:53:38.130Z,99.90
2018-09-03T01:56:06.414Z,99.90
2018-09-03T01:58:34.463Z,99.90
2018-09-03T02:01:02.737Z,99.90
2018-09-03T02:03:30.943Z,99.90
2018-09-03T02:05:58.985Z,99.90
2018-09-03T02:08:27.281Z,99.90
2018-09-03T02:10:55.353Z,99.90
2018-09-03T02:13:23.395Z,99.90
2018-09-03T02:15:51.465Z,99.90
2018-09-03T02:18:19.510Z,99.90
2018-09-03T02:20:47.561Z,99.90
2018-09-03T02:23:15.601Z,99.90
2018-09-03T02:25:43.672Z,99.90
2018-09-03T02:28:11.776Z,99.90
2018-09-03T02:30:39.789Z,99.90
2018-09-03T02:33:07.859Z,99.90
2018-09-03T02:35:35.962Z,99.90
2018-09-03T02:38:04.009Z,99.90
2018-09-03T02:40:32.216Z,99.90
2018-09-03T02:43:00.357Z,99.90
2018-09-03T02:45:28.534Z,99.90
2018-09-03T02:47:56.649Z,99.90
2018-09-03T02:50:24.720Z,99.90
2018-09-03T02:52:52.769Z,99.90
2018-09-03T02:55:20.829Z,99.90
2018-09-03T02:57:48.950Z,99.90
2018-09-03T03:00:17.013Z,99.90
2018-09-03T03:02:45.125Z,99.90
2018-09-03T03:05:13.182Z,99.90
2018-09-03T03:07:41.239Z,99.90
2018-09-03T03:10:09.319Z,99.90
2018-09-03T03:12:37.397Z,99.90
2018-09-03T03:15:05.473Z,99.90
2018-09-03T03:17:33.687Z,99.90
2018-09-03T03:20:01.769Z,99.90
2018-09-03T03:22:29.825Z,99.90
2018-09-03T03:24:57.882Z,99.90
2018-09-03T03:27:25.924Z,99.90
2018-09-03T03:29:53.996Z,99.90
2018-09-03T03:32:22.080Z,99.90
2018-09-03T03:34:50.235Z,99.90
2018-09-03T03:37:18.313Z,99.90
2018-09-03T03:39:46.370Z,99.90
2018-09-03T03:42:14.430Z,99.90
2018-09-03T03:44:42.497Z,99.90
2018-09-03T03:47:10.576Z,99.90
2018-09-03T03:49:38.686Z,99.90
2018-09-03T03:52:06.825Z,99.90
2018-09-03T03:54:34.874Z,99.90
2018-09-03T03:57:02.980Z,99.90
2018-09-03T03:59:31.060Z,99.90
2018-09-03T04:01:59.142Z,99.90
2018-09-03T04:04:27.194Z,99.90
2018-09-03T04:06:55.283Z,99.90
2018-09-03T04:09:23.341Z,99.90
2018-09-03T04:11:51.455Z,99.90
2018-09-03T04:14:19.473Z,99.90
2018-09-03T04:16:47.578Z,99.90
2018-09-03T04:19:15.634Z,99.90
2018-09-03T04:21:43.710Z,99.90
2018-09-03T04:24:11.819Z,99.90
2018-09-03T04:26:39.970Z,99.90
2018-09-03T04:29:08.015Z,99.90
2018-09-03T04:31:36.109Z,99.90
2018-09-03T04:34:04.165Z,99.90
2018-09-03T04:36:32.282Z,99.90
2018-09-03T04:39:00.429Z,99.90
2018-09-03T04:41:28.528Z,99.90
2018-09-03T04:43:56.570Z,99.90
2018-09-03T04:46:24.638Z,99.90
2018-09-03T04:48:52.933Z,99.90
2018-09-03T04:51:20.993Z,99.90
2018-09-03T04:53:49.081Z,99.90
2018-09-03T04:56:17.122Z,99.90
2018-09-03T04:58:45.198Z,99.90
2018-09-03T05:01:13.258Z,99.90
2018-09-03T05:03:41.315Z,99.90
2018-09-03T05:06:09.451Z,99.90
2018-09-03T05:08:37.477Z,99.90
2018-09-03T05:11:05.587Z,99.90
2018-09-03T05:13:33.634Z,99.90
2018-09-03T05:16:01.745Z,99.90
2018-09-03T05:18:29.812Z,99.90
2018-09-03T05:20:57.890Z,99.90
2018-09-03T05:23:25.936Z,99.90
2018-09-03T05:25:54.022Z,99.90
2018-09-03T05:28:22.095Z,99.90
2018-09-03T05:30:50.157Z,99.90
2018-09-03T05:33:18.209Z,99.90
2018-09-03T05:35:46.258Z,99.90
2018-09-03T05:38:14.326Z,99.90
2018-09-03T05:40:42.373Z,99.90
2018-09-03T05:43:10.535Z,99.90
2018-09-03T05:45:39.130Z,99.90
2018-09-03T05:48:07.276Z,99.90
2018-09-03T05:50:35.409Z,99.90
2018-09-03T05:53:03.452Z,99.90
2018-09-03T05:55:31.473Z,99.90
2018-09-03T05:57:59.541Z,99.90
2018-09-03T06:00:27.593Z,99.90
2018-09-03T06:02:55.709Z,99.90
2018-09-03T06:05:23.781Z,99.90
2018-09-03T06:07:51.870Z,99.90
2018-09-03T06:10:19.929Z,99.90
2018-09-03T06:12:48.015Z,99.90
2018-09-03T06:15:16.082Z,99.90
2018-09-03T06:17:44.268Z,99.90
2018-09-03T06:20:12.296Z,99.90
2018-09-03T06:22:40.353Z,99.90
2018-09-03T06:25:08.469Z,99.90
2018-09-03T06:27:36.518Z,99.90
2018-09-03T06:30:04.771Z,99.90
2018-09-03T06:32:32.895Z,99.90
2018-09-03T06:35:00.937Z,99.90
2018-09-03T06:37:29.000Z,99.90
2018-09-03T06:39:57.067Z,99.90
2018-09-03T06:42:25.182Z,99.90
2018-09-03T06:44:53.470Z,99.90
2018-09-03T06:47:21.560Z,99.90
2018-09-03T06:49:49.616Z,99.90
2018-09-03T06:52:17.699Z,99.90
2018-09-03T06:54:45.730Z,99.90
2018-09-03T06:57:13.818Z,99.90
2018-09-03T06:59:41.913Z,99.90
2018-09-03T07:02:09.995Z,99.90
2018-09-03T07:04:38.090Z,99.90
2018-09-03T07:07:06.325Z,99.90
2018-09-03T07:09:34.549Z,99.90
2018-09-03T07:12:02.617Z,99.90
2018-09-03T07:14:30.761Z,99.90
2018-09-03T07:16:58.786Z,99.90
2018-09-03T07:19:27.092Z,99.90
2018-09-03T07:21:55.188Z,99.90
2018-09-03T07:24:23.254Z,99.90
2018-09-03T07:26:51.286Z,99.90
2018-09-03T07:29:19.795Z,99.90
2018-09-03T07:31:47.859Z,99.90
2018-09-03T07:34:15.961Z,99.90
2018-09-03T07:36:44.233Z,99.90
2018-09-03T07:39:12.265Z,99.90
2018-09-03T07:41:40.333Z,99.90
2018-09-03T07:44:08.438Z,99.90
2018-09-03T07:46:36.426Z,99.90
2018-09-03T07:49:04.581Z,99.90
2018-09-03T07:51:32.605Z,99.90
2018-09-03T07:54:00.722Z,99.90
2018-09-03T07:56:28.810Z,99.90
2018-09-03T07:58:56.838Z,99.90
2018-09-03T08:01:24.897Z,99.90
2018-09-03T08:03:52.991Z,99.90
2018-09-03T08:06:21.038Z,99.90
2018-09-03T08:08:49.147Z,99.90
2018-09-03T08:11:17.181Z,99.90
2018-09-03T08:13:45.237Z,99.90
2018-09-03T08:16:13.317Z,99.90
2018-09-03T08:18:41.779Z,99.90
2018-09-03T08:21:09.833Z,99.90
2018-09-03T08:23:37.949Z,99.90
2018-09-03T08:26:05.990Z,99.90
2018-09-03T08:28:34.134Z,99.90
2018-09-03T08:31:02.199Z,99.90
2018-09-03T08:33:30.257Z,99.90
2018-09-03T08:35:58.482Z,99.90
2018-09-03T08:38:26.569Z,99.90
2018-09-03T08:40:54.628Z,99.90
2018-09-03T08:43:22.699Z,99.90
2018-09-03T08:45:50.734Z,99.90
2018-09-03T08:48:18.794Z,99.90
2018-09-03T08:50:46.843Z,99.90
2018-09-03T08:53:14.959Z,99.90
2018-09-03T08:55:43.034Z,99.90
2018-09-03T08:58:11.117Z,99.90
2018-09-03T09:00:39.155Z,99.90
2018-09-03T09:03:11.579Z,99.90
2018-09-03T09:05:39.620Z,99.90
2018-09-03T09:08:07.825Z,99.90
2018-09-03T09:10:35.853Z,99.90
2018-09-03T09:13:03.949Z,99.90
2018-09-03T09:15:32.008Z,99.90
2018-09-03T09:18:00.117Z,99.90
2018-09-03T09:20:28.189Z,99.90
2018-09-03T09:22:56.214Z,99.90
2018-09-03T09:25:24.303Z,99.90
2018-09-03T09:27:52.337Z,99.90
2018-09-03T09:30:20.401Z,99.90
2018-09-03T09:32:48.554Z,99.90
2018-09-03T09:35:16.602Z,99.90
2018-09-03T09:37:44.654Z,99.90
2018-09-03T09:40:12.974Z,99.90
2018-09-03T09:42:41.265Z,99.90
2018-09-03T09:45:09.845Z,99.90
2018-09-03T09:47:38.000Z,99.90
2018-09-03T09:50:06.059Z,99.90
2018-09-03T09:52:34.439Z,99.90
2018-09-03T09:55:02.842Z,99.90
2018-09-03T09:57:31.010Z,99.90
2018-09-03T09:59:59.378Z,99.90
2018-09-03T10:02:27.759Z,99.90
2018-09-03T10:04:55.929Z,99.90
2018-09-03T10:07:24.033Z,99.90
2018-09-03T10:09:52.311Z,99.90
2018-09-03T10:12:25.562Z,99.90
2018-09-03T10:14:53.617Z,99.90
2018-09-03T10:17:21.823Z,99.90
2018-09-03T10:19:49.870Z,99.90
2018-09-03T10:22:18.115Z,99.90
2018-09-03T10:24:46.167Z,99.90
2018-09-03T10:27:14.237Z,99.90
2018-09-03T10:29:42.326Z,99.90
2018-09-03T10:32:10.466Z,99.90
2018-09-03T10:34:38.819Z,99.90
2018-09-03T10:37:07.651Z,99.90
2018-09-03T10:39:36.877Z,99.90
2018-09-03T10:42:05.128Z,99.90
2018-09-03T10:44:33.236Z,99.90
2018-09-03T10:47:01.368Z,99.90
2018-09-03T10:49:29.909Z,99.90
2018-09-03T10:51:58.166Z,99.90
2018-09-03T10:54:26.334Z,99.90
2018-09-03T10:56:54.575Z,99.90
2018-09-03T10:59:22.702Z,99.90
2018-09-03T11:01:50.752Z,99.90
2018-09-03T11:04:18.789Z,99.80
2018-09-03T11:06:46.878Z,99.90
2018-09-03T11:09:15.027Z,99.90
2018-09-03T11:11:43.088Z,99.90
2018-09-03T11:14:11.199Z,99.90
2018-09-03T11:16:39.259Z,99.90
2018-09-03T11:19:07.310Z,99.90
2018-09-03T11:21:35.530Z,99.90
2018-09-03T11:24:03.409Z,99.80
2018-09-03T11:26:31.462Z,99.90
2018-09-03T11:28:59.534Z,99.70
2018-09-03T11:31:27.601Z,99.10
2018-09-03T11:33:55.641Z,98.80
2018-09-03T11:36:23.717Z,98.40
2018-09-03T11:38:51.832Z,97.50
2018-09-03T11:41:19.877Z,96.80
2018-09-03T11:43:47.969Z,96.30
2018-09-03T11:46:16.037Z,96.00
2018-09-03T11:48:44.207Z,95.90
2018-09-03T11:51:12.229Z,94.60
2018-09-03T11:53:40.319Z,93.30
2018-09-03T11:56:08.720Z,93.00
2018-09-03T11:58:36.804Z,93.20
2018-09-03T12:01:05.069Z,92.80
2018-09-03T12:03:33.133Z,93.10
2018-09-03T12:06:01.177Z,92.00
2018-09-03T12:08:29.233Z,91.30
2018-09-03T12:10:57.346Z,89.80
2018-09-03T12:13:25.385Z,89.20
2018-09-03T12:16:24.242Z,88.70
2018-09-03T12:18:53.007Z,88.90
2018-09-03T12:21:21.100Z,87.40
2018-09-03T12:23:49.126Z,87.50
2018-09-03T12:26:17.226Z,86.80
2018-09-03T12:28:45.249Z,86.50
2018-09-03T12:31:13.447Z,85.20
2018-09-03T12:33:41.449Z,83.10
2018-09-03T12:36:09.494Z,84.20
2018-09-03T12:38:37.560Z,82.70
2018-09-03T12:41:06.183Z,81.60
2018-09-03T12:43:34.579Z,80.70
2018-09-03T12:46:05.875Z,77.50
2018-09-03T12:48:33.937Z,78.70
2018-09-03T12:51:02.987Z,79.90
2018-09-03T12:53:31.573Z,78.80
2018-09-03T12:55:59.674Z,75.50
2018-09-03T12:58:27.733Z,75.60
2018-09-03T13:00:55.929Z,74.60
2018-09-03T13:03:24.016Z,72.70
2018-09-03T13:05:52.104Z,72.50
2018-09-03T13:08:20.199Z,70.70
2018-09-03T13:10:48.284Z,69.30
2018-09-03T13:13:16.445Z,68.20
2018-09-03T13:15:44.521Z,67.00
2018-09-03T13:18:12.671Z,66.10
2018-09-03T13:20:40.731Z,61.40
2018-09-03T13:23:08.816Z,59.40
2018-09-03T13:25:36.874Z,55.90
2018-09-03T13:28:05.148Z,52.70
2018-09-03T13:30:33.205Z,50.80
2018-09-03T13:33:01.276Z,47.80
2018-09-03T13:35:29.314Z,45.10
2018-09-03T13:37:57.380Z,43.70
2018-09-03T13:40:25.458Z,41.90
2018-09-03T13:42:53.518Z,41.10
2018-09-03T13:45:21.578Z,41.00
2018-09-03T13:47:49.664Z,41.50
2018-09-03T13:50:17.734Z,40.60
2018-09-03T13:52:45.783Z,39.40
2018-09-03T13:55:13.939Z,39.00
2018-09-03T13:57:41.913Z,38.90
2018-09-03T14:00:10.450Z,37.30
2018-09-03T14:02:38.497Z,36.90
2018-09-03T14:05:06.681Z,36.00
2018-09-03T14:07:34.725Z,35.10
2018-09-03T14:10:02.952Z,35.00
2018-09-03T14:12:31.002Z,34.10
2018-09-03T14:14:59.076Z,34.00
2018-09-03T14:17:27.649Z,33.20
2018-09-03T14:19:56.007Z,33.70
2018-09-03T14:22:24.099Z,33.20
2018-09-03T14:24:52.304Z,33.50
2018-09-03T14:27:20.464Z,32.60
2018-09-03T14:29:48.545Z,33.10
2018-09-03T14:32:16.606Z,33.10
2018-09-03T14:34:44.675Z,32.70
2018-09-03T14:37:12.717Z,33.50
2018-09-03T14:39:40.817Z,35.10
2018-09-03T14:42:08.879Z,34.70
2018-09-03T14:44:36.958Z,33.90
2018-09-03T14:47:05.021Z,33.70
2018-09-03T14:49:33.356Z,33.00
2018-09-03T14:52:01.370Z,33.70
2018-09-03T14:54:29.523Z,33.80
2018-09-03T14:56:57.593Z,33.80
2018-09-03T14:59:25.689Z,34.10
2018-09-03T15:01:53.767Z,33.40
2018-09-03T15:04:21.837Z,32.90
2018-09-03T15:06:49.957Z,32.60
2018-09-03T15:09:18.151Z,32.00
2018-09-03T15:11:46.218Z,32.30
2018-09-03T15:14:14.332Z,32.00
2018-09-03T15:16:42.425Z,32.70
2018-09-03T15:19:10.573Z,33.10
2018-09-03T15:21:38.623Z,32.60
2018-09-03T15:24:06.703Z,33.20
2018-09-03T15:26:34.855Z,33.10
2018-09-03T15:29:02.830Z,34.50
2018-09-03T15:31:30.949Z,34.10
2018-09-03T15:33:59.059Z,34.30
2018-09-03T15:36:27.213Z,34.20
2018-09-03T15:38:55.154Z,34.40
2018-09-03T15:41:23.265Z,34.30
2018-09-03T15:43:51.313Z,34.30
2018-09-03T15:46:19.510Z,34.60
2018-09-03T15:48:47.547Z,35.60
2018-09-03T15:51:15.689Z,35.70
2018-09-03T15:53:43.738Z,35.50
2018-09-03T15:56:11.828Z,35.40
2018-09-03T15:58:40.892Z,35.70
2018-09-03T16:01:10.729Z,36.30
2018-09-03T16:03:39.046Z,36.90
2018-09-03T16:06:07.551Z,37.10
2018-09-03T16:08:35.644Z,37.40
2018-09-03T16:11:03.683Z,37.40
2018-09-03T16:13:31.759Z,37.80
2018-09-03T16:15:59.942Z,38.00
2018-09-03T16:18:28.033Z,38.70
2018-09-03T16:20:56.116Z,38.40
2018-09-03T16:23:24.156Z,38.50
2018-09-03T16:25:52.222Z,39.40
2018-09-03T16:28:20.294Z,39.50
2018-09-03T16:30:48.373Z,39.60
2018-09-03T16:33:16.434Z,39.90
2018-09-03T16:35:44.559Z,40.10
2018-09-03T16:38:12.554Z,40.60
2018-09-03T16:40:40.643Z,40.80
2018-09-03T16:43:08.730Z,41.10
2018-09-03T16:45:36.798Z,41.20
2018-09-03T16:48:05.381Z,41.10
2018-09-03T16:50:33.428Z,41.10
2018-09-03T16:53:01.530Z,41.10
2018-09-03T16:55:29.619Z,41.30
2018-09-03T16:57:57.681Z,42.20
2018-09-03T17:00:25.945Z,42.80
2018-09-03T17:02:54.060Z,42.70
2018-09-03T17:05:22.642Z,43.20
2018-09-03T17:07:50.774Z,43.70
2018-09-03T17:10:18.802Z,44.00
2018-09-03T17:12:46.850Z,44.70
2018-09-03T17:15:14.947Z,45.90
2018-09-03T17:17:43.037Z,45.80
2018-09-03T17:20:11.119Z,46.40
2018-09-03T17:22:39.200Z,47.60
2018-09-03T17:25:07.320Z,48.70
2018-09-03T17:27:35.402Z,49.30
2018-09-03T17:30:03.574Z,50.30
2018-09-03T17:32:31.751Z,50.70
2018-09-03T17:34:59.895Z,51.80
2018-09-03T17:37:28.021Z,54.10
2018-09-03T17:39:56.166Z,56.20
2018-09-03T17:42:24.315Z,59.00
2018-09-03T17:44:52.358Z,61.40
2018-09-03T17:47:20.442Z,64.90
2018-09-03T17:49:48.555Z,68.70
2018-09-03T17:52:16.733Z,71.80
2018-09-03T17:54:44.785Z,74.60
2018-09-03T17:57:12.979Z,79.70
2018-09-03T17:59:41.067Z,84.10
2018-09-03T18:02:09.194Z,87.90
2018-09-03T18:04:37.311Z,91.20
2018-09-03T18:07:05.590Z,93.30
2018-09-03T18:09:34.076Z,95.20
2018-09-03T18:12:02.201Z,97.20
2018-09-03T18:14:30.307Z,99.30
2018-09-03T18:16:58.469Z,99.90
2018-09-03T18:19:26.559Z,99.90
2018-09-03T18:21:54.781Z,99.90
2018-09-03T18:24:22.848Z,99.90
2018-09-03T18:26:50.978Z,99.90
2018-09-03T18:29:19.047Z,99.90
2018-09-03T18:31:47.206Z,99.90
2018-09-03T18:34:15.265Z,99.90
2018-09-03T18:36:43.622Z,99.90
2018-09-03T18:39:11.652Z,99.90
2018-09-03T18:41:39.741Z,99.90
2018-09-03T18:44:07.887Z,99.90
2018-09-03T18:46:35.993Z,99.90
2018-09-03T18:49:04.255Z,99.90
2018-09-03T18:51:32.501Z,99.90
2018-09-03T18:54:00.701Z,99.90
2018-09-03T18:56:28.911Z,99.90
2018-09-03T18:58:56.965Z,99.90
2018-09-03T19:01:25.056Z,99.90
2018-09-03T19:03:53.120Z,99.90
2018-09-03T19:06:21.190Z,99.90
2018-09-03T19:08:49.289Z,99.90
2018-09-03T19:11:17.329Z,99.90
2018-09-03T19:13:45.521Z,99.90
2018-09-03T19:16:13.611Z,99.90
2018-09-03T19:18:41.825Z,99.90
2018-09-03T19:21:09.903Z,99.90
2018-09-03T19:23:38.159Z,99.90
2018-09-03T19:26:06.734Z,99.90
2018-09-03T19:28:35.099Z,99.90
2018-09-03T19:31:03.098Z,99.90
2018-09-03T19:33:31.180Z,99.90
2018-09-03T19:35:59.257Z,99.90
2018-09-03T19:38:27.323Z,99.90
2018-09-03T19:40:55.393Z,99.90
2018-09-03T19:43:23.476Z,99.90
2018-09-03T19:45:51.546Z,99.90
2018-09-03T19:48:19.619Z,99.90
2018-09-03T19:50:47.698Z,99.90
2018-09-03T19:53:15.730Z,99.90
2018-09-03T19:55:43.790Z,99.90
2018-09-03T19:58:11.873Z,99.90
2018-09-03T20:00:39.924Z,99.90
2018-09-03T20:03:08.020Z,99.90
2018-09-03T20:05:36.087Z,99.90
2018-09-03T20:08:04.165Z,99.90
2018-09-03T20:10:32.237Z,99.90
2018-09-03T20:13:00.444Z,99.90
2018-09-03T20:15:28.489Z,99.90
2018-09-03T20:17:56.563Z,99.90
2018-09-03T20:20:24.985Z,99.90
2018-09-03T20:22:53.064Z,99.90
2018-09-03T20:25:21.216Z,99.90
2018-09-03T20:27:49.363Z,99.90
2018-09-03T20:30:17.411Z,99.90
2018-09-03T20:32:45.502Z,99.90
2018-09-03T20:35:13.562Z,99.90
2018-09-03T20:37:41.653Z,99.90
2018-09-03T20:40:09.709Z,99.90
2018-09-03T20:42:37.787Z,99.90
2018-09-03T20:45:06.373Z,99.90
2018-09-03T20:47:34.426Z,99.90
2018-09-03T20:50:02.553Z,99.90
2018-09-03T20:52:30.581Z,99.90
2018-09-03T20:54:58.652Z,99.90
2018-09-03T20:57:26.717Z,99.90
2018-09-03T20:59:54.842Z,99.90
2018-09-03T21:02:23.382Z,99.90
2018-09-03T21:04:51.404Z,99.90
2018-09-03T21:07:19.578Z,99.90
2018-09-03T21:09:47.657Z,99.90
2018-09-03T21:12:15.711Z,99.90
2018-09-03T21:14:43.886Z,99.90
2018-09-03T21:17:11.882Z,99.90
2018-09-03T21:19:39.978Z,99.90
2018-09-03T21:22:08.014Z,99.90
2018-09-03T21:24:36.081Z,99.90
2018-09-03T21:27:04.154Z,99.90
2018-09-03T21:29:32.295Z,99.90
2018-09-03T21:32:00.361Z,99.90
2018-09-03T21:34:28.401Z,99.90
2018-09-03T21:36:56.559Z,99.90
2018-09-03T21:39:24.771Z,99.90
2018-09-03T21:41:52.846Z,99.90
2018-09-03T21:44:20.906Z,99.90
2018-09-03T21:46:49.068Z,99.90
2018-09-03T21:49:17.127Z,99.90
2018-09-03T21:51:45.362Z,99.90
2018-09-03T21:54:13.554Z,99.90
2018-09-03T21:56:42.113Z,99.90
2018-09-03T21:59:10.528Z,99.90
2018-09-03T22:01:38.591Z,99.90
2018-09-03T22:04:06.717Z,99.90
2018-09-03T22:06:34.805Z,99.90
2018-09-03T22:09:04.458Z,99.90
2018-09-03T22:11:32.478Z,99.90
2018-09-03T22:14:00.538Z,99.90
2018-09-03T22:16:28.617Z,99.90
2018-09-03T22:18:56.935Z,99.90
2018-09-03T22:21:25.020Z,99.90
2018-09-03T22:23:53.097Z,99.90
2018-09-03T22:26:21.154Z,99.90
2018-09-03T22:28:49.282Z,99.90
2018-09-03T22:31:17.343Z,99.90
2018-09-03T22:33:45.415Z,99.90
2018-09-03T22:36:13.499Z,99.90
2018-09-03T22:38:41.623Z,99.90
2018-09-03T22:41:09.707Z,99.90
2018-09-03T22:43:37.798Z,99.90
2018-09-03T22:46:05.952Z,99.90
2018-09-03T22:48:33.966Z,99.90
2018-09-03T22:51:02.092Z,99.90
2018-09-03T22:53:30.150Z,99.90
2018-09-03T22:55:58.243Z,99.90
2018-09-03T22:58:26.316Z,99.90
2018-09-03T23:00:54.459Z,99.90
2018-09-03T23:03:22.522Z,99.90
2018-09-03T23:05:50.615Z,99.90
2018-09-03T23:08:18.682Z,99.90
2018-09-03T23:10:46.753Z,99.90
2018-09-03T23:13:14.805Z,99.90
2018-09-03T23:15:47.193Z,99.90
2018-09-03T23:18:15.256Z,99.90
2018-09-03T23:20:43.308Z,99.90
2018-09-03T23:23:11.338Z,99.90
2018-09-03T23:25:39.497Z,99.90
2018-09-03T23:28:07.554Z,99.90
2018-09-03T23:30:35.628Z,99.90
2018-09-03T23:33:03.665Z,99.90
2018-09-03T23:35:31.773Z,99.90
2018-09-03T23:37:59.875Z,99.90
2018-09-03T23:40:28.066Z,99.90
2018-09-03T23:42:56.107Z,99.90
2018-09-03T23:45:24.179Z,99.90
2018-09-03T23:47:52.205Z,99.90
2018-09-03T23:50:20.286Z,99.90
2018-09-03T23:52:48.395Z,99.90
2018-09-03T23:55:16.517Z,99.90
2018-09-03T23:57:44.613Z,99.90
