createdAt,value
2022-10-11T00:00:56.476Z,67.14
2022-10-11T00:05:00.124Z,67.40
2022-10-11T00:09:03.661Z,67.65
2022-10-11T00:13:09.547Z,67.56
2022-10-11T00:17:12.948Z,67.63
2022-10-11T00:21:17.869Z,68.16
2022-10-11T00:25:21.009Z,67.74
2022-10-11T00:29:26.392Z,67.64
2022-10-11T00:33:30.034Z,67.78
2022-10-11T00:37:33.846Z,67.72
2022-10-11T00:41:37.416Z,67.01
2022-10-11T00:46:32.626Z,66.26
2022-10-11T00:50:37.959Z,67.67
2022-10-11T00:54:44.920Z,67.08
2022-10-11T00:58:48.925Z,67.27
2022-10-11T01:02:53.960Z,66.65
2022-10-11T01:06:58.887Z,67.19
2022-10-11T01:11:03.018Z,66.77
2022-10-11T01:15:18.258Z,66.47
2022-10-11T01:19:45.986Z,66.41
2022-10-11T01:24:20.580Z,66.13
2022-10-11T01:28:38.469Z,66.71
2022-10-11T01:32:52.620Z,66.74
2022-10-11T01:41:27.556Z,67.07
2022-10-11T01:45:31.694Z,67.99
2022-10-11T01:49:36.521Z,67.76
2022-10-11T01:53:54.330Z,67.37
2022-10-11T01:58:11.595Z,67.32
2022-10-11T02:02:29.172Z,67.41
2022-10-11T02:06:41.584Z,67.47
2022-10-11T02:10:50.764Z,67.62
2022-10-11T02:14:56.845Z,67.69
2022-10-11T02:19:03.526Z,67.70
2022-10-11T02:23:13.844Z,67.69
2022-10-11T02:27:20.293Z,68.18
2022-10-11T02:31:24.007Z,68.47
2022-10-11T02:35:30.309Z,68.47
2022-10-11T02:39:41.089Z,67.66
2022-10-11T02:43:49.237Z,68.81
2022-10-11T02:47:52.651Z,69.15
2022-10-11T02:51:57.227Z,68.90
2022-10-11T02:56:01.909Z,69.68
2022-10-11T03:00:06.351Z,70.49
2022-10-11T03:04:09.351Z,70.32
2022-10-11T03:08:14.547Z,69.94
2022-10-11T03:12:19.545Z,70.13
2022-10-11T03:16:22.885Z,70.14
2022-10-11T03:20:26.885Z,69.83
2022-10-11T03:24:30.010Z,68.91
2022-10-11T03:28:34.884Z,69.52
2022-10-11T03:32:38.332Z,70.04
2022-10-11T03:36:44.069Z,71.24
2022-10-11T03:40:47.094Z,72.02
2022-10-11T03:44:52.612Z,72.16
2022-10-11T03:48:56.000Z,72.59
2022-10-11T03:52:58.995Z,72.22
2022-10-11T03:57:02.448Z,71.94
2022-10-11T04:01:07.584Z,71.72
2022-10-11T04:05:13.080Z,71.33
2022-10-11T04:09:19.164Z,70.42
2022-10-11T04:13:22.680Z,70.92
2022-10-11T04:17:27.620Z,70.98
2022-10-11T04:21:30.609Z,71.47
2022-10-11T04:25:33.758Z,70.99
2022-10-11T04:29:37.130Z,70.42
2022-10-11T04:33:41.942Z,70.00
2022-10-11T04:37:45.454Z,69.30
2022-10-11T04:41:48.464Z,70.13
2022-10-11T04:45:55.508Z,70.91
2022-10-11T04:50:00.555Z,71.72
2022-10-11T04:54:04.167Z,72.00
2022-10-11T04:58:07.227Z,72.68
2022-10-11T05:02:10.692Z,72.69
2022-10-11T05:06:17.555Z,72.37
2022-10-11T05:10:21.063Z,72.62
2022-10-11T05:14:24.101Z,72.36
2022-10-11T05:18:28.024Z,72.22
2022-10-11T05:22:32.869Z,72.14
2022-10-11T05:26:36.382Z,72.33
2022-10-11T05:30:39.480Z,72.21
2022-10-11T05:34:42.928Z,73.05
2022-10-11T05:38:47.994Z,73.23
2022-10-11T05:42:50.968Z,73.60
2022-10-11T05:51:19.034Z,73.30
2022-10-11T05:55:24.071Z,72.80
2022-10-11T05:59:27.089Z,73.05
2022-10-11T06:03:30.585Z,73.40
2022-10-11T06:07:34.575Z,74.26
2022-10-11T06:11:41.459Z,74.14
2022-10-11T06:15:44.997Z,73.01
2022-10-11T06:19:48.504Z,72.48
2022-10-11T06:23:55.578Z,71.69
2022-10-11T06:28:03.359Z,71.27
2022-10-11T06:32:06.769Z,71.29
2022-10-11T06:36:13.511Z,71.22
2022-10-11T06:40:17.310Z,69.58
2022-10-11T06:44:22.418Z,69.28
2022-10-11T06:48:25.931Z,68.39
2022-10-11T06:52:28.985Z,66.86
2022-10-11T06:56:33.108Z,65.50
2022-10-11T07:00:38.277Z,64.02
2022-10-11T07:04:41.953Z,63.24
2022-10-11T07:08:45.826Z,62.09
2022-10-11T07:12:48.897Z,61.07
2022-10-11T07:16:53.886Z,60.47
2022-10-11T07:20:57.470Z,59.35
2022-10-11T07:25:01.007Z,57.79
2022-10-11T07:29:04.590Z,57.93
2022-10-11T07:33:09.992Z,57.43
2022-10-11T07:37:13.462Z,58.29
2022-10-11T07:41:17.231Z,57.71
2022-10-11T07:45:20.793Z,57.14
2022-10-11T07:49:25.263Z,58.66
2022-10-11T07:53:28.698Z,57.70
2022-10-11T07:57:32.132Z,57.26
2022-10-11T08:01:35.888Z,58.08
2022-10-11T08:05:40.768Z,58.13
2022-10-11T08:09:43.880Z,58.13
2022-10-11T08:13:47.397Z,58.27
2022-10-11T08:22:01.370Z,58.73
2022-10-11T08:26:05.666Z,59.05
2022-10-11T08:30:10.244Z,57.79
2022-10-11T08:34:13.862Z,58.58
2022-10-11T08:38:18.991Z,58.60
2022-10-11T08:42:32.854Z,59.29
2022-10-11T08:46:39.329Z,58.85
2022-10-11T08:50:43.990Z,59.14
2022-10-11T08:54:53.097Z,59.84
2022-10-11T08:59:02.661Z,59.82
2022-10-11T09:03:17.039Z,59.51
2022-10-11T09:07:32.261Z,59.57
2022-10-11T09:11:45.649Z,59.49
2022-10-11T09:15:57.504Z,59.38
2022-10-11T09:20:20.761Z,60.76
2022-10-11T09:24:39.159Z,59.05
2022-10-11T09:28:58.618Z,58.43
2022-10-11T09:33:15.154Z,57.18
2022-10-11T09:37:25.701Z,56.07
2022-10-11T09:41:36.613Z,56.24
2022-10-11T09:45:49.277Z,54.91
2022-10-11T09:49:57.827Z,53.81
2022-10-11T09:54:02.565Z,53.79
2022-10-11T09:58:07.060Z,53.60
2022-10-11T10:02:23.236Z,55.03
2022-10-11T10:06:29.047Z,54.76
2022-10-11T10:10:35.915Z,56.03
2022-10-11T10:14:39.614Z,56.21
2022-10-11T10:18:52.763Z,56.84
2022-10-11T10:22:56.997Z,56.76
2022-10-11T10:27:18.819Z,57.15
2022-10-11T10:31:24.269Z,56.69
2022-10-11T10:35:46.843Z,58.03
2022-10-11T10:39:54.440Z,57.54
2022-10-11T10:44:00.484Z,58.73
2022-10-11T10:48:19.877Z,58.77
2022-10-11T10:52:49.076Z,59.18
2022-10-11T10:56:54.551Z,59.59
2022-10-11T11:01:05.205Z,58.77
2022-10-11T11:05:19.367Z,58.85
2022-10-11T11:09:36.506Z,59.31
2022-10-11T11:13:52.594Z,58.71
2022-10-11T11:18:13.948Z,57.80
2022-10-11T11:22:30.492Z,57.64
2022-10-11T11:26:47.324Z,57.39
2022-10-11T11:31:00.182Z,56.30
2022-10-11T11:35:07.663Z,54.23
2022-10-11T11:39:18.034Z,54.31
2022-10-11T11:43:27.884Z,53.28
2022-10-11T11:47:34.942Z,53.67
2022-10-11T11:51:44.874Z,52.22
2022-10-11T11:55:56.151Z,51.44
2022-10-11T12:00:06.330Z,52.27
2022-10-11T12:04:28.718Z,52.16
2022-10-11T12:08:35.633Z,52.05
2022-10-11T12:12:39.456Z,52.03
2022-10-11T12:17:09.103Z,53.70
2022-10-11T12:21:22.105Z,53.65
2022-10-11T12:25:36.598Z,54.60
2022-10-11T12:29:46.910Z,53.89
2022-10-11T12:33:55.040Z,53.95
2022-10-11T12:38:07.069Z,53.54
2022-10-11T12:42:24.832Z,53.00
2022-10-11T12:47:04.362Z,54.50
2022-10-11T12:51:27.202Z,54.03
2022-10-11T12:55:49.313Z,53.68
2022-10-11T12:59:52.782Z,51.40
2022-10-11T13:04:03.181Z,50.71
2022-10-11T13:08:13.379Z,50.33
2022-10-11T13:12:19.342Z,47.71
2022-10-11T13:16:25.513Z,47.13
2022-10-11T13:20:32.747Z,46.61
2022-10-11T13:24:41.916Z,47.81
2022-10-11T13:28:45.063Z,47.12
2022-10-11T13:32:50.994Z,47.42
2022-10-11T13:36:59.305Z,49.03
2022-10-11T13:41:09.009Z,48.56
2022-10-11T13:45:14.565Z,48.99
2022-10-11T13:49:31.923Z,50.70
2022-10-11T13:53:35.455Z,49.25
2022-10-11T13:57:43.996Z,50.51
2022-10-11T14:01:48.472Z,50.84
2022-10-11T14:05:57.485Z,50.99
2022-10-11T14:10:01.223Z,51.90
2022-10-11T14:14:41.857Z,52.08
2022-10-11T14:18:47.858Z,51.85
2022-10-11T14:22:53.888Z,52.43
2022-10-11T14:26:59.523Z,51.80
2022-10-11T14:31:05.201Z,52.49
2022-10-11T14:35:17.289Z,52.28
2022-10-11T14:39:23.509Z,51.89
2022-10-11T14:43:27.591Z,52.53
2022-10-11T14:47:34.123Z,52.44
2022-10-11T14:51:38.737Z,54.41
2022-10-11T14:55:44.241Z,53.65
2022-10-11T14:59:47.972Z,53.09
2022-10-11T15:03:53.893Z,54.28
2022-10-11T15:07:57.374Z,54.28
2022-10-11T15:12:01.465Z,54.40
2022-10-11T15:16:05.133Z,54.24
2022-10-11T15:20:19.592Z,55.02
2022-10-11T15:24:23.942Z,55.23
2022-10-11T15:28:29.993Z,56.08
2022-10-11T15:32:33.568Z,56.07
2022-10-11T15:36:39.017Z,56.97
2022-10-11T15:40:42.579Z,57.17
2022-10-11T15:44:47.439Z,57.49
2022-10-11T15:48:52.211Z,57.66
2022-10-11T15:52:58.805Z,57.45
2022-10-11T15:57:02.926Z,57.80
2022-10-11T16:01:09.141Z,58.14
2022-10-11T16:05:13.301Z,59.03
2022-10-11T16:09:18.602Z,58.91
2022-10-11T16:13:29.139Z,58.85
2022-10-11T16:17:32.975Z,59.59
2022-10-11T16:21:36.484Z,60.14
2022-10-11T16:25:42.045Z,60.83
2022-10-11T16:29:46.390Z,61.34
2022-10-11T16:33:51.208Z,62.02
2022-10-11T16:37:54.728Z,62.58
2022-10-11T16:41:59.878Z,62.89
2022-10-11T16:46:03.505Z,63.21
2022-10-11T16:50:09.164Z,63.20
2022-10-11T16:54:15.560Z,62.94
2022-10-11T16:58:24.901Z,63.20
2022-10-11T17:02:32.452Z,64.12
2022-10-11T17:06:36.460Z,64.63
2022-10-11T17:10:44.444Z,64.66
2022-10-11T17:14:50.555Z,65.26
2022-10-11T17:18:54.360Z,66.25
2022-10-11T17:22:58.187Z,66.23
2022-10-11T17:27:01.529Z,66.45
2022-10-11T17:31:08.437Z,66.26
2022-10-11T17:35:13.273Z,66.31
2022-10-11T17:39:20.965Z,66.19
2022-10-11T17:43:25.469Z,66.03
2022-10-11T17:47:33.201Z,65.91
2022-10-11T17:51:38.526Z,66.17
2022-10-11T17:55:43.895Z,65.90
2022-10-11T17:59:48.913Z,66.41
2022-10-11T18:03:55.438Z,66.07
2022-10-11T18:07:59.628Z,66.47
2022-10-11T18:12:03.734Z,66.45
2022-10-11T18:16:09.699Z,66.39
2022-10-11T18:20:19.110Z,65.96
2022-10-11T18:24:23.943Z,66.09
2022-10-11T18:28:29.905Z,66.40
2022-10-11T18:32:35.413Z,66.29
2022-10-11T18:36:44.240Z,66.15
2022-10-11T18:40:48.794Z,66.59
2022-10-11T18:44:54.237Z,66.83
2022-10-11T18:49:00.211Z,67.05
2022-10-11T18:53:06.166Z,67.10
2022-10-11T18:57:11.028Z,67.37
2022-10-11T19:01:18.414Z,67.40
2022-10-11T19:05:23.240Z,67.18
2022-10-11T19:09:31.441Z,67.33
2022-10-11T19:13:40.089Z,67.27
2022-10-11T19:17:44.049Z,67.64
2022-10-11T19:21:55.873Z,67.58
2022-10-11T19:26:04.548Z,67.30
2022-10-11T19:30:19.233Z,67.27
2022-10-11T19:34:23.524Z,67.32
2022-10-11T19:38:27.576Z,66.92
2022-10-11T19:42:33.583Z,66.62
2022-10-11T19:46:55.924Z,66.04
2022-10-11T19:51:06.816Z,65.36
2022-10-11T19:55:10.984Z,65.02
2022-10-11T19:59:16.987Z,64.75
2022-10-11T20:03:20.818Z,64.75
2022-10-11T20:07:24.422Z,65.00
2022-10-11T20:11:29.835Z,64.57
2022-10-11T20:15:38.670Z,64.91
2022-10-11T20:19:44.315Z,64.72
2022-10-11T20:23:49.735Z,64.53
2022-10-11T20:27:52.896Z,64.58
2022-10-11T20:31:59.493Z,64.76
2022-10-11T20:36:07.189Z,64.63
2022-10-11T20:40:14.567Z,64.74
2022-10-11T20:44:18.006Z,65.10
2022-10-11T20:48:23.636Z,64.89
2022-10-11T20:52:27.495Z,65.07
2022-10-11T20:56:31.290Z,65.16
2022-10-11T21:00:35.188Z,65.34
2022-10-11T21:04:40.254Z,65.15
2022-10-11T21:08:43.530Z,65.50
2022-10-11T21:12:47.423Z,65.93
2022-10-11T21:16:51.305Z,66.09
2022-10-11T21:20:56.127Z,66.29
2022-10-11T21:24:59.770Z,66.63
2022-10-11T21:29:04.623Z,66.70
2022-10-11T21:33:07.905Z,66.89
2022-10-11T21:37:12.908Z,66.75
2022-10-11T21:41:18.275Z,67.13
2022-10-11T21:45:21.933Z,67.22
2022-10-11T21:49:25.176Z,67.50
2022-10-11T21:53:30.067Z,67.76
2022-10-11T21:57:33.580Z,68.04
2022-10-11T22:01:37.920Z,68.10
2022-10-11T22:05:44.671Z,68.49
2022-10-11T22:09:49.588Z,68.94
2022-10-11T22:13:53.195Z,68.95
2022-10-11T22:17:56.188Z,68.69
2022-10-11T22:21:59.546Z,69.25
2022-10-11T22:26:09.317Z,68.98
2022-10-11T22:30:13.443Z,69.41
2022-10-11T22:34:16.555Z,69.58
2022-10-11T22:38:20.122Z,69.66
2022-10-11T22:42:27.554Z,69.52
2022-10-11T22:46:31.373Z,69.62
2022-10-11T22:50:35.013Z,70.25
2022-10-11T22:54:38.583Z,70.24
2022-10-11T22:58:42.953Z,70.28
2022-10-11T23:02:46.226Z,70.37
2022-10-11T23:06:49.795Z,70.41
2022-10-11T23:10:53.115Z,70.81
2022-10-11T23:14:58.009Z,70.86
2022-10-11T23:19:01.567Z,71.50
2022-10-11T23:23:04.526Z,71.00
2022-10-11T23:27:08.202Z,71.23
2022-10-11T23:31:15.245Z,71.15
2022-10-11T23:35:18.395Z,71.29
2022-10-11T23:39:22.050Z,71.37
2022-10-11T23:43:25.980Z,70.93
2022-10-11T23:47:30.901Z,71.07
2022-10-11T23:51:34.162Z,70.69
2022-10-11T23:55:37.614Z,70.53
2022-10-11T23:59:41.040Z,70.36
