createdAt,value
2018-01-10T00:02:26.191Z,7.90
2018-01-10T00:04:52.565Z,7.80
2018-01-10T00:07:18.897Z,7.70
2018-01-10T00:09:45.175Z,7.60
2018-01-10T00:12:11.642Z,7.50
2018-01-10T00:14:37.963Z,7.40
2018-01-10T00:17:04.227Z,7.40
2018-01-10T00:19:30.558Z,7.30
2018-01-10T00:21:57.046Z,7.20
2018-01-10T00:24:23.355Z,7.20
2018-01-10T00:26:50.459Z,7.00
2018-01-10T00:29:16.835Z,7.00
2018-01-10T00:31:43.119Z,7.00
2018-01-10T00:34:09.436Z,6.90
2018-01-10T00:36:35.759Z,6.90
2018-01-10T00:39:02.062Z,6.90
2018-01-10T00:41:29.087Z,6.80
2018-01-10T00:43:56.162Z,6.80
2018-01-10T00:46:22.512Z,6.70
2018-01-10T00:48:48.816Z,6.70
2018-01-10T00:51:16.566Z,6.70
2018-01-10T00:53:43.631Z,6.60
2018-01-10T00:56:10.726Z,6.50
2018-01-10T00:58:37.058Z,6.50
2018-01-10T01:01:03.371Z,6.50
2018-01-10T01:03:29.655Z,6.40
2018-01-10T01:05:56.703Z,6.30
2018-01-10T01:08:22.987Z,6.20
2018-01-10T01:10:49.339Z,6.20
2018-01-10T01:13:15.639Z,6.20
2018-01-10T01:15:41.939Z,6.20
2018-01-10T01:18:08.994Z,6.20
2018-01-10T01:20:35.284Z,6.10
2018-01-10T01:23:02.338Z,6.10
2018-01-10T01:25:28.649Z,6.10
2018-01-10T01:27:55.002Z,6.10
2018-01-10T01:30:21.276Z,6.10
2018-01-10T01:32:47.538Z,6.10
2018-01-10T01:35:13.840Z,6.00
2018-01-10T01:37:40.110Z,6.00
2018-01-10T01:40:06.593Z,5.90
2018-01-10T01:42:32.874Z,5.90
2018-01-10T01:44:59.156Z,5.90
2018-01-10T01:47:28.277Z,5.90
2018-01-10T01:49:54.597Z,5.80
2018-01-10T01:52:20.894Z,5.80
2018-01-10T01:54:47.942Z,5.90
2018-01-10T01:57:14.974Z,5.90
2018-01-10T01:59:41.285Z,5.90
2018-01-10T02:02:07.621Z,5.80
2018-01-10T02:04:33.899Z,5.80
2018-01-10T02:07:00.235Z,5.70
2018-01-10T02:09:26.524Z,5.70
2018-01-10T02:11:52.828Z,5.60
2018-01-10T02:14:19.129Z,5.60
2018-01-10T02:16:45.412Z,5.50
2018-01-10T02:19:11.682Z,5.50
2018-01-10T02:21:37.992Z,5.50
2018-01-10T02:24:05.086Z,5.40
2018-01-10T02:26:31.372Z,5.40
2018-01-10T02:28:57.760Z,5.40
2018-01-10T02:31:24.031Z,5.40
2018-01-10T02:33:58.075Z,5.40
2018-01-10T02:36:24.368Z,5.40
2018-01-10T02:38:50.666Z,5.40
2018-01-10T02:41:16.966Z,5.50
2018-01-10T02:43:43.300Z,5.40
2018-01-10T02:46:09.598Z,5.40
2018-01-10T02:48:35.894Z,5.30
2018-01-10T02:51:02.184Z,5.30
2018-01-10T02:53:28.518Z,5.20
2018-01-10T02:55:54.836Z,5.20
2018-01-10T02:58:21.902Z,4.80
2018-01-10T03:00:48.224Z,4.80
2018-01-10T03:03:21.443Z,4.60
2018-01-10T03:05:47.776Z,4.50
2018-01-10T03:08:14.036Z,4.70
2018-01-10T03:10:40.372Z,4.70
2018-01-10T03:13:06.669Z,4.70
2018-01-10T03:15:32.963Z,4.70
2018-01-10T03:17:59.314Z,4.70
2018-01-10T03:20:25.616Z,4.70
2018-01-10T03:22:52.647Z,4.70
2018-01-10T03:25:18.998Z,4.60
2018-01-10T03:27:46.048Z,4.70
2018-01-10T03:30:13.120Z,4.60
2018-01-10T03:32:46.400Z,4.60
2018-01-10T03:35:12.712Z,4.40
2018-01-10T03:37:39.735Z,4.30
2018-01-10T03:40:06.064Z,4.30
2018-01-10T03:42:32.420Z,4.30
2018-01-10T03:44:59.444Z,4.40
2018-01-10T03:47:25.772Z,4.30
2018-01-10T03:49:52.052Z,4.50
2018-01-10T03:52:18.376Z,4.60
2018-01-10T03:54:44.682Z,4.60
2018-01-10T03:57:10.958Z,4.70
2018-01-10T03:59:37.672Z,4.70
2018-01-10T04:02:03.962Z,4.60
2018-01-10T04:04:30.267Z,4.40
2018-01-10T04:06:56.563Z,4.30
2018-01-10T04:09:22.879Z,4.20
2018-01-10T04:11:49.220Z,4.20
2018-01-10T04:14:15.573Z,4.10
2018-01-10T04:16:41.872Z,4.00
2018-01-10T04:19:08.929Z,4.30
2018-01-10T04:21:35.944Z,4.30
2018-01-10T04:24:02.262Z,4.30
2018-01-10T04:26:28.549Z,4.30
2018-01-10T04:28:54.921Z,4.30
2018-01-10T04:31:21.285Z,4.20
2018-01-10T04:33:47.600Z,4.00
2018-01-10T04:36:13.939Z,4.00
2018-01-10T04:38:40.256Z,4.00
2018-01-10T04:41:06.580Z,4.20
2018-01-10T04:43:32.883Z,4.30
2018-01-10T04:45:59.199Z,4.30
2018-01-10T04:48:25.492Z,4.30
2018-01-10T04:50:51.812Z,4.20
2018-01-10T04:53:18.236Z,4.20
2018-01-10T04:55:44.540Z,4.20
2018-01-10T04:58:10.848Z,4.20
2018-01-10T05:00:38.145Z,4.30
2018-01-10T05:03:04.477Z,4.30
2018-01-10T05:05:30.752Z,4.20
2018-01-10T05:07:57.739Z,4.20
2018-01-10T05:10:23.961Z,4.20
2018-01-10T05:12:50.393Z,4.20
2018-01-10T05:15:16.639Z,4.20
2018-01-10T05:17:42.888Z,4.10
2018-01-10T05:20:09.171Z,4.10
2018-01-10T05:22:35.428Z,4.10
2018-01-10T05:25:01.637Z,4.10
2018-01-10T05:27:27.889Z,4.00
2018-01-10T05:29:54.277Z,4.00
2018-01-10T05:32:21.279Z,3.90
2018-01-10T05:34:47.521Z,3.90
2018-01-10T05:37:13.750Z,3.90
2018-01-10T05:39:39.987Z,3.90
2018-01-10T05:42:06.222Z,4.00
2018-01-10T05:44:32.484Z,4.00
2018-01-10T05:46:58.764Z,3.90
2018-01-10T05:49:25.032Z,4.10
2018-01-10T05:51:52.008Z,4.20
2018-01-10T05:54:18.243Z,4.20
2018-01-10T05:56:44.528Z,4.20
2018-01-10T05:59:11.489Z,4.00
2018-01-10T06:01:37.740Z,4.00
2018-01-10T06:04:04.000Z,3.90
2018-01-10T06:06:30.324Z,3.80
2018-01-10T06:08:56.606Z,3.70
2018-01-10T06:11:23.639Z,4.00
2018-01-10T06:13:49.872Z,3.90
2018-01-10T06:16:16.892Z,4.10
2018-01-10T06:18:43.184Z,4.10
2018-01-10T06:21:09.403Z,4.00
2018-01-10T06:23:35.683Z,3.90
2018-01-10T06:26:01.942Z,3.80
2018-01-10T06:28:28.937Z,3.70
2018-01-10T06:30:55.193Z,3.70
2018-01-10T06:33:21.433Z,3.70
2018-01-10T06:35:47.713Z,3.70
2018-01-10T06:38:13.968Z,3.80
2018-01-10T06:40:40.232Z,3.90
2018-01-10T06:43:07.219Z,4.10
2018-01-10T06:45:33.459Z,4.10
2018-01-10T06:47:59.725Z,4.20
2018-01-10T06:50:25.943Z,4.10
2018-01-10T06:52:52.161Z,4.20
2018-01-10T06:55:18.425Z,4.30
2018-01-10T06:57:45.444Z,4.40
2018-01-10T07:00:15.984Z,4.40
2018-01-10T07:02:42.378Z,4.40
2018-01-10T07:05:08.667Z,4.40
2018-01-10T07:07:35.630Z,4.30
2018-01-10T07:10:01.912Z,4.30
2018-01-10T07:12:28.164Z,4.20
2018-01-10T07:14:54.398Z,4.30
2018-01-10T07:17:21.387Z,4.30
2018-01-10T07:19:47.658Z,4.30
2018-01-10T07:22:13.875Z,4.40
2018-01-10T07:24:40.139Z,4.40
2018-01-10T07:27:07.143Z,4.60
2018-01-10T07:29:33.483Z,4.60
2018-01-10T07:31:59.733Z,4.60
2018-01-10T07:34:25.993Z,4.60
2018-01-10T07:36:52.217Z,4.70
2018-01-10T07:39:18.503Z,4.80
2018-01-10T07:41:44.715Z,4.80
2018-01-10T07:44:10.940Z,4.90
2018-01-10T07:46:44.256Z,4.90
2018-01-10T07:49:10.483Z,4.80
2018-01-10T07:51:36.739Z,4.90
2018-01-10T07:54:03.756Z,4.90
2018-01-10T07:56:30.037Z,4.90
2018-01-10T07:58:56.267Z,4.90
2018-01-10T08:01:22.515Z,4.90
2018-01-10T08:03:48.764Z,4.90
2018-01-10T08:06:15.019Z,4.80
2018-01-10T08:08:41.243Z,4.70
2018-01-10T08:11:07.518Z,4.70
2018-01-10T08:13:33.741Z,4.60
2018-01-10T08:15:59.967Z,4.50
2018-01-10T08:18:26.238Z,4.50
2018-01-10T08:20:52.483Z,4.60
2018-01-10T08:23:19.510Z,4.80
2018-01-10T08:25:45.733Z,4.80
2018-01-10T08:28:11.980Z,4.90
2018-01-10T08:30:38.243Z,5.00
2018-01-10T08:33:05.268Z,5.10
2018-01-10T08:35:31.493Z,5.10
2018-01-10T08:37:57.769Z,5.20
2018-01-10T08:40:23.990Z,5.30
2018-01-10T08:42:50.968Z,5.50
2018-01-10T08:45:17.248Z,5.50
2018-01-10T08:47:43.474Z,5.60
2018-01-10T08:50:09.741Z,5.30
2018-01-10T08:52:36.012Z,5.40
2018-01-10T08:55:02.261Z,5.60
2018-01-10T08:57:28.493Z,5.60
2018-01-10T08:59:54.800Z,5.60
2018-01-10T09:02:21.064Z,5.40
2018-01-10T09:04:48.109Z,5.50
2018-01-10T09:07:15.083Z,5.70
2018-01-10T09:09:41.403Z,5.60
2018-01-10T09:12:07.660Z,5.70
2018-01-10T09:14:33.919Z,5.80
2018-01-10T09:17:00.174Z,6.00
2018-01-10T09:19:27.221Z,6.20
2018-01-10T09:21:54.264Z,6.40
2018-01-10T09:24:20.815Z,6.30
2018-01-10T09:26:47.828Z,6.40
2018-01-10T09:29:14.185Z,6.40
2018-01-10T09:31:41.182Z,6.70
2018-01-10T09:34:07.462Z,6.70
2018-01-10T09:36:34.532Z,7.10
2018-01-10T09:39:00.845Z,7.10
2018-01-10T09:41:27.819Z,7.20
2018-01-10T09:43:54.165Z,7.20
2018-01-10T09:46:20.448Z,7.20
2018-01-10T09:48:47.423Z,7.30
2018-01-10T09:51:13.713Z,7.30
2018-01-10T09:53:39.957Z,7.20
2018-01-10T09:56:06.982Z,7.20
2018-01-10T09:58:33.224Z,7.20
2018-01-10T10:00:59.513Z,7.40
2018-01-10T10:03:25.777Z,7.60
2018-01-10T10:05:52.040Z,7.70
2018-01-10T10:08:18.327Z,7.80
2018-01-10T10:10:44.579Z,7.90
2018-01-10T10:13:11.595Z,8.40
2018-01-10T10:15:37.820Z,8.30
2018-01-10T10:18:04.112Z,8.40
2018-01-10T10:20:30.380Z,8.30
2018-01-10T10:22:56.612Z,8.30
2018-01-10T10:25:23.016Z,8.40
2018-01-10T10:27:49.263Z,8.50
2018-01-10T10:30:15.684Z,8.60
2018-01-10T10:32:41.957Z,8.80
2018-01-10T10:35:08.224Z,9.00
2018-01-10T10:37:34.438Z,9.30
2018-01-10T10:40:01.420Z,8.90
2018-01-10T10:42:27.692Z,8.80
2018-01-10T10:44:53.935Z,9.00
2018-01-10T10:47:21.017Z,9.30
2018-01-10T10:49:47.227Z,9.30
2018-01-10T10:52:14.231Z,9.50
2018-01-10T10:54:40.477Z,9.50
2018-01-10T10:57:06.720Z,9.70
2018-01-10T10:59:33.699Z,9.80
2018-01-10T11:02:00.028Z,9.80
2018-01-10T11:04:26.373Z,9.80
2018-01-10T11:06:52.611Z,9.90
2018-01-10T11:09:18.831Z,9.90
2018-01-10T11:11:45.158Z,10.20
2018-01-10T11:14:11.416Z,10.40
2018-01-10T11:16:37.704Z,10.90
2018-01-10T11:19:04.073Z,11.40
2018-01-10T11:21:30.302Z,12.00
2018-01-10T11:23:56.535Z,12.60
2018-01-10T11:26:22.787Z,12.90
2018-01-10T11:28:49.051Z,13.00
2018-01-10T11:31:15.434Z,13.30
2018-01-10T11:33:41.728Z,13.50
2018-01-10T11:36:08.022Z,13.80
2018-01-10T11:38:35.407Z,15.50
2018-01-10T11:41:01.640Z,15.50
2018-01-10T11:43:27.928Z,16.30
2018-01-10T11:45:54.995Z,17.50
2018-01-10T11:48:21.225Z,17.50
2018-01-10T11:50:48.293Z,18.50
2018-01-10T11:53:14.525Z,18.50
2018-01-10T11:55:40.751Z,18.20
2018-01-10T11:58:07.102Z,17.20
2018-01-10T12:00:33.409Z,17.40
2018-01-10T12:03:00.287Z,17.90
2018-01-10T12:05:27.387Z,17.90
2018-01-10T12:07:54.427Z,17.90
2018-01-10T12:10:22.435Z,17.30
2018-01-10T12:12:48.723Z,17.20
2018-01-10T12:15:15.733Z,15.80
2018-01-10T12:17:42.940Z,15.80
2018-01-10T12:20:09.216Z,14.90
2018-01-10T12:22:35.472Z,14.80
2018-01-10T12:25:02.521Z,14.60
2018-01-10T12:27:28.844Z,14.00
2018-01-10T12:29:55.072Z,13.70
2018-01-10T12:32:21.396Z,13.40
2018-01-10T12:34:49.151Z,13.30
2018-01-10T12:37:15.599Z,13.30
2018-01-10T12:39:41.963Z,13.50
2018-01-10T12:42:08.199Z,13.80
2018-01-10T12:44:34.576Z,14.00
2018-01-10T12:47:00.949Z,14.30
2018-01-10T12:49:27.959Z,14.30
2018-01-10T12:51:54.249Z,14.30
2018-01-10T12:54:20.559Z,14.30
2018-01-10T12:56:47.543Z,14.20
2018-01-10T12:59:13.831Z,14.10
2018-01-10T13:01:47.871Z,14.90
2018-01-10T13:04:14.096Z,14.90
2018-01-10T13:06:40.363Z,14.20
2018-01-10T13:09:07.009Z,13.50
2018-01-10T13:11:33.299Z,13.20
2018-01-10T13:13:59.549Z,12.80
2018-01-10T13:16:25.818Z,12.40
2018-01-10T13:18:52.874Z,12.50
2018-01-10T13:21:19.110Z,12.40
2018-01-10T13:23:46.129Z,12.40
2018-01-10T13:26:12.400Z,12.40
2018-01-10T13:28:38.667Z,13.00
2018-01-10T13:31:04.948Z,13.50
2018-01-10T13:33:31.940Z,13.00
2018-01-10T13:35:58.225Z,13.00
2018-01-10T13:38:25.220Z,13.50
2018-01-10T13:40:51.550Z,13.40
2018-01-10T13:43:17.861Z,13.90
2018-01-10T13:45:44.185Z,13.90
2018-01-10T13:48:10.436Z,14.70
2018-01-10T13:50:36.701Z,15.20
2018-01-10T13:53:03.020Z,14.90
2018-01-10T13:55:29.279Z,15.10
2018-01-10T13:57:56.335Z,16.70
2018-01-10T14:00:23.606Z,16.70
2018-01-10T14:02:49.865Z,17.90
2018-01-10T14:05:16.151Z,18.10
2018-01-10T14:07:42.423Z,18.20
2018-01-10T14:10:08.731Z,17.00
2018-01-10T14:12:35.039Z,15.40
2018-01-10T14:15:01.299Z,14.90
2018-01-10T14:17:28.312Z,14.00
2018-01-10T14:19:55.311Z,13.30
2018-01-10T14:22:21.544Z,13.30
2018-01-10T14:24:47.846Z,13.10
2018-01-10T14:27:14.100Z,12.80
2018-01-10T14:29:40.360Z,12.20
2018-01-10T14:32:06.650Z,12.10
2018-01-10T14:34:32.877Z,12.10
2018-01-10T14:36:59.133Z,11.90
2018-01-10T14:39:25.428Z,11.60
2018-01-10T14:41:51.658Z,11.50
2018-01-10T14:44:17.902Z,11.50
2018-01-10T14:46:46.048Z,11.20
2018-01-10T14:49:12.340Z,11.20
2018-01-10T14:51:38.601Z,11.00
2018-01-10T14:54:04.830Z,11.00
2018-01-10T14:56:31.127Z,11.00
2018-01-10T14:58:58.101Z,10.70
2018-01-10T15:01:24.567Z,10.70
2018-01-10T15:03:50.833Z,10.40
2018-01-10T15:06:17.102Z,10.30
2018-01-10T15:08:43.394Z,10.10
2018-01-10T15:11:09.685Z,10.00
2018-01-10T15:13:35.921Z,9.80
2018-01-10T15:16:02.177Z,9.70
2018-01-10T15:18:28.458Z,9.60
2018-01-10T15:20:54.744Z,9.40
2018-01-10T15:23:21.063Z,9.20
2018-01-10T15:25:47.308Z,9.10
2018-01-10T15:28:14.463Z,8.80
2018-01-10T15:30:41.488Z,8.60
2018-01-10T15:33:07.748Z,8.60
2018-01-10T15:35:34.755Z,8.30
2018-01-10T15:38:01.004Z,8.30
2018-01-10T15:40:27.296Z,8.20
2018-01-10T15:42:53.623Z,8.10
2018-01-10T15:45:19.966Z,8.10
2018-01-10T15:47:46.208Z,8.00
2018-01-10T15:50:12.512Z,7.90
2018-01-10T15:52:39.205Z,7.80
2018-01-10T15:55:05.601Z,7.70
2018-01-10T15:57:32.011Z,7.60
2018-01-10T15:59:58.575Z,7.60
2018-01-10T16:02:24.896Z,7.50
2018-01-10T16:04:51.183Z,7.40
2018-01-10T16:07:17.503Z,7.40
2018-01-10T16:09:44.501Z,7.30
2018-01-10T16:12:10.764Z,7.20
2018-01-10T16:14:37.048Z,7.20
2018-01-10T16:17:03.329Z,7.10
2018-01-10T16:19:30.394Z,7.00
2018-01-10T16:21:56.691Z,7.00
2018-01-10T16:24:23.068Z,6.90
2018-01-10T16:26:50.066Z,6.80
2018-01-10T16:29:16.463Z,6.80
2018-01-10T16:31:42.926Z,6.80
2018-01-10T16:34:09.272Z,6.70
2018-01-10T16:36:35.714Z,6.60
2018-01-10T16:39:02.105Z,6.50
2018-01-10T16:41:28.548Z,6.50
2018-01-10T16:43:55.203Z,6.40
2018-01-10T16:46:21.535Z,6.40
2018-01-10T16:48:47.772Z,6.30
2018-01-10T16:51:14.294Z,6.30
2018-01-10T16:53:40.718Z,6.30
2018-01-10T16:56:07.062Z,6.20
2018-01-10T16:58:33.610Z,6.20
2018-01-10T17:00:59.987Z,6.10
2018-01-10T17:03:27.148Z,6.00
2018-01-10T17:05:53.657Z,6.00
2018-01-10T17:08:21.080Z,5.90
2018-01-10T17:10:47.517Z,5.90
2018-01-10T17:13:13.906Z,6.00
2018-01-10T17:15:40.198Z,5.90
2018-01-10T17:18:07.286Z,5.90
2018-01-10T17:20:33.565Z,5.90
2018-01-10T17:22:59.842Z,5.90
2018-01-10T17:25:26.300Z,5.90
2018-01-10T17:27:52.608Z,5.90
2018-01-10T17:30:18.975Z,5.80
2018-01-10T17:32:45.268Z,5.70
2018-01-10T17:35:11.557Z,5.50
2018-01-10T17:37:37.868Z,5.40
2018-01-10T17:40:04.239Z,5.30
2018-01-10T17:42:31.318Z,5.10
2018-01-10T17:44:57.566Z,5.10
2018-01-10T17:47:23.849Z,5.10
2018-01-10T17:49:50.141Z,5.10
2018-01-10T17:52:16.433Z,5.30
2018-01-10T17:54:42.765Z,5.30
2018-01-10T17:57:09.058Z,5.20
2018-01-10T17:59:36.053Z,5.20
2018-01-10T18:02:02.393Z,5.10
2018-01-10T18:04:28.846Z,5.10
2018-01-10T18:06:55.174Z,5.00
2018-01-10T18:09:21.441Z,4.90
2018-01-10T18:11:48.443Z,5.10
2018-01-10T18:14:14.739Z,5.10
2018-01-10T18:16:41.004Z,4.90
2018-01-10T18:19:07.316Z,4.70
2018-01-10T18:21:33.605Z,4.60
2018-01-10T18:23:59.892Z,4.50
2018-01-10T18:26:26.162Z,4.50
2018-01-10T18:28:52.488Z,4.40
2018-01-10T18:31:19.516Z,4.40
2018-01-10T18:33:45.814Z,4.40
2018-01-10T18:36:12.134Z,4.30
2018-01-10T18:38:38.420Z,4.30
2018-01-10T18:41:04.690Z,4.30
2018-01-10T18:43:31.853Z,4.30
2018-01-10T18:45:58.189Z,4.30
2018-01-10T18:48:24.421Z,4.30
2018-01-10T18:50:50.795Z,4.30
2018-01-10T18:53:17.091Z,4.30
2018-01-10T18:55:43.380Z,4.30
2018-01-10T18:58:10.379Z,4.20
2018-01-10T19:00:36.681Z,4.20
2018-01-10T19:03:02.967Z,4.20
2018-01-10T19:05:29.257Z,4.20
2018-01-10T19:07:55.549Z,4.40
2018-01-10T19:10:27.752Z,4.40
2018-01-10T19:12:54.060Z,4.50
2018-01-10T19:15:23.217Z,4.40
2018-01-10T19:17:49.616Z,4.30
2018-01-10T19:20:15.972Z,4.30
2018-01-10T19:22:42.217Z,4.30
2018-01-10T19:25:08.579Z,4.20
2018-01-10T19:27:34.837Z,4.30
2018-01-10T19:30:08.131Z,4.30
2018-01-10T19:32:34.520Z,4.30
2018-01-10T19:35:01.536Z,4.30
2018-01-10T19:37:27.780Z,4.30
2018-01-10T19:39:56.673Z,4.30
2018-01-10T19:42:22.947Z,4.30
2018-01-10T19:44:49.269Z,4.30
2018-01-10T19:47:15.573Z,4.30
2018-01-10T19:49:41.880Z,4.30
2018-01-10T19:52:08.262Z,4.40
2018-01-10T19:54:34.529Z,4.30
2018-01-10T19:57:00.871Z,4.30
2018-01-10T19:59:28.074Z,4.20
2018-01-10T20:01:54.350Z,4.20
2018-01-10T20:04:20.722Z,4.10
2018-01-10T20:06:47.771Z,4.10
2018-01-10T20:09:15.086Z,4.20
2018-01-10T20:11:41.354Z,4.20
2018-01-10T20:14:08.382Z,4.20
2018-01-10T20:16:34.630Z,4.20
2018-01-10T20:19:01.695Z,4.10
2018-01-10T20:21:27.998Z,4.10
2018-01-10T20:23:54.348Z,4.10
2018-01-10T20:26:21.372Z,4.10
2018-01-10T20:28:47.626Z,4.10
2018-01-10T20:31:14.005Z,4.00
2018-01-10T20:33:40.320Z,4.00
2018-01-10T20:36:06.674Z,4.00
2018-01-10T20:38:32.960Z,4.00
2018-01-10T20:41:00.020Z,4.10
2018-01-10T20:43:26.309Z,4.00
2018-01-10T20:45:52.612Z,4.10
2018-01-10T20:48:18.863Z,4.10
2018-01-10T20:50:45.761Z,4.00
2018-01-10T20:53:12.103Z,3.90
2018-01-10T20:55:38.389Z,3.90
2018-01-10T20:58:05.438Z,3.50
2018-01-10T21:00:32.466Z,3.40
2018-01-10T21:03:00.263Z,3.30
2018-01-10T21:05:27.276Z,3.30
2018-01-10T21:07:53.668Z,3.30
2018-01-10T21:10:19.972Z,3.20
2018-01-10T21:12:46.946Z,3.20
2018-01-10T21:15:13.226Z,3.20
2018-01-10T21:17:39.476Z,3.10
2018-01-10T21:20:06.787Z,3.20
2018-01-10T21:22:33.048Z,3.20
2018-01-10T21:25:00.115Z,3.20
2018-01-10T21:27:26.471Z,3.20
2018-01-10T21:29:52.733Z,3.20
2018-01-10T21:32:19.129Z,3.30
2018-01-10T21:34:45.475Z,3.40
2018-01-10T21:37:11.791Z,3.40
2018-01-10T21:39:38.109Z,3.30
2018-01-10T21:42:04.390Z,3.30
2018-01-10T21:44:30.687Z,3.20
2018-01-10T21:46:56.958Z,3.20
2018-01-10T21:49:23.231Z,3.20
2018-01-10T21:51:49.516Z,3.20
2018-01-10T21:54:15.912Z,3.30
2018-01-10T21:56:42.283Z,3.30
2018-01-10T21:59:08.520Z,3.30
2018-01-10T22:01:34.860Z,3.20
2018-01-10T22:04:01.904Z,3.30
2018-01-10T22:06:29.014Z,3.30
2018-01-10T22:08:55.288Z,3.30
2018-01-10T22:11:22.272Z,3.30
2018-01-10T22:13:48.536Z,3.20
2018-01-10T22:16:14.762Z,3.30
2018-01-10T22:18:41.350Z,3.30
2018-01-10T22:21:07.660Z,3.30
2018-01-10T22:23:34.750Z,3.30
2018-01-10T22:26:01.037Z,3.30
2018-01-10T22:28:28.062Z,3.30
2018-01-10T22:30:54.361Z,3.20
2018-01-10T22:33:20.669Z,3.20
2018-01-10T22:35:46.981Z,3.20
2018-01-10T22:38:13.997Z,3.20
2018-01-10T22:40:40.291Z,3.20
2018-01-10T22:43:06.556Z,3.20
2018-01-10T22:45:32.827Z,3.20
2018-01-10T22:47:59.874Z,3.30
2018-01-10T22:50:26.836Z,3.30
2018-01-10T22:52:53.101Z,3.30
2018-01-10T22:55:19.340Z,3.30
2018-01-10T22:57:45.638Z,3.30
2018-01-10T23:00:11.900Z,3.30
2018-01-10T23:02:38.356Z,3.30
2018-01-10T23:05:04.660Z,3.30
2018-01-10T23:07:30.956Z,3.30
2018-01-10T23:09:57.256Z,3.30
2018-01-10T23:12:24.296Z,3.10
2018-01-10T23:14:50.546Z,3.10
2018-01-10T23:17:16.827Z,3.10
2018-01-10T23:19:43.062Z,3.00
2018-01-10T23:22:09.292Z,2.90
2018-01-10T23:24:35.558Z,2.80
2018-01-10T23:27:02.551Z,2.80
2018-01-10T23:29:28.829Z,2.80
2018-01-10T23:31:55.814Z,2.90
2018-01-10T23:34:22.059Z,2.90
2018-01-10T23:36:48.343Z,2.90
2018-01-10T23:39:15.375Z,3.00
2018-01-10T23:41:42.343Z,3.00
2018-01-10T23:44:08.593Z,3.00
2018-01-10T23:46:34.853Z,3.10
2018-01-10T23:49:01.076Z,3.10
2018-01-10T23:51:27.326Z,3.10
2018-01-10T23:53:53.588Z,3.10
2018-01-10T23:56:19.850Z,3.10
2018-01-10T23:58:46.087Z,3.10
