createdAt,value
2019-04-03T00:00:28.285Z,18.40
2019-04-03T00:02:58.856Z,18.40
2019-04-03T00:05:30.603Z,18.30
2019-04-03T00:08:01.164Z,18.30
2019-04-03T00:10:31.773Z,18.30
2019-04-03T00:13:02.403Z,18.30
2019-04-03T00:15:32.991Z,18.30
2019-04-03T00:18:03.539Z,18.30
2019-04-03T00:20:35.307Z,18.20
2019-04-03T00:23:07.681Z,18.20
2019-04-03T00:25:39.497Z,18.20
2019-04-03T00:28:10.126Z,18.10
2019-04-03T00:30:40.741Z,18.10
2019-04-03T00:33:11.312Z,18.10
2019-04-03T00:35:43.199Z,18.10
2019-04-03T00:38:13.735Z,18.10
2019-04-03T00:40:44.329Z,18.10
2019-04-03T00:43:15.003Z,18.10
2019-04-03T00:45:45.582Z,18.00
2019-04-03T00:48:16.155Z,18.00
2019-04-03T00:50:47.217Z,18.00
2019-04-03T00:53:19.654Z,18.00
2019-04-03T00:55:50.186Z,18.00
2019-04-03T00:58:42.067Z,18.00
2019-04-03T01:01:13.334Z,17.90
2019-04-03T01:03:45.873Z,17.90
2019-04-03T01:06:16.540Z,17.90
2019-04-03T01:08:48.561Z,17.90
2019-04-03T01:11:19.246Z,17.90
2019-04-03T01:13:49.810Z,17.80
2019-04-03T01:16:20.448Z,17.80
2019-04-03T01:18:51.054Z,17.80
2019-04-03T01:21:23.210Z,17.80
2019-04-03T01:23:53.761Z,17.80
2019-04-03T01:26:25.734Z,17.80
2019-04-03T01:28:56.319Z,17.80
2019-04-03T01:31:27.057Z,17.80
2019-04-03T01:33:58.868Z,17.80
2019-04-03T01:36:29.405Z,17.80
2019-04-03T01:39:00.082Z,17.80
2019-04-03T01:41:30.815Z,17.80
2019-04-03T01:44:01.403Z,17.80
2019-04-03T01:46:31.945Z,17.70
2019-04-03T01:49:02.836Z,17.70
2019-04-03T01:51:33.384Z,17.70
2019-04-03T01:54:04.078Z,17.70
2019-04-03T01:56:36.376Z,17.70
2019-04-03T01:59:07.418Z,17.60
2019-04-03T02:01:38.985Z,17.60
2019-04-03T02:04:12.210Z,17.60
2019-04-03T02:06:43.738Z,17.60
2019-04-03T02:09:16.335Z,17.60
2019-04-03T02:11:49.311Z,17.60
2019-04-03T02:14:21.824Z,17.60
2019-04-03T02:16:53.465Z,17.50
2019-04-03T02:19:26.264Z,17.50
2019-04-03T02:21:58.521Z,17.50
2019-04-03T02:24:31.072Z,17.50
2019-04-03T02:27:03.083Z,17.50
2019-04-03T02:29:34.081Z,17.50
2019-04-03T02:32:04.640Z,17.50
2019-04-03T02:34:36.946Z,17.50
2019-04-03T02:37:08.816Z,17.50
2019-04-03T02:39:39.383Z,17.50
2019-04-03T02:42:10.090Z,17.40
2019-04-03T02:44:42.374Z,17.40
2019-04-03T02:47:13.018Z,17.40
2019-04-03T02:49:45.439Z,17.40
2019-04-03T02:52:16.099Z,17.40
2019-04-03T02:54:48.110Z,17.40
2019-04-03T02:57:18.893Z,17.40
2019-04-03T02:59:49.836Z,17.40
2019-04-03T03:02:22.585Z,17.40
2019-04-03T03:04:55.082Z,17.30
2019-04-03T03:07:25.881Z,17.30
2019-04-03T03:09:57.171Z,17.30
2019-04-03T03:16:19.422Z,16.90
2019-04-03T03:18:50.290Z,17.00
2019-04-03T03:21:22.206Z,17.10
2019-04-03T03:23:56.185Z,17.10
2019-04-03T03:26:26.508Z,17.10
2019-04-03T03:28:57.839Z,17.20
2019-04-03T03:31:59.098Z,17.20
2019-04-03T03:34:06.585Z,17.20
2019-04-03T03:36:38.149Z,17.20
2019-04-03T03:39:11.005Z,17.20
2019-04-03T03:41:45.342Z,17.20
2019-04-03T03:44:16.937Z,17.20
2019-04-03T03:46:48.475Z,17.20
2019-04-03T03:49:19.626Z,17.20
2019-04-03T03:51:51.031Z,17.20
2019-04-03T03:54:22.014Z,17.20
2019-04-03T03:56:53.340Z,17.20
2019-04-03T03:59:26.240Z,17.20
2019-04-03T04:01:57.879Z,17.20
2019-04-03T04:04:28.494Z,17.20
2019-04-03T04:07:03.490Z,17.20
2019-04-03T04:09:33.421Z,17.20
2019-04-03T04:12:06.632Z,17.20
2019-04-03T04:14:38.272Z,17.20
2019-04-03T04:17:14.759Z,17.20
2019-04-03T04:19:41.828Z,17.20
2019-04-03T04:22:17.609Z,17.20
2019-04-03T04:24:48.268Z,17.10
2019-04-03T04:27:19.417Z,17.10
2019-04-03T04:29:50.235Z,17.10
2019-04-03T04:32:21.074Z,17.10
2019-04-03T04:34:51.790Z,17.10
2019-04-03T04:37:22.498Z,17.10
2019-04-03T04:39:53.120Z,17.10
2019-04-03T04:42:23.865Z,17.10
2019-04-03T04:44:54.591Z,17.10
2019-04-03T04:47:27.091Z,17.10
2019-04-03T04:49:57.900Z,17.10
2019-04-03T04:52:28.545Z,17.10
2019-04-03T04:55:01.351Z,17.10
2019-04-03T04:57:31.396Z,17.10
2019-04-03T05:00:02.404Z,17.10
2019-04-03T05:02:32.931Z,17.10
2019-04-03T05:05:03.561Z,17.10
2019-04-03T05:07:34.108Z,17.00
2019-04-03T05:10:05.874Z,17.00
2019-04-03T05:12:38.978Z,17.00
2019-04-03T05:15:10.232Z,17.00
2019-04-03T05:17:40.948Z,17.00
2019-04-03T05:20:12.067Z,17.00
2019-04-03T05:22:43.765Z,17.00
2019-04-03T05:25:14.621Z,17.00
2019-04-03T05:27:45.256Z,17.00
2019-04-03T05:30:31.114Z,17.00
2019-04-03T05:33:02.143Z,17.00
2019-04-03T05:35:33.835Z,17.00
2019-04-03T05:38:05.521Z,17.00
2019-04-03T05:40:36.211Z,17.00
2019-04-03T05:43:06.781Z,17.10
2019-04-03T05:45:37.612Z,17.10
2019-04-03T05:48:12.580Z,17.10
2019-04-03T05:50:40.818Z,17.10
2019-04-03T05:53:13.380Z,17.20
2019-04-03T05:55:44.004Z,17.20
2019-04-03T05:58:16.493Z,17.20
2019-04-03T06:00:47.433Z,17.20
2019-04-03T06:03:18.116Z,17.30
2019-04-03T06:05:48.693Z,17.30
2019-04-03T06:08:19.929Z,17.40
2019-04-03T06:10:51.248Z,17.40
2019-04-03T06:13:22.055Z,17.50
2019-04-03T06:15:53.536Z,17.50
2019-04-03T06:18:26.559Z,17.50
2019-04-03T06:20:56.660Z,17.60
2019-04-03T06:23:27.459Z,17.60
2019-04-03T06:26:00.720Z,17.70
2019-04-03T06:28:31.622Z,17.70
2019-04-03T06:31:04.136Z,17.70
2019-04-03T06:33:36.646Z,17.80
2019-04-03T06:36:07.302Z,17.80
2019-04-03T06:38:39.864Z,17.90
2019-04-03T06:41:10.663Z,17.90
2019-04-03T06:43:41.430Z,17.90
2019-04-03T06:46:12.152Z,18.00
2019-04-03T06:48:42.783Z,18.00
2019-04-03T06:51:16.496Z,18.00
2019-04-03T06:53:47.468Z,18.10
2019-04-03T06:56:18.180Z,18.10
2019-04-03T06:58:48.754Z,18.10
2019-04-03T07:01:20.171Z,18.10
2019-04-03T07:03:51.338Z,18.10
2019-04-03T07:06:22.024Z,18.20
2019-04-03T07:08:52.796Z,18.20
2019-04-03T07:11:24.106Z,18.20
2019-04-03T07:13:54.941Z,18.30
2019-04-03T07:16:28.605Z,18.30
2019-04-03T07:18:59.541Z,18.30
2019-04-03T07:21:30.249Z,18.30
2019-04-03T07:24:01.368Z,18.40
2019-04-03T07:26:35.109Z,18.40
2019-04-03T07:29:05.021Z,18.40
2019-04-03T07:31:35.563Z,18.40
2019-04-03T07:34:06.214Z,18.50
2019-04-03T07:36:36.920Z,18.50
2019-04-03T07:39:11.063Z,18.50
2019-04-03T07:41:42.165Z,18.50
2019-04-03T07:44:13.218Z,18.60
2019-04-03T07:46:43.888Z,18.60
2019-04-03T07:49:15.598Z,18.60
2019-04-03T07:51:46.478Z,18.70
2019-04-03T07:54:17.178Z,18.70
2019-04-03T07:56:47.836Z,18.70
2019-04-03T07:59:19.866Z,18.90
2019-04-03T08:01:50.609Z,19.00
2019-04-03T08:04:23.523Z,19.10
2019-04-03T08:06:53.539Z,19.20
2019-04-03T08:09:24.212Z,19.30
2019-04-03T08:11:54.940Z,19.40
2019-04-03T08:14:25.752Z,19.40
2019-04-03T08:16:57.241Z,19.40
2019-04-03T08:19:27.919Z,19.50
2019-04-03T08:22:01.134Z,19.50
2019-04-03T08:24:31.242Z,19.50
2019-04-03T08:27:03.703Z,19.60
2019-04-03T08:29:37.499Z,19.80
2019-04-03T08:32:06.581Z,20.00
2019-04-03T08:34:38.960Z,20.30
2019-04-03T08:37:10.752Z,20.60
2019-04-03T08:39:42.632Z,20.80
2019-04-03T08:42:13.724Z,20.90
2019-04-03T08:44:44.342Z,20.90
2019-04-03T08:47:16.122Z,20.80
2019-04-03T08:49:46.731Z,20.80
2019-04-03T08:52:17.428Z,20.80
2019-04-03T08:54:48.100Z,20.80
2019-04-03T08:57:20.541Z,20.80
2019-04-03T08:59:52.106Z,20.80
2019-04-03T09:02:24.441Z,20.80
2019-04-03T09:04:55.148Z,20.80
2019-04-03T09:07:25.959Z,20.90
2019-04-03T09:10:00.420Z,20.90
2019-04-03T09:12:29.162Z,20.90
2019-04-03T09:15:00.015Z,20.90
2019-04-03T09:17:33.323Z,20.90
2019-04-03T09:20:03.073Z,20.90
2019-04-03T09:22:33.869Z,20.90
2019-04-03T09:25:05.360Z,21.00
2019-04-03T09:27:35.947Z,21.00
2019-04-03T09:30:10.748Z,21.00
2019-04-03T09:32:41.414Z,21.10
2019-04-03T09:35:13.903Z,21.10
2019-04-03T09:37:46.031Z,21.10
2019-04-03T09:40:17.849Z,21.10
2019-04-03T09:42:51.244Z,21.20
2019-04-03T09:45:20.880Z,21.20
2019-04-03T09:47:51.451Z,21.20
2019-04-03T09:50:23.008Z,21.30
2019-04-03T09:52:54.894Z,21.30
2019-04-03T09:55:26.009Z,21.30
2019-04-03T09:57:56.727Z,21.30
2019-04-03T10:00:27.863Z,21.30
2019-04-03T10:02:58.564Z,21.40
2019-04-03T10:05:29.707Z,21.40
2019-04-03T10:08:00.430Z,21.40
2019-04-03T10:10:32.481Z,21.40
2019-04-03T10:13:03.133Z,21.50
2019-04-03T10:15:33.813Z,21.50
2019-04-03T10:18:04.480Z,21.50
2019-04-03T10:20:35.090Z,21.60
2019-04-03T10:23:05.722Z,21.60
2019-04-03T10:25:37.372Z,21.60
2019-04-03T10:28:10.253Z,21.70
2019-04-03T10:30:42.338Z,21.70
2019-04-03T10:33:13.179Z,21.70
2019-04-03T10:35:43.850Z,21.80
2019-04-03T10:38:16.000Z,21.80
2019-04-03T10:40:46.916Z,21.80
2019-04-03T10:43:17.744Z,21.80
2019-04-03T10:45:49.703Z,21.80
2019-04-03T10:48:20.270Z,21.90
2019-04-03T10:50:52.046Z,21.90
2019-04-03T10:53:22.934Z,21.90
2019-04-03T10:55:53.556Z,22.00
2019-04-03T10:58:24.182Z,22.00
2019-04-03T11:00:59.105Z,22.00
2019-04-03T11:03:29.527Z,22.00
2019-04-03T11:06:00.164Z,22.10
2019-04-03T11:08:30.847Z,22.10
2019-04-03T11:11:04.260Z,22.10
2019-04-03T11:13:34.702Z,22.10
2019-04-03T11:16:06.075Z,22.10
2019-04-03T11:18:37.149Z,22.20
2019-04-03T11:21:08.019Z,22.20
2019-04-03T11:23:44.032Z,22.20
2019-04-03T11:26:10.927Z,22.20
2019-04-03T11:28:42.663Z,22.20
2019-04-03T11:31:24.952Z,22.20
2019-04-03T11:33:46.432Z,22.20
2019-04-03T11:36:17.649Z,22.30
2019-04-03T11:38:48.163Z,22.30
2019-04-03T11:41:19.913Z,22.30
2019-04-03T11:43:51.380Z,22.30
2019-04-03T11:46:22.116Z,22.30
2019-04-03T11:48:53.081Z,22.30
2019-04-03T11:51:25.435Z,22.30
2019-04-03T11:53:56.526Z,22.30
2019-04-03T11:56:28.277Z,22.40
2019-04-03T11:59:00.924Z,22.40
2019-04-03T12:01:31.918Z,22.40
2019-04-03T12:04:02.761Z,22.40
2019-04-03T12:06:33.460Z,22.40
2019-04-03T12:09:05.596Z,22.50
2019-04-03T12:11:38.298Z,22.50
2019-04-03T12:14:08.535Z,22.50
2019-04-03T12:16:39.269Z,22.50
2019-04-03T12:19:09.788Z,22.50
2019-04-03T12:21:40.502Z,22.50
2019-04-03T12:24:11.153Z,22.50
2019-04-03T12:26:45.468Z,22.50
2019-04-03T12:29:21.503Z,22.50
2019-04-03T12:31:52.402Z,22.50
2019-04-03T12:34:23.904Z,22.50
2019-04-03T12:36:54.887Z,22.50
2019-04-03T12:39:28.887Z,22.50
2019-04-03T12:41:59.617Z,22.50
2019-04-03T12:44:30.175Z,22.50
2019-04-03T12:47:01.139Z,22.50
2019-04-03T12:49:32.180Z,22.50
2019-04-03T12:52:04.539Z,22.60
2019-04-03T12:54:35.630Z,22.50
2019-04-03T12:57:07.747Z,22.60
2019-04-03T12:59:39.939Z,22.60
2019-04-03T13:02:10.873Z,22.60
2019-04-03T13:04:44.840Z,22.60
2019-04-03T13:07:15.497Z,22.60
2019-04-03T13:09:46.459Z,22.60
2019-04-03T13:12:18.709Z,22.60
2019-04-03T13:14:50.004Z,22.60
2019-04-03T13:17:21.094Z,22.60
2019-04-03T13:19:52.277Z,22.70
2019-04-03T13:22:24.674Z,22.70
2019-04-03T13:24:55.295Z,22.70
2019-04-03T13:27:26.896Z,22.70
2019-04-03T13:29:57.562Z,22.70
2019-04-03T13:32:29.421Z,22.70
2019-04-03T13:34:59.959Z,22.70
2019-04-03T13:37:30.791Z,22.60
2019-04-03T13:40:01.672Z,22.60
2019-04-03T13:42:33.681Z,22.60
2019-04-03T13:45:07.166Z,22.60
2019-04-03T13:47:39.870Z,22.70
2019-04-03T13:50:11.620Z,22.70
2019-04-03T13:52:47.549Z,22.70
2019-04-03T13:55:15.542Z,22.70
2019-04-03T13:57:47.002Z,22.70
2019-04-03T14:00:23.034Z,22.70
2019-04-03T14:02:52.756Z,22.70
2019-04-03T14:05:26.601Z,22.70
2019-04-03T14:07:56.165Z,22.70
2019-04-03T14:10:27.817Z,22.70
2019-04-03T14:12:58.899Z,22.70
2019-04-03T14:15:29.477Z,22.70
2019-04-03T14:18:00.043Z,22.70
2019-04-03T14:20:31.006Z,22.80
2019-04-03T14:23:03.989Z,22.80
2019-04-03T14:25:37.240Z,22.70
2019-04-03T14:28:06.188Z,22.80
2019-04-03T14:30:37.219Z,22.80
2019-04-03T14:33:07.907Z,22.80
2019-04-03T14:35:48.911Z,22.80
2019-04-03T14:38:12.260Z,22.80
2019-04-03T14:40:43.515Z,22.70
2019-04-03T14:43:15.288Z,22.70
2019-04-03T14:45:46.505Z,22.70
2019-04-03T14:48:17.305Z,22.80
2019-04-03T14:50:48.064Z,22.70
2019-04-03T14:53:20.279Z,22.70
2019-04-03T14:55:51.237Z,22.70
2019-04-03T14:58:21.828Z,22.70
2019-04-03T15:00:52.542Z,22.80
2019-04-03T15:03:23.104Z,22.80
2019-04-03T15:05:53.785Z,22.80
2019-04-03T15:08:24.544Z,22.80
2019-04-03T15:10:55.609Z,22.90
2019-04-03T15:13:26.628Z,22.80
2019-04-03T15:16:00.398Z,22.90
2019-04-03T15:18:32.891Z,22.90
2019-04-03T15:21:04.228Z,22.80
2019-04-03T15:23:40.214Z,22.80
2019-04-03T15:26:08.352Z,22.80
2019-04-03T15:28:38.879Z,22.90
2019-04-03T15:31:10.040Z,22.80
2019-04-03T15:33:41.233Z,22.90
2019-04-03T15:36:13.509Z,22.90
2019-04-03T15:38:46.275Z,23.00
2019-04-03T15:41:17.230Z,23.00
2019-04-03T15:43:51.264Z,23.00
2019-04-03T15:46:20.117Z,23.00
2019-04-03T15:48:53.263Z,23.10
2019-04-03T15:51:23.148Z,23.10
2019-04-03T15:53:53.782Z,23.10
2019-04-03T15:56:25.364Z,23.10
2019-04-03T15:58:58.305Z,23.20
2019-04-03T16:01:29.958Z,23.20
2019-04-03T16:04:01.363Z,23.20
2019-04-03T16:06:33.465Z,23.20
2019-04-03T16:09:06.798Z,23.20
2019-04-03T16:11:37.972Z,23.20
2019-04-03T16:14:08.631Z,23.20
2019-04-03T16:16:39.255Z,23.20
2019-04-03T16:19:11.374Z,23.20
2019-04-03T16:21:42.594Z,23.20
2019-04-03T16:24:14.677Z,23.20
2019-04-03T16:26:46.499Z,23.20
2019-04-03T16:29:17.497Z,23.20
2019-04-03T16:31:49.640Z,23.10
2019-04-03T16:34:21.915Z,23.10
2019-04-03T16:36:53.608Z,23.10
2019-04-03T16:39:24.646Z,23.10
2019-04-03T16:41:55.337Z,23.10
2019-04-03T16:44:27.812Z,23.10
2019-04-03T16:46:58.444Z,23.10
2019-04-03T16:49:29.076Z,23.10
2019-04-03T16:52:18.749Z,23.10
2019-04-03T16:54:49.636Z,23.10
2019-04-03T16:57:22.211Z,23.10
2019-04-03T16:59:53.042Z,23.10
2019-04-03T17:02:24.741Z,23.10
2019-04-03T17:04:56.296Z,23.10
2019-04-03T17:07:26.883Z,23.10
2019-04-03T17:09:57.598Z,23.10
2019-04-03T17:12:28.191Z,23.10
2019-04-03T17:14:59.307Z,23.10
2019-04-03T17:17:30.490Z,23.10
2019-04-03T17:20:01.299Z,23.10
2019-04-03T17:22:31.994Z,23.00
2019-04-03T17:25:02.674Z,23.10
2019-04-03T17:27:33.523Z,23.00
2019-04-03T17:30:04.580Z,23.00
2019-04-03T17:32:35.475Z,23.00
2019-04-03T17:35:07.908Z,23.00
2019-04-03T17:37:39.261Z,22.90
2019-04-03T17:40:11.597Z,22.90
2019-04-03T17:42:42.191Z,22.90
2019-04-03T17:45:15.544Z,22.90
2019-04-03T17:47:45.383Z,22.80
2019-04-03T17:50:16.241Z,22.80
2019-04-03T17:52:46.987Z,22.80
2019-04-03T17:55:17.581Z,22.70
2019-04-03T17:57:49.299Z,22.70
2019-04-03T18:00:21.821Z,22.70
2019-04-03T18:02:52.453Z,22.60
2019-04-03T18:05:25.471Z,22.60
2019-04-03T18:07:58.613Z,22.60
2019-04-03T18:10:27.789Z,22.50
2019-04-03T18:12:58.664Z,22.50
2019-04-03T18:15:29.256Z,22.50
2019-04-03T18:18:00.984Z,22.50
2019-04-03T18:20:32.255Z,22.40
2019-04-03T18:23:02.907Z,22.40
2019-04-03T18:25:33.646Z,22.40
2019-04-03T18:28:05.434Z,22.40
2019-04-03T18:30:36.137Z,22.30
2019-04-03T18:33:06.914Z,22.30
2019-04-03T18:35:37.538Z,22.20
2019-04-03T18:38:08.667Z,22.20
2019-04-03T18:40:39.437Z,22.20
2019-04-03T18:43:10.107Z,22.10
2019-04-03T18:45:40.708Z,22.10
2019-04-03T18:48:11.431Z,22.10
2019-04-03T18:50:42.090Z,22.00
2019-04-03T18:53:12.722Z,22.00
2019-04-03T18:55:45.419Z,21.90
2019-04-03T18:58:15.898Z,21.90
2019-04-03T19:00:46.553Z,21.80
2019-04-03T19:03:17.148Z,21.80
2019-04-03T19:05:47.829Z,21.80
2019-04-03T19:08:18.785Z,21.80
2019-04-03T19:11:01.352Z,21.70
2019-04-03T19:13:21.790Z,21.70
2019-04-03T19:15:52.416Z,21.70
2019-04-03T19:18:24.023Z,21.70
2019-04-03T19:20:54.596Z,21.70
2019-04-03T19:23:25.291Z,21.70
2019-04-03T19:25:55.846Z,21.70
2019-04-03T19:28:26.517Z,21.70
2019-04-03T19:30:57.100Z,21.70
2019-04-03T19:33:27.766Z,21.70
2019-04-03T19:35:58.768Z,21.70
2019-04-03T19:38:29.861Z,21.70
2019-04-03T19:41:00.670Z,21.60
2019-04-03T19:43:31.222Z,21.60
2019-04-03T19:46:01.888Z,21.60
2019-04-03T19:48:33.657Z,21.60
2019-04-03T19:51:04.323Z,21.60
2019-04-03T19:53:35.914Z,21.60
2019-04-03T19:56:07.876Z,21.60
2019-04-03T19:58:38.549Z,21.60
2019-04-03T20:01:09.244Z,21.60
2019-04-03T20:03:39.794Z,21.60
2019-04-03T20:06:10.376Z,21.60
2019-04-03T20:08:41.025Z,21.60
2019-04-03T20:11:11.617Z,21.60
2019-04-03T20:13:42.165Z,21.60
2019-04-03T20:16:12.987Z,21.50
2019-04-03T20:18:43.544Z,21.50
2019-04-03T20:21:15.285Z,21.50
2019-04-03T20:23:48.376Z,21.50
2019-04-03T20:26:18.440Z,21.50
2019-04-03T20:28:49.067Z,21.50
2019-04-03T20:31:19.666Z,21.40
2019-04-03T20:33:50.223Z,21.40
2019-04-03T20:36:23.890Z,21.40
2019-04-03T20:38:55.961Z,21.40
2019-04-03T20:41:28.268Z,21.40
2019-04-03T20:43:58.831Z,21.30
2019-04-03T20:46:29.746Z,21.30
2019-04-03T20:49:03.097Z,21.30
2019-04-03T20:51:32.702Z,21.30
2019-04-03T20:54:03.427Z,21.30
2019-04-03T20:56:34.346Z,21.30
2019-04-03T20:59:05.147Z,21.30
2019-04-03T21:01:36.009Z,21.20
2019-04-03T21:04:06.578Z,21.20
2019-04-03T21:06:38.413Z,21.20
2019-04-03T21:09:09.464Z,21.20
2019-04-03T21:11:40.112Z,21.20
2019-04-03T21:14:11.383Z,21.20
2019-04-03T21:16:42.525Z,21.20
2019-04-03T21:19:14.302Z,21.10
2019-04-03T21:21:44.904Z,21.10
2019-04-03T21:24:15.527Z,21.10
2019-04-03T21:26:46.216Z,21.10
2019-04-03T21:29:17.431Z,21.10
2019-04-03T21:31:48.129Z,21.10
2019-04-03T21:34:18.819Z,21.10
2019-04-03T21:36:49.435Z,21.00
2019-04-03T21:39:19.986Z,21.00
2019-04-03T21:41:50.599Z,21.00
2019-04-03T21:44:21.289Z,21.00
2019-04-03T21:46:51.850Z,21.00
2019-04-03T21:49:22.411Z,20.90
2019-04-03T21:51:52.996Z,20.90
2019-04-03T21:54:24.905Z,20.90
2019-04-03T21:56:55.944Z,20.90
2019-04-03T21:59:27.997Z,20.90
2019-04-03T22:01:59.721Z,20.90
2019-04-03T22:04:31.910Z,20.80
2019-04-03T22:07:02.605Z,20.80
2019-04-03T22:09:34.182Z,20.80
2019-04-03T22:12:06.009Z,20.80
2019-04-03T22:14:39.004Z,20.80
2019-04-03T22:17:30.055Z,20.70
2019-04-03T22:20:00.664Z,20.70
2019-04-03T22:22:31.941Z,20.70
2019-04-03T22:25:03.535Z,20.70
2019-04-03T22:27:35.949Z,20.70
2019-04-03T22:30:07.458Z,20.70
2019-04-03T22:32:38.009Z,20.70
2019-04-03T22:35:08.924Z,20.70
2019-04-03T22:37:39.485Z,20.70
2019-04-03T22:40:10.889Z,20.70
2019-04-03T22:42:45.370Z,20.70
2019-04-03T22:45:15.259Z,20.60
2019-04-03T22:47:47.564Z,20.60
2019-04-03T22:50:19.518Z,20.60
2019-04-03T22:52:50.056Z,20.60
2019-04-03T22:55:23.226Z,20.50
2019-04-03T22:57:53.852Z,20.50
2019-04-03T23:00:25.872Z,20.50
2019-04-03T23:02:56.908Z,20.50
2019-04-03T23:05:27.497Z,20.50
2019-04-03T23:07:59.235Z,20.50
2019-04-03T23:10:48.923Z,20.40
2019-04-03T23:13:19.964Z,20.40
2019-04-03T23:15:50.709Z,20.40
2019-04-03T23:18:21.451Z,20.40
2019-04-03T23:20:55.414Z,20.40
2019-04-03T23:23:27.554Z,20.40
2019-04-03T23:25:58.963Z,20.40
2019-04-03T23:28:33.723Z,20.40
2019-04-03T23:31:03.517Z,20.30
2019-04-03T23:33:34.258Z,20.30
2019-04-03T23:36:05.043Z,20.30
2019-04-03T23:38:35.801Z,20.30
2019-04-03T23:41:06.810Z,20.30
2019-04-03T23:43:39.374Z,20.30
2019-04-03T23:46:10.379Z,20.30
2019-04-03T23:48:41.362Z,20.30
2019-04-03T23:51:22.564Z,20.30
2019-04-03T23:53:44.786Z,20.20
2019-04-03T23:56:16.551Z,20.20
2019-04-03T23:58:47.213Z,20.20
