createdAt,value
2023-04-13T00:01:23.391Z,97197.56
2023-04-13T00:03:50.202Z,97203.00
2023-04-13T00:06:16.941Z,97209.25
2023-04-13T00:08:44.316Z,97202.22
2023-04-13T00:11:11.665Z,97210.81
2023-04-13T00:13:43.209Z,97216.25
2023-04-13T00:16:10.775Z,97224.75
2023-04-13T00:18:37.498Z,97228.19
2023-04-13T00:21:04.306Z,97237.88
2023-04-13T00:23:32.146Z,97233.59
2023-04-13T00:26:01.875Z,97239.81
2023-04-13T00:28:29.827Z,97244.88
2023-04-13T00:30:56.574Z,97237.97
2023-04-13T00:33:23.303Z,97231.63
2023-04-13T00:35:50.025Z,97231.63
2023-04-13T00:40:56.072Z,97229.59
2023-04-13T00:43:22.675Z,97226.13
2023-04-13T00:45:50.046Z,97223.78
2023-04-13T00:50:54.554Z,97225.41
2023-04-13T00:53:21.282Z,97226.13
2023-04-13T00:55:48.769Z,97230.00
2023-04-13T00:58:15.413Z,97243.19
2023-04-13T01:00:43.629Z,97236.22
2023-04-13T01:03:10.540Z,97242.03
2023-04-13T01:05:54.955Z,97243.88
2023-04-13T01:08:39.882Z,97243.94
2023-04-13T01:11:19.725Z,97249.81
2023-04-13T01:13:57.228Z,97252.53
2023-04-13T01:16:30.878Z,97253.25
2023-04-13T01:18:57.647Z,97250.16
2023-04-13T01:21:26.456Z,97255.16
2023-04-13T01:23:59.437Z,97253.22
2023-04-13T01:26:54.861Z,97254.06
2023-04-13T01:29:21.995Z,97243.88
2023-04-13T01:31:50.048Z,97245.34
2023-04-13T01:36:51.110Z,97236.41
2023-04-13T01:39:21.664Z,97237.19
2023-04-13T01:41:48.250Z,97245.28
2023-04-13T01:44:15.016Z,97243.72
2023-04-13T01:52:00.412Z,97223.38
2023-04-13T01:54:29.255Z,97225.69
2023-04-13T01:56:57.535Z,97225.72
2023-04-13T02:02:02.982Z,97206.25
2023-04-13T02:04:29.709Z,97216.69
2023-04-13T02:06:56.559Z,97217.94
2023-04-13T02:09:23.175Z,97215.94
2023-04-13T02:11:50.294Z,97217.94
2023-04-13T02:14:17.067Z,97212.53
2023-04-13T02:16:43.833Z,97219.56
2023-04-13T02:19:10.924Z,97221.88
2023-04-13T02:21:37.534Z,97223.38
2023-04-13T02:24:04.385Z,97225.78
2023-04-13T02:26:31.084Z,97224.94
2023-04-13T02:28:58.138Z,97226.44
2023-04-13T02:31:24.913Z,97223.47
2023-04-13T02:33:52.377Z,97229.25
2023-04-13T02:36:19.445Z,97226.19
2023-04-13T02:38:46.247Z,97228.81
2023-04-13T02:41:12.931Z,97221.88
2023-04-13T02:43:39.600Z,97236.91
2023-04-13T02:46:06.637Z,97229.56
2023-04-13T02:48:33.341Z,97232.28
2023-04-13T02:51:00.031Z,97228.06
2023-04-13T02:53:27.434Z,97226.47
2023-04-13T02:55:55.111Z,97228.81
2023-04-13T02:58:23.712Z,97231.06
2023-04-13T03:00:50.826Z,97231.16
2023-04-13T03:03:17.550Z,97233.88
2023-04-13T03:05:44.289Z,97243.09
2023-04-13T03:08:10.945Z,97241.44
2023-04-13T03:10:37.858Z,97238.16
2023-04-13T03:13:04.530Z,97244.31
2023-04-13T03:15:31.888Z,97247.81
2023-04-13T03:18:00.300Z,97243.94
2023-04-13T03:20:29.410Z,97241.16
2023-04-13T03:22:57.337Z,97238.50
2023-04-13T03:25:24.079Z,97238.88
2023-04-13T03:27:51.646Z,97241.59
2023-04-13T03:32:55.938Z,97241.97
2023-04-13T03:35:22.620Z,97245.00
2023-04-13T03:37:49.336Z,97249.25
2023-04-13T03:40:15.960Z,97249.97
2023-04-13T03:42:42.664Z,97253.47
2023-04-13T03:45:10.784Z,97252.75
2023-04-13T03:50:06.429Z,97266.63
2023-04-13T03:52:33.049Z,97259.25
2023-04-13T03:54:59.924Z,97263.16
2023-04-13T03:57:27.776Z,97277.47
2023-04-13T03:59:54.439Z,97271.34
2023-04-13T04:02:21.993Z,97277.53
2023-04-13T04:04:48.785Z,97276.00
2023-04-13T04:07:15.532Z,97274.50
2023-04-13T04:09:42.551Z,97272.72
2023-04-13T04:12:09.237Z,97281.63
2023-04-13T04:14:36.423Z,97280.97
2023-04-13T04:17:03.393Z,97285.53
2023-04-13T04:19:30.078Z,97288.25
2023-04-13T04:21:58.181Z,97287.47
2023-04-13T04:24:27.860Z,97292.97
2023-04-13T04:26:56.290Z,97296.03
2023-04-13T04:29:22.946Z,97290.94
2023-04-13T04:31:53.798Z,97289.41
2023-04-13T04:34:20.984Z,97282.44
2023-04-13T04:36:52.074Z,97275.13
2023-04-13T04:39:26.864Z,97277.06
2023-04-13T04:41:55.112Z,97280.88
2023-04-13T04:44:25.577Z,97279.66
2023-04-13T04:46:53.002Z,97275.44
2023-04-13T04:49:21.931Z,97276.28
2023-04-13T04:51:49.342Z,97284.78
2023-04-13T04:54:20.431Z,97277.75
2023-04-13T04:56:51.382Z,97280.88
2023-04-13T04:59:19.868Z,97287.88
2023-04-13T05:01:46.957Z,97292.53
2023-04-13T05:04:13.968Z,97281.66
2023-04-13T05:09:20.958Z,97277.06
2023-04-13T05:11:47.684Z,97289.47
2023-04-13T05:14:14.408Z,97285.25
2023-04-13T05:16:41.093Z,97294.22
2023-04-13T05:19:09.465Z,97298.03
2023-04-13T05:21:36.955Z,97293.38
2023-04-13T05:24:04.581Z,97296.44
2023-04-13T05:26:31.589Z,97300.00
2023-04-13T05:28:58.766Z,97293.38
2023-04-13T05:31:26.064Z,97300.78
2023-04-13T05:33:52.798Z,97301.94
2023-04-13T05:36:19.426Z,97302.63
2023-04-13T05:38:46.121Z,97298.78
2023-04-13T05:41:13.286Z,97313.59
2023-04-13T05:43:40.081Z,97312.84
2023-04-13T05:46:07.959Z,97325.31
2023-04-13T05:48:35.029Z,97321.00
2023-04-13T05:51:01.862Z,97329.78
2023-04-13T05:53:28.549Z,97332.41
2023-04-13T05:55:55.526Z,97335.13
2023-04-13T05:58:22.353Z,97333.28
2023-04-13T06:00:49.122Z,97333.25
2023-04-13T06:03:16.425Z,97341.00
2023-04-13T06:05:43.538Z,97341.72
2023-04-13T06:10:44.677Z,97339.38
2023-04-13T06:13:11.443Z,97342.16
2023-04-13T06:15:39.137Z,97344.06
2023-04-13T06:18:06.144Z,97345.22
2023-04-13T06:20:33.771Z,97345.97
2023-04-13T06:23:00.438Z,97344.81
2023-04-13T06:25:27.374Z,97347.34
2023-04-13T06:27:54.717Z,97345.00
2023-04-13T06:30:21.921Z,97345.34
2023-04-13T06:32:48.596Z,97350.44
2023-04-13T06:35:17.627Z,97351.63
2023-04-13T06:37:44.340Z,97344.22
2023-04-13T06:40:13.003Z,97350.84
2023-04-13T06:42:41.356Z,97347.78
2023-04-13T06:45:09.375Z,97349.69
2023-04-13T06:47:37.450Z,97339.72
2023-04-13T06:50:06.858Z,97338.91
2023-04-13T06:52:34.073Z,97342.84
2023-04-13T06:55:01.491Z,97336.16
2023-04-13T06:57:28.641Z,97344.41
2023-04-13T06:59:55.800Z,97343.53
2023-04-13T07:02:22.733Z,97347.81
2023-04-13T07:04:49.923Z,97355.53
2023-04-13T07:07:16.844Z,97356.72
2023-04-13T07:09:43.625Z,97356.31
2023-04-13T07:12:10.284Z,97358.31
2023-04-13T07:14:38.804Z,97356.75
2023-04-13T07:17:05.998Z,97357.94
2023-04-13T07:19:34.032Z,97355.63
2023-04-13T07:22:02.339Z,97360.28
2023-04-13T07:24:30.170Z,97364.25
2023-04-13T07:26:57.848Z,97356.75
2023-04-13T07:29:25.169Z,97359.22
2023-04-13T07:31:52.283Z,97365.41
2023-04-13T07:34:19.483Z,97364.25
2023-04-13T07:36:46.318Z,97359.22
2023-04-13T07:39:13.005Z,97360.84
2023-04-13T07:41:39.778Z,97364.34
2023-04-13T07:44:06.629Z,97365.59
2023-04-13T07:46:33.976Z,97361.75
2023-04-13T07:49:01.057Z,97354.00
2023-04-13T07:51:27.936Z,97361.88
2023-04-13T07:53:54.960Z,97361.09
2023-04-13T07:56:22.795Z,97353.31
2023-04-13T07:58:50.665Z,97361.50
2023-04-13T08:01:17.676Z,97363.50
2023-04-13T08:03:44.658Z,97360.84
2023-04-13T08:06:11.889Z,97367.34
2023-04-13T08:08:38.788Z,97357.66
2023-04-13T08:11:05.720Z,97368.13
2023-04-13T08:13:32.377Z,97365.81
2023-04-13T08:16:00.588Z,97369.78
2023-04-13T08:18:27.961Z,97370.22
2023-04-13T08:20:55.298Z,97365.16
2023-04-13T08:23:22.683Z,97364.44
2023-04-13T08:25:49.433Z,97357.69
2023-04-13T08:28:16.227Z,97353.50
2023-04-13T08:30:43.113Z,97371.44
2023-04-13T08:33:10.397Z,97366.81
2023-04-13T08:35:39.531Z,97362.53
2023-04-13T08:38:09.514Z,97364.84
2023-04-13T08:40:38.808Z,97374.66
2023-04-13T08:43:06.816Z,97372.31
2023-04-13T08:45:34.622Z,97372.72
2023-04-13T08:48:02.233Z,97380.44
2023-04-13T08:50:29.307Z,97372.19
2023-04-13T08:52:56.105Z,97371.47
2023-04-13T08:55:22.894Z,97373.06
2023-04-13T08:57:51.746Z,97366.06
2023-04-13T09:00:19.601Z,97371.53
2023-04-13T09:03:03.710Z,97370.75
2023-04-13T09:05:34.541Z,97374.22
2023-04-13T09:08:04.423Z,97366.84
2023-04-13T09:10:31.277Z,97366.03
2023-04-13T09:12:57.983Z,97374.56
2023-04-13T09:15:25.262Z,97380.06
2023-04-13T09:17:52.440Z,97381.28
2023-04-13T09:20:23.675Z,97377.78
2023-04-13T09:22:51.796Z,97377.84
2023-04-13T09:25:25.696Z,97377.06
2023-04-13T09:27:52.775Z,97377.84
2023-04-13T09:30:21.636Z,97369.72
2023-04-13T09:32:48.381Z,97370.09
2023-04-13T09:35:15.009Z,97379.09
2023-04-13T09:37:44.598Z,97364.34
2023-04-13T09:40:16.736Z,97362.41
2023-04-13T09:42:57.744Z,97367.50
2023-04-13T09:45:24.666Z,97364.75
2023-04-13T09:47:53.119Z,97356.53
2023-04-13T09:50:29.126Z,97360.81
2023-04-13T09:55:39.613Z,97356.91
2023-04-13T09:58:13.886Z,97360.78
2023-04-13T10:00:42.383Z,97360.03
2023-04-13T10:03:12.097Z,97345.59
2023-04-13T10:05:57.145Z,97344.81
2023-04-13T10:08:36.870Z,97349.88
2023-04-13T10:11:10.651Z,97349.09
2023-04-13T10:14:01.262Z,97351.81
2023-04-13T10:16:58.907Z,97344.03
2023-04-13T10:19:31.118Z,97337.41
2023-04-13T10:21:58.980Z,97347.53
2023-04-13T10:24:25.902Z,97350.66
2023-04-13T10:27:00.397Z,97345.97
2023-04-13T10:29:28.662Z,97357.63
2023-04-13T10:32:03.890Z,97349.06
2023-04-13T10:34:32.995Z,97354.53
2023-04-13T10:39:36.430Z,97354.53
2023-04-13T10:42:03.863Z,97358.06
2023-04-13T10:44:49.675Z,97350.63
2023-04-13T10:47:21.669Z,97351.41
2023-04-13T10:49:49.792Z,97346.75
2023-04-13T10:52:17.126Z,97352.59
2023-04-13T10:54:44.785Z,97350.28
2023-04-13T10:57:12.335Z,97351.03
2023-04-13T11:02:16.811Z,97351.06
2023-04-13T11:04:47.549Z,97356.50
2023-04-13T11:07:17.144Z,97361.16
2023-04-13T11:09:45.842Z,97358.06
2023-04-13T11:12:13.313Z,97356.09
2023-04-13T11:14:40.094Z,97359.59
2023-04-13T11:17:15.205Z,97351.81
2023-04-13T11:22:35.792Z,97347.56
2023-04-13T11:25:07.260Z,97347.16
2023-04-13T11:27:34.104Z,97343.69
2023-04-13T11:30:06.680Z,97344.06
2023-04-13T11:32:34.601Z,97341.75
2023-04-13T11:35:17.542Z,97351.13
2023-04-13T11:37:49.681Z,97358.88
2023-04-13T11:40:20.531Z,97370.13
2023-04-13T11:42:49.140Z,97371.56
2023-04-13T11:45:17.327Z,97374.19
2023-04-13T11:47:46.337Z,97374.56
2023-04-13T11:50:15.453Z,97375.16
2023-04-13T11:52:43.701Z,97365.88
2023-04-13T11:55:22.159Z,97368.59
2023-04-13T11:57:50.573Z,97372.09
2023-04-13T12:00:24.659Z,97371.38
2023-04-13T12:05:28.089Z,97380.31
2023-04-13T12:07:56.406Z,97380.25
2023-04-13T12:10:38.962Z,97367.34
2023-04-13T12:16:01.654Z,97361.97
2023-04-13T12:18:37.337Z,97365.94
2023-04-13T12:21:05.900Z,97369.44
2023-04-13T12:23:33.102Z,97374.88
2023-04-13T12:26:39.520Z,97362.88
2023-04-13T12:31:38.431Z,97361.47
2023-04-13T12:34:06.693Z,97356.47
2023-04-13T12:36:36.354Z,97346.75
2023-04-13T12:39:07.182Z,97347.88
2023-04-13T12:41:33.841Z,97347.06
2023-04-13T12:44:00.687Z,97347.47
2023-04-13T12:46:27.367Z,97346.69
2023-04-13T12:48:54.329Z,97336.59
2023-04-13T12:51:21.377Z,97337.34
2023-04-13T12:53:48.185Z,97343.56
2023-04-13T12:56:14.864Z,97341.91
2023-04-13T12:58:41.603Z,97333.78
2023-04-13T13:01:08.890Z,97332.28
2023-04-13T13:03:37.156Z,97331.09
2023-04-13T13:06:05.792Z,97328.81
2023-04-13T13:08:35.069Z,97337.41
2023-04-13T13:11:03.610Z,97330.34
2023-04-13T13:13:30.219Z,97330.78
2023-04-13T13:15:56.901Z,97332.72
2023-04-13T13:18:23.511Z,97338.25
2023-04-13T13:20:53.651Z,97342.13
2023-04-13T13:23:20.472Z,97341.38
2023-04-13T13:25:59.280Z,97339.78
2023-04-13T13:28:33.928Z,97346.03
2023-04-13T13:31:00.624Z,97347.97
2023-04-13T13:33:27.362Z,97356.56
2023-04-13T13:35:54.010Z,97354.19
2023-04-13T13:38:20.681Z,97352.28
2023-04-13T13:40:47.635Z,97357.31
2023-04-13T13:43:14.421Z,97345.22
2023-04-13T13:45:41.389Z,97352.22
2023-04-13T13:48:08.136Z,97357.25
2023-04-13T13:50:34.898Z,97347.53
2023-04-13T13:53:04.233Z,97351.06
2023-04-13T13:55:31.897Z,97352.19
2023-04-13T13:57:58.867Z,97355.72
2023-04-13T14:00:26.097Z,97343.63
2023-04-13T14:02:53.389Z,97346.72
2023-04-13T14:05:22.122Z,97349.38
2023-04-13T14:07:49.059Z,97355.28
2023-04-13T14:12:49.575Z,97347.41
2023-04-13T14:15:17.371Z,97348.22
2023-04-13T14:17:50.228Z,97342.81
2023-04-13T14:23:01.202Z,97341.22
2023-04-13T14:25:27.866Z,97344.75
2023-04-13T14:27:54.484Z,97340.50
2023-04-13T14:30:23.677Z,97340.16
2023-04-13T14:32:52.188Z,97354.53
2023-04-13T14:35:20.278Z,97354.44
2023-04-13T14:37:47.781Z,97353.69
2023-04-13T14:40:17.268Z,97351.41
2023-04-13T14:42:44.123Z,97363.03
2023-04-13T14:45:12.579Z,97359.91
2023-04-13T14:47:42.746Z,97363.75
2023-04-13T14:50:10.005Z,97359.13
2023-04-13T14:52:36.853Z,97355.59
2023-04-13T14:55:04.556Z,97352.44
2023-04-13T14:57:31.623Z,97362.19
2023-04-13T14:59:58.247Z,97361.78
2023-04-13T15:02:27.687Z,97367.22
2023-04-13T15:04:54.772Z,97369.13
2023-04-13T15:07:21.964Z,97373.69
2023-04-13T15:09:49.149Z,97373.31
2023-04-13T15:12:15.900Z,97377.97
2023-04-13T15:14:46.779Z,97375.09
2023-04-13T15:17:13.690Z,97386.47
2023-04-13T15:19:40.354Z,97380.94
2023-04-13T15:22:07.056Z,97396.44
2023-04-13T15:24:33.751Z,97393.31
2023-04-13T15:27:00.516Z,97392.88
2023-04-13T15:29:27.431Z,97400.97
2023-04-13T15:31:54.339Z,97399.69
2023-04-13T15:34:21.038Z,97407.59
2023-04-13T15:36:48.002Z,97407.06
2023-04-13T15:39:14.679Z,97407.41
2023-04-13T15:41:41.298Z,97399.28
2023-04-13T15:44:08.391Z,97400.41
2023-04-13T15:49:06.428Z,97398.25
2023-04-13T15:54:04.470Z,97399.84
2023-04-13T15:56:31.123Z,97405.28
2023-04-13T15:58:58.151Z,97407.13
2023-04-13T16:03:59.025Z,97413.03
2023-04-13T16:06:26.222Z,97413.03
2023-04-13T16:08:54.447Z,97432.47
2023-04-13T16:11:21.109Z,97433.22
2023-04-13T16:13:50.064Z,97434.13
2023-04-13T16:16:17.857Z,97440.16
2023-04-13T16:21:22.880Z,97432.81
2023-04-13T16:23:49.476Z,97436.59
2023-04-13T16:26:16.227Z,97439.47
2023-04-13T16:28:42.843Z,97433.03
2023-04-13T16:31:10.065Z,97446.03
2023-04-13T16:33:37.382Z,97440.28
2023-04-13T16:36:04.306Z,97436.97
2023-04-13T16:38:31.497Z,97455.31
2023-04-13T16:40:58.308Z,97454.19
2023-04-13T16:43:25.220Z,97447.47
2023-04-13T16:45:51.906Z,97447.44
2023-04-13T16:48:18.621Z,97446.06
2023-04-13T16:50:45.259Z,97448.59
2023-04-13T16:53:11.988Z,97453.88
2023-04-13T16:58:12.064Z,97456.16
2023-04-13T17:00:39.411Z,97466.59
2023-04-13T17:03:06.160Z,97485.97
2023-04-13T17:05:32.842Z,97494.13
2023-04-13T17:07:59.563Z,97501.09
2023-04-13T17:10:26.444Z,97491.38
2023-04-13T17:12:53.117Z,97490.88
2023-04-13T17:15:20.326Z,97493.69
2023-04-13T17:17:47.333Z,97484.09
2023-04-13T17:20:16.803Z,97488.00
2023-04-13T17:22:44.265Z,97489.06
2023-04-13T17:25:11.064Z,97501.03
2023-04-13T17:27:37.677Z,97505.19
2023-04-13T17:30:04.942Z,97504.31
2023-04-13T17:32:31.905Z,97502.13
2023-04-13T17:34:58.769Z,97489.47
2023-04-13T17:37:25.699Z,97490.44
2023-04-13T17:39:52.349Z,97498.44
2023-04-13T17:42:19.115Z,97504.44
2023-04-13T17:44:45.920Z,97509.91
2023-04-13T17:47:12.599Z,97508.22
2023-04-13T17:49:39.309Z,97501.94
2023-04-13T17:52:06.276Z,97503.59
2023-04-13T17:54:33.250Z,97507.06
2023-04-13T17:57:01.943Z,97508.91
2023-04-13T17:59:28.947Z,97505.78
2023-04-13T18:01:56.402Z,97501.97
2023-04-13T18:04:23.320Z,97505.88
2023-04-13T18:06:50.168Z,97497.38
2023-04-13T18:09:16.896Z,97495.78
2023-04-13T18:11:43.562Z,97494.13
2023-04-13T18:14:12.457Z,97506.19
2023-04-13T18:16:39.374Z,97510.91
2023-04-13T18:19:06.405Z,97510.75
2023-04-13T18:21:33.155Z,97514.94
2023-04-13T18:24:03.334Z,97513.78
2023-04-13T18:26:30.304Z,97519.25
2023-04-13T18:28:57.131Z,97521.75
2023-04-13T18:31:23.939Z,97524.56
2023-04-13T18:33:50.686Z,97518.16
2023-04-13T18:36:18.404Z,97520.00
2023-04-13T18:38:46.291Z,97520.84
2023-04-13T18:41:13.370Z,97520.59
2023-04-13T18:43:40.097Z,97518.44
2023-04-13T18:46:08.094Z,97525.34
2023-04-13T18:48:35.443Z,97529.22
2023-04-13T18:51:03.858Z,97523.78
2023-04-13T18:53:31.175Z,97524.13
2023-04-13T18:55:59.070Z,97534.59
2023-04-13T18:58:26.580Z,97529.31
2023-04-13T19:00:53.265Z,97523.97
2023-04-13T19:03:20.335Z,97522.25
2023-04-13T19:05:47.416Z,97529.31
2023-04-13T19:08:14.299Z,97531.19
2023-04-13T19:10:41.945Z,97529.63
2023-04-13T19:13:08.807Z,97520.56
2023-04-13T19:15:36.143Z,97524.81
2023-04-13T19:18:04.574Z,97526.66
2023-04-13T19:20:31.618Z,97528.47
2023-04-13T19:22:58.448Z,97528.53
2023-04-13T19:27:56.590Z,97529.41
2023-04-13T19:30:23.259Z,97537.50
2023-04-13T19:32:50.328Z,97540.81
2023-04-13T19:35:17.611Z,97545.50
2023-04-13T19:37:44.366Z,97539.44
2023-04-13T19:40:13.965Z,97544.91
2023-04-13T19:42:44.898Z,97551.38
2023-04-13T19:45:13.243Z,97548.97
2023-04-13T19:47:40.750Z,97551.56
2023-04-13T19:50:09.688Z,97551.38
2023-04-13T19:52:36.565Z,97543.97
2023-04-13T19:55:03.415Z,97542.97
2023-04-13T19:57:30.777Z,97543.31
2023-04-13T19:59:57.959Z,97542.34
2023-04-13T20:02:24.955Z,97543.53
2023-04-13T20:04:52.403Z,97541.44
2023-04-13T20:07:19.229Z,97550.63
2023-04-13T20:12:17.894Z,97542.75
2023-04-13T20:14:46.521Z,97552.19
2023-04-13T20:17:16.575Z,97547.56
2023-04-13T20:19:43.274Z,97558.47
2023-04-13T20:22:11.177Z,97566.47
2023-04-13T20:24:37.828Z,97551.13
2023-04-13T20:27:05.278Z,97561.91
2023-04-13T20:29:31.938Z,97558.88
2023-04-13T20:31:58.655Z,97560.66
2023-04-13T20:34:30.533Z,97561.94
2023-04-13T20:36:59.094Z,97562.91
2023-04-13T20:39:30.141Z,97564.00
2023-04-13T20:47:02.270Z,97571.13
2023-04-13T20:49:31.870Z,97576.00
2023-04-13T20:51:58.595Z,97563.38
2023-04-13T20:54:25.296Z,97564.91
2023-04-13T20:56:52.245Z,97561.13
2023-04-13T20:59:19.550Z,97557.19
2023-04-13T21:04:17.655Z,97550.31
2023-04-13T21:06:45.161Z,97545.31
2023-04-13T21:09:11.886Z,97534.91
2023-04-13T21:11:38.637Z,97529.41
2023-04-13T21:14:05.532Z,97526.81
2023-04-13T21:16:33.207Z,97528.72
2023-04-13T21:19:00.031Z,97526.47
2023-04-13T21:21:27.936Z,97522.13
2023-04-13T21:23:55.037Z,97525.03
2023-04-13T21:26:21.914Z,97527.50
2023-04-13T21:28:48.640Z,97531.59
2023-04-13T21:31:15.778Z,97528.22
2023-04-13T21:33:43.136Z,97519.81
2023-04-13T21:38:48.601Z,97530.78
2023-04-13T21:41:16.552Z,97535.97
2023-04-13T21:43:43.363Z,97537.22
2023-04-13T21:46:14.076Z,97541.78
2023-04-13T21:48:41.066Z,97550.13
2023-04-13T21:51:09.542Z,97554.16
2023-04-13T21:53:37.356Z,97547.88
2023-04-13T21:56:04.887Z,97547.88
2023-04-13T21:58:42.425Z,97546.88
2023-04-13T22:01:09.578Z,97544.22
2023-04-13T22:03:45.640Z,97540.31
2023-04-13T22:06:13.096Z,97537.28
2023-04-13T22:08:40.696Z,97533.78
2023-04-13T22:11:07.407Z,97530.91
2023-04-13T22:16:06.022Z,97525.84
2023-04-13T22:18:32.886Z,97530.91
2023-04-13T22:21:00.211Z,97525.22
2023-04-13T22:23:27.124Z,97529.50
2023-04-13T22:25:59.061Z,97534.94
2023-04-13T22:30:58.713Z,97542.13
2023-04-13T22:33:25.644Z,97541.81
2023-04-13T22:35:52.401Z,97548.63
2023-04-13T22:38:19.764Z,97543.66
2023-04-13T22:40:46.491Z,97542.78
2023-04-13T22:43:13.458Z,97540.56
2023-04-13T22:45:40.186Z,97536.22
2023-04-13T22:48:07.001Z,97532.72
2023-04-13T22:50:33.754Z,97532.81
2023-04-13T22:53:00.469Z,97523.72
2023-04-13T22:58:05.505Z,97519.03
2023-04-13T23:00:32.139Z,97523.25
2023-04-13T23:02:58.955Z,97512.69
2023-04-13T23:05:25.711Z,97522.09
2023-04-13T23:07:52.486Z,97518.25
2023-04-13T23:10:19.393Z,97522.69
2023-04-13T23:12:46.983Z,97518.59
2023-04-13T23:15:14.591Z,97519.91
2023-04-13T23:17:41.546Z,97530.22
2023-04-13T23:20:08.741Z,97529.78
2023-04-13T23:22:35.533Z,97543.31
2023-04-13T23:25:02.353Z,97539.56
2023-04-13T23:27:29.081Z,97534.34
2023-04-13T23:29:55.793Z,97537.09
2023-04-13T23:32:22.586Z,97538.44
2023-04-13T23:34:51.121Z,97543.56
2023-04-13T23:37:17.889Z,97542.84
2023-04-13T23:39:44.482Z,97530.47
2023-04-13T23:44:49.121Z,97536.84
2023-04-13T23:47:15.908Z,97528.31
2023-04-13T23:49:42.575Z,97523.47
2023-04-13T23:52:10.108Z,97520.63
2023-04-13T23:54:36.965Z,97524.44
2023-04-13T23:57:03.596Z,97517.69
2023-04-13T23:59:30.293Z,97516.66
