createdAt,value
2023-04-01T00:00:21.403Z,22.54
2023-04-01T00:01:21.384Z,22.54
2023-04-01T00:02:21.405Z,22.52
2023-04-01T00:03:21.460Z,22.53
2023-04-01T00:04:21.388Z,22.53
2023-04-01T00:05:21.320Z,22.52
2023-04-01T00:06:21.292Z,22.51
2023-04-01T00:07:21.294Z,22.52
2023-04-01T00:08:21.273Z,22.55
2023-04-01T00:09:21.253Z,22.55
2023-04-01T00:10:21.268Z,22.55
2023-04-01T00:11:21.235Z,22.55
2023-04-01T00:12:21.261Z,22.56
2023-04-01T00:13:21.302Z,22.55
2023-04-01T00:14:21.314Z,22.55
2023-04-01T00:15:21.321Z,22.56
2023-04-01T00:16:22.645Z,22.56
2023-04-01T00:17:21.384Z,22.56
2023-04-01T00:18:21.397Z,22.55
2023-04-01T00:19:21.408Z,22.56
2023-04-01T00:20:21.429Z,22.56
2023-04-01T00:21:21.476Z,22.55
2023-04-01T00:22:21.497Z,22.55
2023-04-01T00:23:21.493Z,22.54
2023-04-01T00:24:21.522Z,22.55
2023-04-01T00:25:21.539Z,22.54
2023-04-01T00:26:21.560Z,22.55
2023-04-01T00:27:21.569Z,22.54
2023-04-01T00:28:21.598Z,22.55
2023-04-01T00:29:21.639Z,22.56
2023-04-01T00:30:21.643Z,22.54
2023-04-01T00:31:21.811Z,22.53
2023-04-01T00:32:21.697Z,22.53
2023-04-01T00:33:21.715Z,22.54
2023-04-01T00:34:21.816Z,22.52
2023-04-01T00:35:21.809Z,22.53
2023-04-01T00:36:21.830Z,22.53
2023-04-01T00:37:21.812Z,22.54
2023-04-01T00:38:21.830Z,22.53
2023-04-01T00:39:21.868Z,22.52
2023-04-01T00:40:21.929Z,22.52
2023-04-01T00:41:21.867Z,22.53
2023-04-01T00:42:21.853Z,22.52
2023-04-01T00:43:21.836Z,22.52
2023-04-01T00:44:21.839Z,22.51
2023-04-01T00:45:21.809Z,22.51
2023-04-01T00:46:21.859Z,22.51
2023-04-01T00:47:21.771Z,22.52
2023-04-01T00:48:21.809Z,22.53
2023-04-01T00:49:21.744Z,22.53
2023-04-01T00:50:21.730Z,22.52
2023-04-01T00:51:21.740Z,22.53
2023-04-01T00:52:21.691Z,22.52
2023-04-01T00:53:21.670Z,22.52
2023-04-01T00:54:21.660Z,22.53
2023-04-01T00:55:21.635Z,22.51
2023-04-01T00:56:21.652Z,22.51
2023-04-01T00:57:21.806Z,22.51
2023-04-01T00:58:21.696Z,22.52
2023-04-01T00:59:21.734Z,22.52
2023-04-01T01:00:21.749Z,22.52
2023-04-01T01:01:21.846Z,22.52
2023-04-01T01:02:21.829Z,22.52
2023-04-01T01:03:21.947Z,22.54
2023-04-01T01:04:21.844Z,22.53
2023-04-01T01:05:21.859Z,22.53
2023-04-01T01:06:21.886Z,22.54
2023-04-01T01:07:21.909Z,22.52
2023-04-01T01:08:21.940Z,22.51
2023-04-01T01:09:21.968Z,22.52
2023-04-01T01:10:21.986Z,22.52
2023-04-01T01:11:22.218Z,22.51
2023-04-01T01:12:22.025Z,22.52
2023-04-01T01:13:22.044Z,22.55
2023-04-01T01:14:22.061Z,22.53
2023-04-01T01:15:22.094Z,22.53
2023-04-01T01:16:22.121Z,22.53
2023-04-01T01:17:22.154Z,22.54
2023-04-01T01:18:22.157Z,22.54
2023-04-01T01:19:22.184Z,22.54
2023-04-01T01:20:26.490Z,22.55
2023-04-01T01:21:22.171Z,22.54
2023-04-01T01:22:22.147Z,22.54
2023-04-01T01:23:22.118Z,22.54
2023-04-01T01:24:22.091Z,22.54
2023-04-01T01:25:22.081Z,22.54
2023-04-01T01:26:22.057Z,22.54
2023-04-01T01:27:22.030Z,22.53
2023-04-01T01:28:22.015Z,22.56
2023-04-01T01:29:22.002Z,22.55
2023-04-01T01:30:21.975Z,22.54
2023-04-01T01:31:22.087Z,22.53
2023-04-01T01:32:21.934Z,22.52
2023-04-01T01:33:21.923Z,22.53
2023-04-01T01:34:21.887Z,22.54
2023-04-01T01:35:21.928Z,22.53
2023-04-01T01:36:21.880Z,22.52
2023-04-01T01:37:21.842Z,22.53
2023-04-01T01:38:21.807Z,22.52
2023-04-01T01:39:21.799Z,22.51
2023-04-01T01:40:21.792Z,22.52
2023-04-01T01:41:21.827Z,22.51
2023-04-01T01:42:21.835Z,22.50
2023-04-01T01:43:21.846Z,22.51
2023-04-01T01:44:21.850Z,22.52
2023-04-01T01:45:21.888Z,22.52
2023-04-01T01:46:22.060Z,22.51
2023-04-01T01:47:21.930Z,22.52
2023-04-01T01:48:21.943Z,22.52
2023-04-01T01:49:21.986Z,22.51
2023-04-01T01:50:21.983Z,22.52
2023-04-01T01:51:21.997Z,22.53
2023-04-01T01:52:22.018Z,22.53
2023-04-01T01:53:22.032Z,22.54
2023-04-01T01:54:22.055Z,22.54
2023-04-01T01:55:22.084Z,22.54
2023-04-01T01:56:22.091Z,22.54
2023-04-01T01:57:22.159Z,22.55
2023-04-01T01:58:22.150Z,22.55
2023-04-01T01:59:22.160Z,22.55
2023-04-01T02:00:22.175Z,22.56
2023-04-01T02:01:22.242Z,22.55
2023-04-01T02:02:22.275Z,22.54
2023-04-01T02:03:22.238Z,22.55
2023-04-01T02:04:22.340Z,22.55
2023-04-01T02:05:22.297Z,22.54
2023-04-01T02:06:22.308Z,22.54
2023-04-01T02:07:22.336Z,22.54
2023-04-01T02:08:22.378Z,22.55
2023-04-01T02:09:22.384Z,22.55
2023-04-01T02:10:22.486Z,22.55
2023-04-01T02:11:22.447Z,22.55
2023-04-01T02:12:22.443Z,22.55
2023-04-01T02:13:22.463Z,22.54
2023-04-01T02:14:22.490Z,22.54
2023-04-01T02:15:22.521Z,22.54
2023-04-01T02:16:22.587Z,22.53
2023-04-01T02:17:22.558Z,22.53
2023-04-01T02:18:22.581Z,22.54
2023-04-01T02:19:22.591Z,22.52
2023-04-01T02:20:22.616Z,22.52
2023-04-01T02:21:22.633Z,22.53
2023-04-01T02:22:22.674Z,22.54
2023-04-01T02:23:22.696Z,22.54
2023-04-01T02:24:22.697Z,22.55
2023-04-01T02:25:22.718Z,22.54
2023-04-01T02:26:22.740Z,22.54
2023-04-01T02:27:22.775Z,22.54
2023-04-01T02:28:22.764Z,22.54
2023-04-01T02:29:22.787Z,22.54
2023-04-01T02:30:22.846Z,22.54
2023-04-01T02:31:22.830Z,22.55
2023-04-01T02:32:22.830Z,22.54
2023-04-01T02:33:22.856Z,22.55
2023-04-01T02:34:22.872Z,22.54
2023-04-01T02:35:22.896Z,22.54
2023-04-01T02:36:22.995Z,22.53
2023-04-01T02:37:22.934Z,22.53
2023-04-01T02:38:22.952Z,22.52
2023-04-01T02:39:22.989Z,22.53
2023-04-01T02:40:22.996Z,22.52
2023-04-01T02:41:23.019Z,22.54
2023-04-01T02:42:23.053Z,22.53
2023-04-01T02:43:23.046Z,22.53
2023-04-01T02:44:23.067Z,22.53
2023-04-01T02:45:23.122Z,22.53
2023-04-01T02:46:23.144Z,22.54
2023-04-01T02:47:23.145Z,22.52
2023-04-01T02:48:23.158Z,22.53
2023-04-01T02:49:23.180Z,22.53
2023-04-01T02:50:23.218Z,22.52
2023-04-01T02:51:23.229Z,22.52
2023-04-01T02:52:23.252Z,22.52
2023-04-01T02:53:23.270Z,22.52
2023-04-01T02:54:23.298Z,22.52
2023-04-01T02:55:23.338Z,22.52
2023-04-01T02:56:23.332Z,22.53
2023-04-01T02:57:23.448Z,22.53
2023-04-01T02:58:23.382Z,22.54
2023-04-01T02:59:23.409Z,22.54
2023-04-01T03:00:23.426Z,22.54
2023-04-01T03:01:23.522Z,22.56
2023-04-01T03:02:23.552Z,22.56
2023-04-01T03:03:23.539Z,22.56
2023-04-01T03:04:23.489Z,22.56
2023-04-01T03:05:23.515Z,22.56
2023-04-01T03:06:23.574Z,22.56
2023-04-01T03:07:23.548Z,22.56
2023-04-01T03:08:23.573Z,22.55
2023-04-01T03:09:23.600Z,22.54
2023-04-01T03:10:23.632Z,22.54
2023-04-01T03:11:23.607Z,22.53
2023-04-01T03:12:23.580Z,22.54
2023-04-01T03:13:23.607Z,22.55
2023-04-01T03:14:23.537Z,22.53
2023-04-01T03:15:23.525Z,22.53
2023-04-01T03:16:23.525Z,22.54
2023-04-01T03:17:23.518Z,22.55
2023-04-01T03:18:23.485Z,22.55
2023-04-01T03:19:23.452Z,22.55
2023-04-01T03:20:23.424Z,22.55
2023-04-01T03:21:23.434Z,22.55
2023-04-01T03:22:23.450Z,22.54
2023-04-01T03:23:23.388Z,22.54
2023-04-01T03:24:23.362Z,22.54
2023-04-01T03:25:23.365Z,22.54
2023-04-01T03:26:23.345Z,22.54
2023-04-01T03:27:23.355Z,22.56
2023-04-01T03:28:23.376Z,22.55
2023-04-01T03:29:23.400Z,22.55
2023-04-01T03:30:23.445Z,22.55
2023-04-01T03:31:23.954Z,22.55
2023-04-01T03:32:23.457Z,22.56
2023-04-01T03:33:23.465Z,22.56
2023-04-01T03:34:23.481Z,22.57
2023-04-01T03:35:23.491Z,22.56
2023-04-01T03:36:23.579Z,22.56
2023-04-01T03:37:23.537Z,22.56
2023-04-01T03:38:23.558Z,22.56
2023-04-01T03:39:23.588Z,22.55
2023-04-01T03:40:23.653Z,22.55
2023-04-01T03:41:23.624Z,22.55
2023-04-01T03:42:23.627Z,22.56
2023-04-01T03:43:23.660Z,22.55
2023-04-01T03:44:23.665Z,22.54
2023-04-01T03:45:23.713Z,22.53
2023-04-01T03:46:23.861Z,22.53
2023-04-01T03:47:23.878Z,22.53
2023-04-01T03:48:23.766Z,22.53
2023-04-01T03:49:23.794Z,22.53
2023-04-01T03:50:23.804Z,22.54
2023-04-01T03:51:23.843Z,22.54
2023-04-01T03:52:23.862Z,22.55
2023-04-01T03:53:23.874Z,22.55
2023-04-01T03:54:23.911Z,22.56
2023-04-01T03:55:23.923Z,22.55
2023-04-01T03:56:23.962Z,22.55
2023-04-01T03:57:23.977Z,22.54
2023-04-01T03:58:24.001Z,22.53
2023-04-01T03:59:24.021Z,22.52
2023-04-01T04:00:24.029Z,22.53
2023-04-01T04:01:24.093Z,22.53
2023-04-01T04:02:24.149Z,22.53
2023-04-01T04:03:24.230Z,22.54
2023-04-01T04:04:24.860Z,22.54
2023-04-01T04:05:24.167Z,22.54
2023-04-01T04:06:24.171Z,22.54
2023-04-01T04:07:24.181Z,22.54
2023-04-01T04:08:24.216Z,22.54
2023-04-01T04:09:24.238Z,22.53
2023-04-01T04:10:24.270Z,22.54
2023-04-01T04:11:24.261Z,22.54
2023-04-01T04:12:24.260Z,22.55
2023-04-01T04:13:24.289Z,22.56
2023-04-01T04:14:24.300Z,22.56
2023-04-01T04:15:24.329Z,22.57
2023-04-01T04:16:24.429Z,22.57
2023-04-01T04:17:24.462Z,22.57
2023-04-01T04:18:24.387Z,22.57
2023-04-01T04:19:24.403Z,22.59
2023-04-01T04:20:24.436Z,22.58
2023-04-01T04:21:24.445Z,22.59
2023-04-01T04:22:24.462Z,22.59
2023-04-01T04:23:24.514Z,22.58
2023-04-01T04:24:24.504Z,22.57
2023-04-01T04:25:24.526Z,22.57
2023-04-01T04:26:24.584Z,22.56
2023-04-01T04:27:24.531Z,22.56
2023-04-01T04:28:24.503Z,22.56
2023-04-01T04:29:24.499Z,22.57
2023-04-01T04:30:24.462Z,22.56
2023-04-01T04:31:24.559Z,22.56
2023-04-01T04:32:24.430Z,22.56
2023-04-01T04:33:24.398Z,22.56
2023-04-01T04:34:24.379Z,22.55
2023-04-01T04:35:24.356Z,22.56
2023-04-01T04:36:24.345Z,22.55
2023-04-01T04:37:24.326Z,22.56
2023-04-01T04:38:24.297Z,22.56
2023-04-01T04:39:24.278Z,22.56
2023-04-01T04:40:24.248Z,22.57
2023-04-01T04:41:24.228Z,22.57
2023-04-01T04:42:24.272Z,22.56
2023-04-01T04:43:24.269Z,22.56
2023-04-01T04:44:24.286Z,22.54
2023-04-01T04:45:24.274Z,22.53
2023-04-01T04:46:24.347Z,22.54
2023-04-01T04:47:24.257Z,22.54
2023-04-01T04:48:24.180Z,22.54
2023-04-01T04:49:24.163Z,22.54
2023-04-01T04:50:24.140Z,22.54
2023-04-01T04:51:24.113Z,22.54
2023-04-01T04:52:24.122Z,22.54
2023-04-01T04:53:24.094Z,22.54
2023-04-01T04:54:24.052Z,22.54
2023-04-01T04:55:24.058Z,22.53
2023-04-01T04:56:24.002Z,22.54
2023-04-01T04:57:24.054Z,22.53
2023-04-01T04:58:23.971Z,22.54
2023-04-01T04:59:24.018Z,22.55
2023-04-01T05:00:24.055Z,22.54
2023-04-01T05:01:24.071Z,22.55
2023-04-01T05:02:24.156Z,22.56
2023-04-01T05:03:24.220Z,22.55
2023-04-01T05:04:24.117Z,22.56
2023-04-01T05:05:24.129Z,22.55
2023-04-01T05:06:24.139Z,22.56
2023-04-01T05:07:24.174Z,22.54
2023-04-01T05:08:24.224Z,22.55
2023-04-01T05:09:24.222Z,22.55
2023-04-01T05:10:24.239Z,22.55
2023-04-01T05:11:24.244Z,22.55
2023-04-01T05:12:24.276Z,22.55
2023-04-01T05:13:24.291Z,22.54
2023-04-01T05:14:24.316Z,22.54
2023-04-01T05:15:24.336Z,22.53
2023-04-01T05:16:24.372Z,22.54
2023-04-01T05:17:24.400Z,22.54
2023-04-01T05:18:24.398Z,22.54
2023-04-01T05:19:24.425Z,22.54
2023-04-01T05:20:24.446Z,22.55
2023-04-01T05:21:24.466Z,22.55
2023-04-01T05:22:24.481Z,22.55
2023-04-01T05:23:24.501Z,22.55
2023-04-01T05:24:24.513Z,22.54
2023-04-01T05:25:24.507Z,22.55
2023-04-01T05:26:24.506Z,22.55
2023-04-01T05:27:24.482Z,22.55
2023-04-01T05:28:24.457Z,22.55
2023-04-01T05:29:24.446Z,22.55
2023-04-01T05:30:24.433Z,22.54
2023-04-01T05:31:24.488Z,22.54
2023-04-01T05:32:24.515Z,22.55
2023-04-01T05:33:24.384Z,22.53
2023-04-01T05:34:24.376Z,22.55
2023-04-01T05:35:24.344Z,22.56
2023-04-01T05:36:24.320Z,22.55
2023-04-01T05:37:24.281Z,22.55
2023-04-01T05:38:24.256Z,22.56
2023-04-01T05:39:24.248Z,22.56
2023-04-01T05:40:24.212Z,22.56
2023-04-01T05:41:24.204Z,22.56
2023-04-01T05:42:24.193Z,22.57
2023-04-01T05:43:24.174Z,22.56
2023-04-01T05:44:24.153Z,22.56
2023-04-01T05:45:24.137Z,22.56
2023-04-01T05:46:24.187Z,22.56
2023-04-01T05:47:24.196Z,22.57
2023-04-01T05:48:24.077Z,22.57
2023-04-01T05:49:24.498Z,22.56
2023-04-01T05:50:24.043Z,22.55
2023-04-01T05:51:24.033Z,22.55
2023-04-01T05:52:24.014Z,22.55
2023-04-01T05:53:23.962Z,22.55
2023-04-01T05:54:23.962Z,22.55
2023-04-01T05:55:23.917Z,22.55
2023-04-01T05:56:23.886Z,22.56
2023-04-01T05:57:23.957Z,22.56
2023-04-01T05:58:23.837Z,22.56
2023-04-01T05:59:23.822Z,22.57
2023-04-01T06:00:23.813Z,22.58
2023-04-01T06:01:23.792Z,22.57
2023-04-01T06:02:23.796Z,22.55
2023-04-01T06:03:23.862Z,22.56
2023-04-01T06:04:23.751Z,22.56
2023-04-01T06:05:23.691Z,22.56
2023-04-01T06:06:23.702Z,22.56
2023-04-01T06:07:23.676Z,22.56
2023-04-01T06:08:23.647Z,22.57
2023-04-01T06:09:23.629Z,22.58
2023-04-01T06:10:23.599Z,22.58
2023-04-01T06:11:23.591Z,22.57
2023-04-01T06:12:23.633Z,22.58
2023-04-01T06:13:23.629Z,22.58
2023-04-01T06:14:23.653Z,22.58
2023-04-01T06:15:23.671Z,22.57
2023-04-01T06:16:23.729Z,22.58
2023-04-01T06:17:23.756Z,22.58
2023-04-01T06:18:23.727Z,22.58
2023-04-01T06:19:23.742Z,22.58
2023-04-01T06:20:23.762Z,22.59
2023-04-01T06:21:23.818Z,22.61
2023-04-01T06:22:23.792Z,22.61
2023-04-01T06:23:23.825Z,22.60
2023-04-01T06:24:23.836Z,22.61
2023-04-01T06:25:23.849Z,22.62
2023-04-01T06:26:23.855Z,22.63
2023-04-01T06:27:23.905Z,22.62
2023-04-01T06:28:23.901Z,22.62
2023-04-01T06:29:23.919Z,22.61
2023-04-01T06:30:23.940Z,22.62
2023-04-01T06:31:24.069Z,22.62
2023-04-01T06:32:24.125Z,22.63
2023-04-01T06:33:23.994Z,22.63
2023-04-01T06:34:24.012Z,22.64
2023-04-01T06:35:24.051Z,22.64
2023-04-01T06:36:24.076Z,22.64
2023-04-01T06:37:24.057Z,22.63
2023-04-01T06:38:24.084Z,22.64
2023-04-01T06:39:24.111Z,22.65
2023-04-01T06:40:24.113Z,22.65
2023-04-01T06:41:24.121Z,22.65
2023-04-01T06:42:24.144Z,22.63
2023-04-01T06:43:24.159Z,22.64
2023-04-01T06:44:24.191Z,22.65
2023-04-01T06:45:24.205Z,22.66
2023-04-01T06:46:24.369Z,22.66
2023-04-01T06:47:24.216Z,22.67
2023-04-01T06:48:24.239Z,22.67
2023-04-01T06:49:24.248Z,22.68
2023-04-01T06:50:24.456Z,22.68
2023-04-01T06:51:24.276Z,22.68
2023-04-01T06:52:24.312Z,22.68
2023-04-01T06:53:24.309Z,22.68
2023-04-01T06:54:24.340Z,22.69
2023-04-01T06:55:24.353Z,22.69
2023-04-01T06:56:24.350Z,22.70
2023-04-01T06:57:24.439Z,22.70
2023-04-01T06:58:24.391Z,22.70
2023-04-01T06:59:24.400Z,22.71
2023-04-01T07:00:24.421Z,22.70
2023-04-01T07:01:24.455Z,22.71
2023-04-01T07:02:24.452Z,22.71
2023-04-01T07:03:24.518Z,22.72
2023-04-01T07:04:24.488Z,22.71
2023-04-01T07:05:24.490Z,22.71
2023-04-01T07:06:24.470Z,22.71
2023-04-01T07:07:24.494Z,22.72
2023-04-01T07:08:24.510Z,22.73
2023-04-01T07:09:24.497Z,22.74
2023-04-01T07:10:24.696Z,22.77
2023-04-01T07:11:24.502Z,22.79
2023-04-01T07:12:24.516Z,22.81
2023-04-01T07:13:24.548Z,22.81
2023-04-01T07:14:24.504Z,22.86
2023-04-01T07:15:24.490Z,22.89
2023-04-01T07:16:24.514Z,22.91
2023-04-01T07:17:24.526Z,22.94
2023-04-01T07:18:24.477Z,22.96
2023-04-01T07:19:24.449Z,22.99
2023-04-01T07:20:24.491Z,23.01
2023-04-01T07:21:24.417Z,23.05
2023-04-01T07:22:24.401Z,23.09
2023-04-01T07:23:24.417Z,23.12
2023-04-01T07:24:24.515Z,23.15
2023-04-01T07:25:24.360Z,23.18
2023-04-01T07:26:24.336Z,23.18
2023-04-01T07:27:24.322Z,23.16
2023-04-01T07:28:24.295Z,23.12
2023-04-01T07:29:24.258Z,23.07
2023-04-01T07:30:24.282Z,23.02
2023-04-01T07:31:24.253Z,22.99
2023-04-01T07:32:24.272Z,22.98
2023-04-01T07:33:24.217Z,22.96
2023-04-01T07:34:24.197Z,22.95
2023-04-01T07:35:24.187Z,22.94
2023-04-01T07:36:24.207Z,22.93
2023-04-01T07:37:24.172Z,22.91
2023-04-01T07:38:24.236Z,22.91
2023-04-01T07:39:24.180Z,22.91
2023-04-01T07:40:24.160Z,22.92
2023-04-01T07:41:24.158Z,22.93
2023-04-01T07:42:24.147Z,22.93
2023-04-01T07:43:24.141Z,22.93
2023-04-01T07:44:24.143Z,22.96
2023-04-01T07:45:24.115Z,22.97
2023-04-01T07:46:24.135Z,23.00
2023-04-01T07:47:24.088Z,23.08
2023-04-01T07:48:24.068Z,23.13
2023-04-01T07:49:24.067Z,23.17
2023-04-01T07:50:24.212Z,23.19
2023-04-01T07:51:24.057Z,23.22
2023-04-01T07:52:24.071Z,23.26
2023-04-01T07:53:24.077Z,23.29
2023-04-01T07:54:24.096Z,23.33
2023-04-01T07:55:24.112Z,23.35
2023-04-01T07:56:24.158Z,23.38
2023-04-01T07:57:24.222Z,23.41
2023-04-01T07:58:24.236Z,23.44
2023-04-01T07:59:24.241Z,23.48
2023-04-01T08:00:24.296Z,23.50
2023-04-01T08:01:24.294Z,23.49
2023-04-01T08:02:24.373Z,23.52
2023-04-01T08:03:24.452Z,23.53
2023-04-01T08:04:24.446Z,23.56
2023-04-01T08:05:24.425Z,23.59
2023-04-01T08:06:24.463Z,23.62
2023-04-01T08:07:24.497Z,23.62
2023-04-01T08:08:24.529Z,23.62
2023-04-01T08:09:24.538Z,23.62
2023-04-01T08:10:24.580Z,23.63
2023-04-01T08:11:24.589Z,23.66
2023-04-01T08:12:24.607Z,23.69
2023-04-01T08:13:24.611Z,23.71
2023-04-01T08:14:24.650Z,23.74
2023-04-01T08:15:24.650Z,23.77
2023-04-01T08:16:24.776Z,23.79
2023-04-01T08:17:24.699Z,23.80
2023-04-01T08:18:24.695Z,23.79
2023-04-01T08:19:24.713Z,23.83
2023-04-01T08:20:24.732Z,23.85
2023-04-01T08:21:24.807Z,23.88
2023-04-01T08:22:24.806Z,23.89
2023-04-01T08:23:24.783Z,23.90
2023-04-01T08:24:26.220Z,23.92
2023-04-01T08:25:24.701Z,23.94
2023-04-01T08:26:24.671Z,23.94
2023-04-01T08:27:24.639Z,23.96
2023-04-01T08:28:24.603Z,23.97
2023-04-01T08:29:24.560Z,23.99
2023-04-01T08:30:24.518Z,24.00
2023-04-01T08:31:24.500Z,24.00
2023-04-01T08:32:24.463Z,24.00
2023-04-01T08:33:24.370Z,24.02
2023-04-01T08:34:24.336Z,23.99
2023-04-01T08:35:24.272Z,23.96
2023-04-01T08:36:24.278Z,23.96
2023-04-01T08:38:24.157Z,23.90
2023-04-01T08:39:24.143Z,23.88
2023-04-01T08:40:24.080Z,23.88
2023-04-01T08:41:24.043Z,23.88
2023-04-01T08:42:24.001Z,23.89
2023-04-01T08:43:23.955Z,23.90
2023-04-01T08:44:23.920Z,23.91
2023-04-01T08:45:23.906Z,23.91
2023-04-01T08:46:23.933Z,23.94
2023-04-01T08:47:23.799Z,23.92
2023-04-01T08:48:23.769Z,23.89
2023-04-01T08:49:23.732Z,23.94
2023-04-01T08:50:23.689Z,23.96
2023-04-01T08:51:23.656Z,23.99
2023-04-01T08:52:23.600Z,24.03
2023-04-01T08:53:23.568Z,24.03
2023-04-01T08:54:23.540Z,24.03
2023-04-01T08:55:23.492Z,24.02
2023-04-01T08:56:23.460Z,24.02
2023-04-01T08:57:23.474Z,24.04
2023-04-01T08:58:23.364Z,24.05
2023-04-01T08:59:23.334Z,24.02
2023-04-01T09:00:23.279Z,24.01
2023-04-01T09:01:23.257Z,24.00
2023-04-01T09:02:23.271Z,23.95
2023-04-01T09:03:23.291Z,23.93
2023-04-01T09:04:23.129Z,23.90
2023-04-01T09:05:23.107Z,23.85
2023-04-01T09:06:23.094Z,23.87
2023-04-01T09:07:23.095Z,23.91
2023-04-01T09:08:23.128Z,23.96
2023-04-01T09:09:23.102Z,23.98
2023-04-01T09:10:23.093Z,23.95
2023-04-01T09:11:23.087Z,23.90
2023-04-01T09:12:23.074Z,23.90
2023-04-01T09:13:23.072Z,23.94
2023-04-01T09:14:23.085Z,23.97
2023-04-01T09:15:23.087Z,23.93
2023-04-01T09:16:23.114Z,23.90
2023-04-01T09:17:23.093Z,23.87
2023-04-01T09:18:23.111Z,23.87
2023-04-01T09:19:23.123Z,23.85
2023-04-01T09:20:23.121Z,23.85
2023-04-01T09:21:23.124Z,23.91
2023-04-01T09:22:23.130Z,23.93
2023-04-01T09:23:23.148Z,23.95
2023-04-01T09:24:23.135Z,23.99
2023-04-01T09:25:23.124Z,24.02
2023-04-01T09:26:23.159Z,24.04
2023-04-01T09:27:23.117Z,24.01
2023-04-01T09:28:23.113Z,24.01
2023-04-01T09:29:23.135Z,23.97
2023-04-01T09:30:23.108Z,23.95
2023-04-01T09:31:23.162Z,23.92
2023-04-01T09:32:23.187Z,23.88
2023-04-01T09:33:23.138Z,23.86
2023-04-01T09:34:23.124Z,23.84
2023-04-01T09:35:23.137Z,23.81
2023-04-01T09:36:23.149Z,23.83
2023-04-01T09:37:23.153Z,23.83
2023-04-01T09:38:23.165Z,23.81
2023-04-01T09:39:23.182Z,23.80
2023-04-01T09:40:23.193Z,23.80
2023-04-01T09:41:23.143Z,23.81
2023-04-01T09:42:23.102Z,23.79
2023-04-01T09:43:23.078Z,23.77
2023-04-01T09:44:23.052Z,23.75
2023-04-01T09:45:23.012Z,23.72
2023-04-01T09:46:23.043Z,23.71
2023-04-01T09:47:22.931Z,23.70
2023-04-01T09:48:22.902Z,23.69
2023-04-01T09:49:22.866Z,23.68
2023-04-01T09:50:22.829Z,23.66
2023-04-01T09:51:22.796Z,23.66
2023-04-01T09:52:22.763Z,23.66
2023-04-01T09:53:22.807Z,23.65
2023-04-01T09:54:22.810Z,23.65
2023-04-01T09:55:22.842Z,23.68
2023-04-01T09:56:22.837Z,23.74
2023-04-01T09:57:22.847Z,23.75
2023-04-01T09:58:22.774Z,23.77
2023-04-01T09:59:22.716Z,23.77
2023-04-01T10:00:22.662Z,23.76
2023-04-01T10:01:22.644Z,23.74
2023-04-01T10:02:22.586Z,23.76
2023-04-01T10:03:22.560Z,23.78
2023-04-01T10:04:22.498Z,23.82
2023-04-01T10:05:22.479Z,23.81
2023-04-01T10:06:22.436Z,23.78
2023-04-01T10:07:22.375Z,23.75
2023-04-01T10:08:22.364Z,23.74
2023-04-01T10:09:22.378Z,23.76
2023-04-01T10:10:22.399Z,23.76
2023-04-01T10:11:22.422Z,23.77
2023-04-01T10:12:22.416Z,23.78
2023-04-01T10:13:22.424Z,23.79
2023-04-01T10:14:22.435Z,23.81
2023-04-01T10:15:22.446Z,23.82
2023-04-01T10:16:22.464Z,23.79
2023-04-01T10:17:22.501Z,23.77
2023-04-01T10:18:22.479Z,23.75
2023-04-01T10:19:22.514Z,23.73
2023-04-01T10:20:22.526Z,23.71
2023-04-01T10:21:22.574Z,23.70
2023-04-01T10:22:22.547Z,23.73
2023-04-01T10:23:22.566Z,23.75
2023-04-01T10:24:22.580Z,23.79
2023-04-01T10:25:22.601Z,23.82
2023-04-01T10:26:22.599Z,23.85
2023-04-01T10:27:22.686Z,23.88
2023-04-01T10:28:22.612Z,23.89
2023-04-01T10:29:22.642Z,23.90
2023-04-01T10:30:22.618Z,23.86
2023-04-01T10:31:22.681Z,23.84
2023-04-01T10:32:22.676Z,23.87
2023-04-01T10:33:22.636Z,23.89
2023-04-01T10:34:22.749Z,23.85
2023-04-01T10:35:22.682Z,23.82
2023-04-01T10:36:22.676Z,23.79
2023-04-01T10:37:22.648Z,23.78
2023-04-01T10:38:22.661Z,23.76
2023-04-01T10:39:22.703Z,23.80
2023-04-01T10:40:22.688Z,23.85
2023-04-01T10:41:22.677Z,23.90
2023-04-01T10:42:22.671Z,23.93
2023-04-01T10:43:22.750Z,23.97
2023-04-01T10:44:22.667Z,23.99
2023-04-01T10:45:22.741Z,24.01
2023-04-01T10:46:22.769Z,24.04
2023-04-01T10:47:22.656Z,24.04
2023-04-01T10:48:22.620Z,24.00
2023-04-01T10:49:22.633Z,23.96
2023-04-01T10:50:22.622Z,23.94
2023-04-01T10:51:22.618Z,23.94
2023-04-01T10:52:22.603Z,23.97
2023-04-01T10:53:22.588Z,24.00
2023-04-01T10:54:22.609Z,23.98
2023-04-01T10:55:22.577Z,24.00
2023-04-01T10:56:22.570Z,24.02
2023-04-01T10:57:22.616Z,24.04
2023-04-01T10:58:22.590Z,24.07
2023-04-01T10:59:22.498Z,24.08
2023-04-01T11:00:22.457Z,24.08
2023-04-01T11:01:22.484Z,24.10
2023-04-01T11:02:22.371Z,24.11
2023-04-01T11:03:22.387Z,24.13
2023-04-01T11:04:22.282Z,24.14
2023-04-01T11:05:22.255Z,24.15
2023-04-01T11:06:22.207Z,24.12
2023-04-01T11:07:22.170Z,24.14
2023-04-01T11:08:22.103Z,24.10
2023-04-01T11:09:22.106Z,24.09
2023-04-01T11:10:22.028Z,24.12
2023-04-01T11:11:21.967Z,24.14
2023-04-01T11:12:21.924Z,24.17
2023-04-01T11:13:21.880Z,24.16
2023-04-01T11:14:21.846Z,24.13
2023-04-01T11:15:21.799Z,24.11
2023-04-01T11:16:21.793Z,24.08
2023-04-01T11:17:21.747Z,24.06
2023-04-01T11:18:21.708Z,24.09
2023-04-01T11:19:21.630Z,24.07
2023-04-01T11:20:21.581Z,24.04
2023-04-01T11:21:21.570Z,24.01
2023-04-01T11:22:21.544Z,23.99
2023-04-01T11:23:21.526Z,23.97
2023-04-01T11:24:21.525Z,23.96
2023-04-01T11:25:21.508Z,23.96
2023-04-01T11:26:21.500Z,24.01
2023-04-01T11:27:21.595Z,23.98
2023-04-01T11:28:21.468Z,23.96
2023-04-01T11:29:21.477Z,23.96
2023-04-01T11:30:21.462Z,23.95
2023-04-01T11:31:21.511Z,23.94
2023-04-01T11:32:21.530Z,23.93
2023-04-01T11:33:21.480Z,23.92
2023-04-01T11:34:21.450Z,23.92
2023-04-01T11:35:21.452Z,23.90
2023-04-01T11:36:21.505Z,23.89
2023-04-01T11:37:21.474Z,23.89
2023-04-01T11:38:21.499Z,23.88
2023-04-01T11:39:21.467Z,23.87
2023-04-01T11:40:21.462Z,23.87
2023-04-01T11:41:21.463Z,23.87
2023-04-01T11:42:21.469Z,23.86
2023-04-01T11:43:32.355Z,23.85
2023-04-01T11:44:22.461Z,23.86
2023-04-01T11:45:21.399Z,23.85
2023-04-01T11:46:21.398Z,23.85
2023-04-01T11:47:21.318Z,23.85
2023-04-01T11:48:21.340Z,23.85
2023-04-01T11:49:21.233Z,23.83
2023-04-01T11:50:21.211Z,23.83
2023-04-01T11:51:21.187Z,23.82
2023-04-01T11:52:21.136Z,23.81
2023-04-01T11:53:21.084Z,23.81
2023-04-01T11:54:21.099Z,23.80
2023-04-01T11:55:21.032Z,23.80
2023-04-01T11:56:20.986Z,23.80
2023-04-01T11:57:20.985Z,23.80
2023-04-01T11:58:20.888Z,23.79
2023-04-01T11:59:20.846Z,23.78
2023-04-01T12:00:20.814Z,23.79
2023-04-01T12:01:20.762Z,23.79
2023-04-01T12:02:21.249Z,23.78
2023-04-01T12:03:20.757Z,23.79
2023-04-01T12:04:20.666Z,23.77
2023-04-01T12:05:20.613Z,23.76
2023-04-01T12:06:20.557Z,23.76
2023-04-01T12:07:20.518Z,23.75
2023-04-01T12:08:20.484Z,23.75
2023-04-01T12:09:20.450Z,23.74
2023-04-01T12:10:20.413Z,23.73
2023-04-01T12:11:20.418Z,23.73
2023-04-01T12:12:20.440Z,23.71
2023-04-01T12:13:20.545Z,23.70
2023-04-01T12:14:20.483Z,23.69
2023-04-01T12:15:20.498Z,23.68
2023-04-01T12:16:20.568Z,23.67
2023-04-01T12:17:20.526Z,23.67
2023-04-01T12:18:20.537Z,23.68
2023-04-01T12:19:20.566Z,23.67
2023-04-01T12:20:20.569Z,23.67
2023-04-01T12:21:20.606Z,23.67
2023-04-01T12:22:20.617Z,23.66
2023-04-01T12:23:20.626Z,23.67
2023-04-01T12:24:20.643Z,23.68
2023-04-01T12:25:20.676Z,23.68
2023-04-01T12:26:20.682Z,23.66
2023-04-01T12:27:20.699Z,23.66
2023-04-01T12:28:20.717Z,23.66
2023-04-01T12:29:20.741Z,23.68
2023-04-01T12:30:20.756Z,23.67
2023-04-01T12:31:20.770Z,23.67
2023-04-01T12:32:20.883Z,23.67
2023-04-01T12:33:20.809Z,23.67
2023-04-01T12:34:20.824Z,23.67
2023-04-01T12:35:20.876Z,23.66
2023-04-01T12:36:20.866Z,23.67
2023-04-01T12:37:20.883Z,23.69
2023-04-01T12:38:21.703Z,23.68
2023-04-01T12:39:20.845Z,23.71
2023-04-01T12:40:20.770Z,23.73
2023-04-01T12:41:20.740Z,23.75
2023-04-01T12:42:20.697Z,23.75
2023-04-01T12:43:20.669Z,23.76
2023-04-01T12:44:20.620Z,23.78
2023-04-01T12:45:20.592Z,23.78
2023-04-01T12:46:20.551Z,23.80
2023-04-01T12:47:20.529Z,23.80
2023-04-01T12:48:20.451Z,23.81
2023-04-01T12:49:20.419Z,23.79
2023-04-01T12:50:20.404Z,23.81
2023-04-01T12:51:20.416Z,23.79
2023-04-01T12:52:20.414Z,23.77
2023-04-01T12:53:20.421Z,23.78