createdAt,value
2022-12-01T00:28:43.238Z,5.71
2022-12-01T00:57:35.831Z,5.53
2022-12-01T01:26:23.707Z,5.21
2022-12-01T01:55:11.488Z,4.78
2022-12-01T02:24:03.478Z,4.6
2022-12-01T02:52:48.486Z,4.65
2022-12-01T03:21:32.855Z,4.28
2022-12-01T03:50:34.876Z,4.61
2022-12-01T04:19:26.954Z,4.64
2022-12-01T04:48:18.592Z,4.69
2022-12-01T05:17:01.448Z,4.4
2022-12-01T05:45:43.815Z,4.1
2022-12-01T06:14:34.690Z,4.28
2022-12-01T06:43:20.488Z,4.02
2022-12-01T07:12:12.668Z,4.04
2022-12-01T07:41:06.608Z,3.9
2022-12-01T08:10:02.026Z,4.19
2022-12-01T08:38:54.607Z,4.23
2022-12-01T09:07:43.408Z,4.17
2022-12-01T09:36:39.977Z,4.5
2022-12-01T10:05:35.402Z,4.24
2022-12-01T10:34:31.452Z,4.68
2022-12-01T11:03:28.032Z,4.56
2022-12-01T11:32:06.502Z,4.49
2022-12-01T12:01:02.084Z,4.91
2022-12-01T12:29:36.364Z,4.68
2022-12-01T12:58:34.695Z,5.02
2022-12-01T13:27:21.809Z,4.87
2022-12-01T13:56:13.701Z,4.93
2022-12-01T14:25:04.617Z,4.9
2022-12-01T14:54:02.527Z,4.89
2022-12-01T15:22:58.603Z,4.79
2022-12-01T15:51:47.040Z,4.53
2022-12-01T16:20:29.793Z,4.29
2022-12-01T16:49:31.397Z,4.51
2022-12-01T17:18:23.613Z,4.43
2022-12-01T17:47:21.638Z,4.41
2022-12-01T18:16:16.736Z,4.34
2022-12-01T18:45:07.434Z,4.5
2022-12-01T19:13:24.574Z,4.69
2022-12-01T19:42:22.161Z,4.76
2022-12-01T20:11:05.662Z,4.49
2022-12-01T20:39:10.540Z,4.53
2022-12-01T21:08:03.968Z,4.61
2022-12-01T21:36:46.449Z,4.53
2022-12-01T22:05:36.028Z,4.37
2022-12-01T22:34:25.622Z,4.05
2022-12-01T23:03:18.504Z,4.21
2022-12-01T23:32:03.776Z,4.31
