createdAt,value
2023-07-25T00:02:05.032Z,95.90
2023-07-25T00:04:50.659Z,96.10
2023-07-25T00:07:36.048Z,96.10
2023-07-25T00:10:22.650Z,96.20
2023-07-25T00:13:08.188Z,96.30
2023-07-25T00:15:53.734Z,96.00
2023-07-25T00:18:39.244Z,95.90
2023-07-25T00:21:24.595Z,95.80
2023-07-25T00:24:10.029Z,95.80
2023-07-25T00:26:55.531Z,95.80
2023-07-25T00:29:40.961Z,95.70
2023-07-25T00:32:26.477Z,95.80
2023-07-25T00:35:12.748Z,95.80
2023-07-25T00:37:58.143Z,95.70
2023-07-25T00:40:43.539Z,95.80
2023-07-25T00:43:28.960Z,96.00
2023-07-25T00:46:14.871Z,95.90
2023-07-25T00:49:01.183Z,95.80
2023-07-25T00:51:46.718Z,95.70
2023-07-25T00:54:32.199Z,95.70
2023-07-25T00:57:19.428Z,95.70
2023-07-25T01:00:05.277Z,95.50
2023-07-25T01:02:50.974Z,95.40
2023-07-25T01:05:40.988Z,95.40
2023-07-25T01:08:26.581Z,95.30
2023-07-25T01:11:11.934Z,95.20
2023-07-25T01:13:57.409Z,95.30
2023-07-25T01:16:43.080Z,95.30
2023-07-25T01:19:30.526Z,95.10
2023-07-25T01:22:16.595Z,95.00
2023-07-25T01:25:02.204Z,95.10
2023-07-25T01:27:47.776Z,94.80
2023-07-25T01:30:33.124Z,94.70
2023-07-25T01:33:18.538Z,94.40
2023-07-25T01:36:04.265Z,94.50
2023-07-25T01:38:49.842Z,94.50
2023-07-25T01:41:35.286Z,94.30
2023-07-25T01:44:20.745Z,94.20
2023-07-25T01:47:06.576Z,93.90
2023-07-25T01:49:51.986Z,94.00
2023-07-25T01:52:37.309Z,94.00
2023-07-25T01:55:22.968Z,94.20
2023-07-25T01:58:08.574Z,94.10
2023-07-25T02:00:58.420Z,94.10
2023-07-25T02:03:43.588Z,94.10
2023-07-25T02:06:29.161Z,94.00
2023-07-25T02:09:14.466Z,94.10
2023-07-25T02:11:59.994Z,93.80
2023-07-25T02:14:45.608Z,94.10
2023-07-25T02:17:31.500Z,94.30
2023-07-25T02:20:16.947Z,94.10
2023-07-25T02:23:03.527Z,94.00
2023-07-25T02:25:48.924Z,94.20
2023-07-25T02:28:34.472Z,93.90
2023-07-25T02:31:19.878Z,94.20
2023-07-25T02:34:05.508Z,94.40
2023-07-25T02:36:50.925Z,94.00
2023-07-25T02:39:36.409Z,94.40
2023-07-25T02:42:21.994Z,94.30
2023-07-25T02:45:07.743Z,94.20
2023-07-25T02:47:52.883Z,94.50
2023-07-25T02:50:38.333Z,94.40
2023-07-25T02:53:23.752Z,94.40
2023-07-25T02:56:09.189Z,94.30
2023-07-25T02:58:54.440Z,94.50
2023-07-25T03:01:40.016Z,94.30
2023-07-25T03:04:25.325Z,94.60
2023-07-25T03:07:10.907Z,94.20
2023-07-25T03:09:56.475Z,94.40
2023-07-25T03:12:41.924Z,94.60
2023-07-25T03:15:27.511Z,94.20
2023-07-25T03:18:12.904Z,94.20
2023-07-25T03:20:58.382Z,94.10
2023-07-25T03:23:43.791Z,94.10
2023-07-25T03:26:29.257Z,94.00
2023-07-25T03:29:15.055Z,93.80
2023-07-25T03:32:00.396Z,94.20
2023-07-25T03:34:45.923Z,94.10
2023-07-25T03:37:31.386Z,94.50
2023-07-25T03:40:16.830Z,94.20
2023-07-25T03:43:02.301Z,94.00
2023-07-25T03:45:48.173Z,94.00
2023-07-25T03:48:33.774Z,94.10
2023-07-25T03:51:19.049Z,93.70
2023-07-25T03:54:05.456Z,94.10
2023-07-25T03:56:52.045Z,94.30
2023-07-25T03:59:37.170Z,94.50
2023-07-25T04:02:22.666Z,94.30
2023-07-25T04:05:08.583Z,94.50
2023-07-25T04:07:54.137Z,94.70
2023-07-25T04:10:39.723Z,94.90
2023-07-25T04:13:25.140Z,94.40
2023-07-25T04:16:10.682Z,95.00
2023-07-25T04:18:56.377Z,94.90
2023-07-25T04:21:41.775Z,94.50
2023-07-25T04:24:27.348Z,94.90
2023-07-25T04:27:12.624Z,94.90
2023-07-25T04:29:58.237Z,94.80
2023-07-25T04:32:43.500Z,95.00
2023-07-25T04:35:28.904Z,94.80
2023-07-25T04:38:15.375Z,94.90
2023-07-25T04:41:00.464Z,94.80
2023-07-25T04:43:45.892Z,94.90
2023-07-25T04:46:31.669Z,95.30
2023-07-25T04:49:17.939Z,94.80
2023-07-25T04:52:03.702Z,95.00
2023-07-25T04:54:49.117Z,95.10
2023-07-25T04:57:35.125Z,95.20
2023-07-25T05:00:20.552Z,95.50
2023-07-25T05:03:06.611Z,95.40
2023-07-25T05:05:53.167Z,95.60
2023-07-25T05:08:38.729Z,95.30
2023-07-25T05:11:24.213Z,95.70
2023-07-25T05:14:09.580Z,95.70
2023-07-25T05:16:54.964Z,95.90
2023-07-25T05:19:42.031Z,96.00
2023-07-25T05:22:27.483Z,95.90
2023-07-25T05:25:13.030Z,95.70
2023-07-25T05:27:59.070Z,95.60
2023-07-25T05:30:44.459Z,95.20
2023-07-25T05:33:29.848Z,95.10
2023-07-25T05:36:15.219Z,95.40
2023-07-25T05:39:00.775Z,95.20
2023-07-25T05:41:46.355Z,95.20
2023-07-25T05:44:31.820Z,95.20
2023-07-25T05:47:17.371Z,94.90
2023-07-25T05:50:04.109Z,94.40
2023-07-25T05:52:49.406Z,94.60
2023-07-25T05:55:34.950Z,94.30
2023-07-25T05:58:20.383Z,94.20
2023-07-25T06:01:06.070Z,94.10
2023-07-25T06:03:51.432Z,94.00
2023-07-25T06:06:36.884Z,94.00
2023-07-25T06:09:22.383Z,93.90
2023-07-25T06:12:09.266Z,93.70
2023-07-25T06:14:54.471Z,93.20
2023-07-25T06:17:39.928Z,93.50
2023-07-25T06:20:25.357Z,93.30
2023-07-25T06:23:11.020Z,93.30
2023-07-25T06:25:56.431Z,93.20
2023-07-25T06:28:42.035Z,93.20
2023-07-25T06:31:27.609Z,93.20
2023-07-25T06:34:12.928Z,93.00
2023-07-25T06:36:59.126Z,93.10
2023-07-25T06:39:44.466Z,93.10
2023-07-25T06:42:30.343Z,93.00
2023-07-25T06:45:15.479Z,93.10
2023-07-25T06:48:00.889Z,92.90
2023-07-25T06:50:47.136Z,92.90
2023-07-25T06:53:32.297Z,92.80
2023-07-25T06:56:17.871Z,92.70
2023-07-25T06:59:03.346Z,92.30
2023-07-25T07:01:48.657Z,91.90
2023-07-25T07:04:34.032Z,92.60
2023-07-25T07:07:19.499Z,92.40
2023-07-25T07:10:05.523Z,92.00
2023-07-25T07:12:51.632Z,92.10
2023-07-25T07:15:37.016Z,92.30
2023-07-25T07:18:22.712Z,92.10
2023-07-25T07:21:08.235Z,91.70
2023-07-25T07:23:54.106Z,91.40
2023-07-25T07:26:39.188Z,91.80
2023-07-25T07:29:24.715Z,91.80
2023-07-25T07:32:10.383Z,91.70
2023-07-25T07:34:55.907Z,91.70
2023-07-25T07:37:41.551Z,91.30
2023-07-25T07:40:27.199Z,91.60
2023-07-25T07:43:14.968Z,91.40
2023-07-25T07:46:00.541Z,91.50
2023-07-25T07:48:46.688Z,91.70
2023-07-25T07:51:32.125Z,91.60
2023-07-25T07:54:17.360Z,92.00
2023-07-25T07:57:02.788Z,92.20
2023-07-25T07:59:48.298Z,92.40
2023-07-25T08:02:33.925Z,92.30
2023-07-25T08:05:19.831Z,92.40
2023-07-25T08:08:05.561Z,92.40
2023-07-25T08:10:50.684Z,92.30
2023-07-25T08:13:36.251Z,92.40
2023-07-25T08:16:23.349Z,92.40
2023-07-25T08:19:08.780Z,92.20
2023-07-25T08:21:55.581Z,92.00
2023-07-25T08:24:41.273Z,91.80
2023-07-25T08:27:26.689Z,91.80
2023-07-25T08:30:12.433Z,91.80
2023-07-25T08:32:57.693Z,91.70
2023-07-25T08:35:43.958Z,91.90
2023-07-25T08:38:29.966Z,91.70
2023-07-25T08:41:25.003Z,91.30
2023-07-25T08:44:14.132Z,91.90
2023-07-25T08:47:01.080Z,91.70
2023-07-25T08:49:52.373Z,91.70
2023-07-25T08:52:40.691Z,91.70
2023-07-25T08:55:27.109Z,91.80
2023-07-25T08:58:14.394Z,91.40
2023-07-25T09:01:00.018Z,91.10
2023-07-25T09:03:47.030Z,91.10
2023-07-25T09:06:33.104Z,90.90
2023-07-25T09:09:19.136Z,91.10
2023-07-25T09:12:05.119Z,91.20
2023-07-25T09:14:51.643Z,90.90
2023-07-25T09:17:37.287Z,90.80
2023-07-25T09:20:23.460Z,90.70
2023-07-25T09:23:08.778Z,90.60
2023-07-25T09:26:09.641Z,90.60
2023-07-25T09:29:00.476Z,90.20
2023-07-25T09:31:47.721Z,90.90
2023-07-25T09:34:34.396Z,91.20
2023-07-25T09:37:21.554Z,91.10
2023-07-25T09:40:11.917Z,91.30
2023-07-25T09:42:57.445Z,91.70
2023-07-25T09:45:43.498Z,91.70
2023-07-25T09:48:28.964Z,92.20
2023-07-25T09:51:14.809Z,93.00
2023-07-25T09:54:00.474Z,93.40
2023-07-25T09:56:45.823Z,94.80
2023-07-25T09:59:31.732Z,96.10
2023-07-25T10:02:17.935Z,96.60
2023-07-25T10:05:03.657Z,97.60
2023-07-25T10:07:50.552Z,97.50
2023-07-25T10:10:35.745Z,97.40
2023-07-25T10:13:21.255Z,97.40
2023-07-25T10:16:08.635Z,97.30
2023-07-25T10:18:55.775Z,98.10
2023-07-25T10:21:49.985Z,97.80
2023-07-25T10:24:36.647Z,97.20
2023-07-25T10:27:21.962Z,98.20
2023-07-25T10:30:29.072Z,97.70
2023-07-25T10:33:15.570Z,98.10
2023-07-25T10:36:01.590Z,98.10
2023-07-25T10:38:47.005Z,98.30
2023-07-25T10:41:32.815Z,98.40
2023-07-25T10:44:37.329Z,99.20
2023-07-25T10:47:45.416Z,97.90
2023-07-25T10:50:46.080Z,98.60
2023-07-25T10:53:31.670Z,98.80
2023-07-25T10:56:18.589Z,98.90
2023-07-25T10:59:12.569Z,98.70
2023-07-25T11:01:59.857Z,97.90
2023-07-25T11:04:46.650Z,98.30
2023-07-25T11:07:32.232Z,98.30
2023-07-25T11:10:24.835Z,97.60
2023-07-25T11:13:10.241Z,97.80
2023-07-25T11:15:56.845Z,97.50
2023-07-25T11:18:52.324Z,99.00
2023-07-25T11:21:41.908Z,97.80
2023-07-25T11:24:27.139Z,97.50
2023-07-25T11:27:13.349Z,97.40
2023-07-25T11:30:19.220Z,97.30
2023-07-25T11:33:05.089Z,97.10
2023-07-25T11:35:54.905Z,97.70
2023-07-25T11:38:40.448Z,97.70
2023-07-25T11:41:26.047Z,97.20
2023-07-25T11:44:14.323Z,96.30
2023-07-25T11:46:59.708Z,96.30
2023-07-25T11:49:51.545Z,95.70
2023-07-25T11:52:46.600Z,96.70
2023-07-25T11:55:32.849Z,96.60
2023-07-25T11:58:23.055Z,95.30
2023-07-25T12:01:10.445Z,95.40
2023-07-25T12:03:56.206Z,95.20
2023-07-25T12:06:41.809Z,95.20
2023-07-25T12:09:30.354Z,94.20
2023-07-25T12:12:15.809Z,94.20
2023-07-25T12:15:02.527Z,94.00
2023-07-25T12:17:47.812Z,93.50
2023-07-25T12:20:52.585Z,92.90
2023-07-25T12:23:44.577Z,93.00
2023-07-25T12:26:30.074Z,93.30
2023-07-25T12:29:17.286Z,92.30
2023-07-25T12:32:02.451Z,92.50
2023-07-25T12:34:49.607Z,92.30
2023-07-25T12:37:35.131Z,91.70
2023-07-25T12:40:20.736Z,91.50
2023-07-25T12:43:06.255Z,91.60
2023-07-25T12:45:51.696Z,91.10
2023-07-25T12:48:37.163Z,91.30
2023-07-25T12:51:22.951Z,91.50
2023-07-25T12:54:08.138Z,91.00
2023-07-25T12:56:53.787Z,91.90
2023-07-25T12:59:39.267Z,92.10
2023-07-25T13:02:25.017Z,91.90
2023-07-25T13:05:10.699Z,92.00
2023-07-25T13:07:57.658Z,92.50
2023-07-25T13:10:42.948Z,93.30
2023-07-25T13:13:28.517Z,93.50
2023-07-25T13:16:14.272Z,93.30
2023-07-25T13:18:59.319Z,92.80
2023-07-25T13:21:44.865Z,92.80
2023-07-25T13:24:30.366Z,93.40
2023-07-25T13:27:15.645Z,92.30
2023-07-25T13:30:01.683Z,94.80
2023-07-25T13:32:47.282Z,94.40
2023-07-25T13:35:34.103Z,95.40
2023-07-25T13:38:19.327Z,95.80
2023-07-25T13:41:04.643Z,96.20
2023-07-25T13:43:50.140Z,95.80
2023-07-25T13:46:35.584Z,94.40
2023-07-25T13:49:20.994Z,95.40
2023-07-25T13:52:06.685Z,95.30
2023-07-25T13:54:51.891Z,95.40
2023-07-25T13:57:38.733Z,95.20
2023-07-25T14:00:24.435Z,95.30
2023-07-25T14:03:11.133Z,95.30
2023-07-25T14:05:56.233Z,95.20
2023-07-25T14:08:41.577Z,95.10
2023-07-25T14:11:28.578Z,95.10
2023-07-25T14:14:14.289Z,95.10
2023-07-25T14:17:02.224Z,95.60
2023-07-25T14:19:47.995Z,95.50
2023-07-25T14:22:33.371Z,96.00
2023-07-25T14:25:18.586Z,95.50
2023-07-25T14:28:04.395Z,95.30
2023-07-25T14:30:50.052Z,95.70
2023-07-25T14:33:35.537Z,96.00
2023-07-25T14:36:21.131Z,95.80
2023-07-25T14:39:06.576Z,95.90
2023-07-25T14:41:52.855Z,96.00
2023-07-25T14:44:37.944Z,95.50
2023-07-25T14:47:23.639Z,95.60
2023-07-25T14:50:09.138Z,95.50
2023-07-25T14:52:54.466Z,95.80
2023-07-25T14:55:40.056Z,95.10
2023-07-25T14:58:25.355Z,95.10
2023-07-25T15:01:11.360Z,95.10
2023-07-25T15:03:57.585Z,95.20
2023-07-25T15:06:43.128Z,95.40
2023-07-25T15:09:28.726Z,95.10
2023-07-25T15:12:14.105Z,95.20
2023-07-25T15:14:59.581Z,95.10
2023-07-25T15:17:45.111Z,94.90
2023-07-25T15:20:30.420Z,94.60
2023-07-25T15:23:15.991Z,94.90
2023-07-25T15:26:01.404Z,95.20
2023-07-25T15:28:46.870Z,95.40
2023-07-25T15:31:32.588Z,96.00
2023-07-25T15:34:17.885Z,95.90
2023-07-25T15:37:03.543Z,95.50
2023-07-25T15:39:48.831Z,96.10
2023-07-25T15:42:34.438Z,95.50
2023-07-25T15:45:19.764Z,95.50
2023-07-25T15:48:05.633Z,95.00
2023-07-25T15:50:51.852Z,95.10
2023-07-25T15:53:36.981Z,95.00
2023-07-25T15:56:22.888Z,95.40
2023-07-25T15:59:08.999Z,95.50
2023-07-25T16:01:54.614Z,95.00
2023-07-25T16:04:40.258Z,95.20
2023-07-25T16:07:25.720Z,95.70
2023-07-25T16:10:11.227Z,96.10
2023-07-25T16:12:58.458Z,95.80
2023-07-25T16:15:47.399Z,95.90
2023-07-25T16:18:34.090Z,95.90
2023-07-25T16:21:19.363Z,96.20
2023-07-25T16:24:05.253Z,96.50
2023-07-25T16:26:50.760Z,96.80
2023-07-25T16:29:36.112Z,97.30
2023-07-25T16:32:21.818Z,97.10
2023-07-25T16:35:07.291Z,97.40
2023-07-25T16:37:52.700Z,97.40
2023-07-25T16:40:38.217Z,97.40
2023-07-25T16:43:25.199Z,97.20
2023-07-25T16:46:12.185Z,97.10
2023-07-25T16:48:57.846Z,96.90
2023-07-25T16:51:42.995Z,96.20
2023-07-25T16:54:28.560Z,96.50
2023-07-25T16:57:14.044Z,96.70
2023-07-25T16:59:59.453Z,97.10
2023-07-25T17:02:45.245Z,96.80
2023-07-25T17:05:30.596Z,96.80
2023-07-25T17:08:16.526Z,96.90
2023-07-25T17:11:05.707Z,96.70
2023-07-25T17:13:51.462Z,96.80
2023-07-25T17:16:37.078Z,96.60
2023-07-25T17:19:22.524Z,96.10
2023-07-25T17:22:08.297Z,96.60
2023-07-25T17:24:53.671Z,96.50
2023-07-25T17:27:39.056Z,96.40
2023-07-25T17:30:24.927Z,96.30
2023-07-25T17:33:10.262Z,96.10
2023-07-25T17:35:55.646Z,96.00
2023-07-25T17:38:41.059Z,95.80
2023-07-25T17:41:26.538Z,95.80
2023-07-25T17:44:12.044Z,96.10
2023-07-25T17:46:57.561Z,95.50
2023-07-25T17:49:43.060Z,95.60
2023-07-25T17:52:28.703Z,95.40
2023-07-25T17:55:14.336Z,95.20
2023-07-25T17:57:59.520Z,95.20
2023-07-25T18:00:47.635Z,95.50
2023-07-25T18:03:32.892Z,95.30
2023-07-25T18:06:18.458Z,95.30
2023-07-25T18:09:04.916Z,95.30
2023-07-25T18:11:50.061Z,95.50
2023-07-25T18:14:35.618Z,95.40
2023-07-25T18:17:21.465Z,95.40
2023-07-25T18:20:07.610Z,95.40
2023-07-25T18:22:53.081Z,95.30
2023-07-25T18:25:40.237Z,95.10
2023-07-25T18:28:26.831Z,95.30
2023-07-25T18:31:12.063Z,95.30
2023-07-25T18:33:57.518Z,95.30
2023-07-25T18:36:43.042Z,95.00
2023-07-25T18:39:28.422Z,94.80
2023-07-25T18:42:14.161Z,95.40
2023-07-25T18:44:59.619Z,95.40
2023-07-25T18:47:45.220Z,94.70
2023-07-25T18:50:30.618Z,95.10
2023-07-25T18:53:16.069Z,94.90
2023-07-25T18:56:01.610Z,94.90
2023-07-25T18:58:47.182Z,94.70
2023-07-25T19:01:34.888Z,94.70
2023-07-25T19:04:20.465Z,94.50
2023-07-25T19:07:06.304Z,94.60
2023-07-25T19:09:51.813Z,94.40
2023-07-25T19:12:37.217Z,94.80
2023-07-25T19:15:22.653Z,94.60
2023-07-25T19:18:08.044Z,94.70
2023-07-25T19:20:53.240Z,94.60
2023-07-25T19:23:38.752Z,94.70
2023-07-25T19:26:24.079Z,94.50
2023-07-25T19:29:09.741Z,94.50
2023-07-25T19:31:55.298Z,94.50
2023-07-25T19:34:40.744Z,94.60
2023-07-25T19:37:26.415Z,94.50
2023-07-25T19:40:12.234Z,94.40
2023-07-25T19:42:57.461Z,94.40
2023-07-25T19:45:43.019Z,94.30
2023-07-25T19:48:28.427Z,94.20
2023-07-25T19:51:15.773Z,94.20
2023-07-25T19:54:01.067Z,94.20
2023-07-25T19:56:46.403Z,94.20
2023-07-25T19:59:31.917Z,94.20
2023-07-25T20:02:17.395Z,94.20
2023-07-25T20:05:04.216Z,94.00
2023-07-25T20:07:49.692Z,94.10
2023-07-25T20:10:35.226Z,94.10
2023-07-25T20:13:20.756Z,94.40
2023-07-25T20:16:06.560Z,94.50
2023-07-25T20:18:52.184Z,94.60
2023-07-25T20:21:37.686Z,94.70
2023-07-25T20:24:23.248Z,94.00
2023-07-25T20:27:08.840Z,94.40
2023-07-25T20:29:54.316Z,94.60
2023-07-25T20:32:40.083Z,94.60
2023-07-25T20:35:25.285Z,94.60
2023-07-25T20:38:11.386Z,94.10
2023-07-25T20:40:56.745Z,94.20
2023-07-25T20:43:42.716Z,94.40
2023-07-25T20:46:28.079Z,94.30
2023-07-25T20:49:13.425Z,94.20
2023-07-25T20:51:59.296Z,94.10
2023-07-25T20:54:44.512Z,94.10
2023-07-25T20:57:29.957Z,93.80
2023-07-25T21:00:15.830Z,93.80
2023-07-25T21:03:00.964Z,94.10
2023-07-25T21:05:46.655Z,94.10
2023-07-25T21:08:32.298Z,94.20
2023-07-25T21:11:19.493Z,94.30
2023-07-25T21:14:04.706Z,94.30
2023-07-25T21:16:50.268Z,94.20
2023-07-25T21:19:35.696Z,93.90
2023-07-25T21:22:21.143Z,94.10
2023-07-25T21:25:06.908Z,94.10
2023-07-25T21:27:52.223Z,94.10
2023-07-25T21:30:37.575Z,94.20
2023-07-25T21:33:25.249Z,94.20
2023-07-25T21:36:14.373Z,94.20
2023-07-25T21:38:59.533Z,94.30
2023-07-25T21:41:44.928Z,94.40
2023-07-25T21:44:30.394Z,94.40
2023-07-25T21:47:15.825Z,94.40
2023-07-25T21:50:01.474Z,94.50
2023-07-25T21:52:47.002Z,94.60
2023-07-25T21:55:32.406Z,94.60
2023-07-25T21:58:17.994Z,94.60
2023-07-25T22:01:03.491Z,94.60
2023-07-25T22:03:49.318Z,94.60
2023-07-25T22:06:36.780Z,94.60
2023-07-25T22:09:22.251Z,94.50
2023-07-25T22:12:09.388Z,94.50
2023-07-25T22:14:54.816Z,94.50
2023-07-25T22:17:40.328Z,94.60
2023-07-25T22:20:32.039Z,94.80
2023-07-25T22:23:23.955Z,95.00
2023-07-25T22:26:09.594Z,95.00
2023-07-25T22:28:54.961Z,94.90
2023-07-25T22:31:40.485Z,95.10
2023-07-25T22:34:26.137Z,95.10
2023-07-25T22:37:11.754Z,95.10
2023-07-25T22:39:57.455Z,95.00
2023-07-25T22:42:42.922Z,94.80
2023-07-25T22:45:28.611Z,94.70
2023-07-25T22:48:13.936Z,94.50
2023-07-25T22:50:59.595Z,94.60
2023-07-25T22:53:45.268Z,94.70
2023-07-25T22:56:30.890Z,94.70
2023-07-25T22:59:16.705Z,94.80
2023-07-25T23:02:02.057Z,94.80
2023-07-25T23:04:47.439Z,95.00
2023-07-25T23:07:32.968Z,95.10
2023-07-25T23:10:18.570Z,95.30
2023-07-25T23:13:04.032Z,95.30
2023-07-25T23:15:49.591Z,95.40
2023-07-25T23:18:35.121Z,95.40
2023-07-25T23:21:20.850Z,95.40
2023-07-25T23:24:06.365Z,95.40
2023-07-25T23:26:51.954Z,95.30
2023-07-25T23:29:37.471Z,95.40
2023-07-25T23:32:23.012Z,95.30
2023-07-25T23:35:08.941Z,95.30
2023-07-25T23:37:54.155Z,95.30
2023-07-25T23:40:39.900Z,95.30
2023-07-25T23:43:25.302Z,95.40
2023-07-25T23:46:10.934Z,95.20
2023-07-25T23:48:56.326Z,95.40
2023-07-25T23:51:41.767Z,95.50
2023-07-25T23:54:27.352Z,95.50
2023-07-25T23:57:12.693Z,95.50
2023-07-25T23:59:58.223Z,95.80
